createdAt,value
2024-02-21T00:00:26.154Z,100.00
2024-02-21T00:02:52.901Z,100.00
2024-02-21T00:05:19.813Z,100.00
2024-02-21T00:07:46.715Z,100.00
2024-02-21T00:10:13.904Z,100.00
2024-02-21T00:12:40.686Z,100.00
2024-02-21T00:15:07.934Z,100.00
2024-02-21T00:17:34.768Z,100.00
2024-02-21T00:20:01.610Z,100.00
2024-02-21T00:22:30.395Z,100.00
2024-02-21T00:24:57.579Z,100.00
2024-02-21T00:27:24.282Z,100.00
2024-02-21T00:29:51.611Z,100.00
2024-02-21T00:32:18.339Z,100.00
2024-02-21T00:34:45.560Z,100.00
2024-02-21T00:37:12.458Z,100.00
2024-02-21T00:39:39.203Z,100.00
2024-02-21T00:42:06.227Z,100.00
2024-02-21T00:44:32.909Z,100.00
2024-02-21T00:46:59.728Z,100.00
2024-02-21T00:49:26.578Z,100.00
2024-02-21T00:51:53.399Z,100.00
2024-02-21T00:54:20.184Z,100.00
2024-02-21T00:56:47.059Z,100.00
2024-02-21T00:59:13.787Z,100.00
2024-02-21T01:01:43.344Z,100.00
2024-02-21T01:04:13.508Z,100.00
2024-02-21T01:06:41.286Z,100.00
2024-02-21T01:09:08.200Z,100.00
2024-02-21T01:11:34.998Z,100.00
2024-02-21T01:14:01.819Z,100.00
2024-02-21T01:16:28.640Z,100.00
2024-02-21T01:18:55.377Z,100.00
2024-02-21T01:21:22.167Z,100.00
2024-02-21T01:23:48.940Z,100.00
2024-02-21T01:26:16.809Z,100.00
2024-02-21T01:28:43.577Z,100.00
2024-02-21T01:31:10.496Z,100.00
2024-02-21T01:33:37.228Z,100.00
2024-02-21T01:36:04.590Z,100.00
2024-02-21T01:38:31.485Z,100.00
2024-02-21T01:40:58.332Z,100.00
2024-02-21T01:43:25.276Z,100.00
2024-02-21T01:45:54.279Z,100.00
2024-02-21T01:48:21.774Z,100.00
2024-02-21T01:50:50.572Z,100.00
2024-02-21T01:53:20.949Z,100.00
2024-02-21T01:55:48.212Z,100.00
2024-02-21T01:58:15.542Z,100.00
2024-02-21T02:00:43.893Z,100.00
2024-02-21T02:03:18.099Z,100.00
2024-02-21T02:05:46.293Z,100.00
2024-02-21T02:08:14.832Z,100.00
2024-02-21T02:10:42.446Z,100.00
2024-02-21T02:13:09.532Z,100.00
2024-02-21T02:15:43.769Z,100.00
2024-02-21T02:18:11.587Z,100.00
2024-02-21T02:20:38.646Z,100.00
2024-02-21T02:23:15.771Z,100.00
2024-02-21T02:25:42.618Z,100.00
2024-02-21T02:28:09.598Z,100.00
2024-02-21T02:30:39.703Z,100.00
2024-02-21T02:33:07.182Z,100.00
2024-02-21T02:35:36.769Z,100.00
2024-02-21T02:38:04.824Z,100.00
2024-02-21T02:40:32.463Z,100.00
2024-02-21T02:42:59.331Z,100.00
2024-02-21T02:45:27.836Z,100.00
2024-02-21T02:47:58.644Z,100.00
2024-02-21T02:50:26.346Z,100.00
2024-02-21T02:52:54.105Z,100.00
2024-02-21T02:55:21.140Z,100.00
2024-02-21T02:57:47.968Z,100.00
2024-02-21T03:00:15.944Z,100.00
2024-02-21T03:02:44.830Z,100.00
2024-02-21T03:05:16.977Z,100.00
2024-02-21T03:07:45.014Z,100.00
2024-02-21T03:10:12.463Z,100.00
2024-02-21T03:12:39.711Z,100.00
2024-02-21T03:15:06.996Z,100.00
2024-02-21T03:17:37.157Z,100.00
2024-02-21T03:20:09.916Z,100.00
2024-02-21T03:22:37.847Z,100.00
2024-02-21T03:25:05.319Z,100.00
2024-02-21T03:27:32.042Z,100.00
2024-02-21T03:29:58.949Z,100.00
2024-02-21T03:32:25.896Z,100.00
2024-02-21T03:34:52.737Z,100.00
2024-02-21T03:37:19.953Z,100.00
2024-02-21T03:39:46.859Z,100.00
2024-02-21T03:42:13.626Z,100.00
2024-02-21T03:44:40.513Z,100.00
2024-02-21T03:47:07.365Z,100.00
2024-02-21T03:49:34.197Z,100.00
2024-02-21T03:52:00.926Z,100.00
2024-02-21T03:54:27.592Z,100.00
2024-02-21T03:56:54.430Z,100.00
2024-02-21T03:59:22.267Z,100.00
2024-02-21T04:01:53.137Z,100.00
2024-02-21T04:04:20.089Z,100.00
2024-02-21T04:06:51.219Z,100.00
2024-02-21T04:09:18.236Z,100.00
2024-02-21T04:11:45.283Z,100.00
2024-02-21T04:14:13.074Z,100.00
2024-02-21T04:16:41.199Z,100.00
2024-02-21T04:19:08.270Z,100.00
2024-02-21T04:21:35.693Z,100.00
2024-02-21T04:24:03.247Z,100.00
2024-02-21T04:26:30.004Z,100.00
2024-02-21T04:28:57.004Z,100.00
2024-02-21T04:31:23.889Z,100.00
2024-02-21T04:33:50.885Z,100.00
2024-02-21T04:36:17.702Z,100.00
2024-02-21T04:38:44.558Z,100.00
2024-02-21T04:41:11.303Z,100.00
2024-02-21T04:43:38.097Z,100.00
2024-02-21T04:46:05.942Z,100.00
2024-02-21T04:48:32.873Z,100.00
2024-02-21T04:50:59.725Z,100.00
2024-02-21T04:53:26.494Z,100.00
2024-02-21T04:55:53.296Z,100.00
2024-02-21T04:58:20.100Z,100.00
2024-02-21T05:00:47.010Z,100.00
2024-02-21T05:03:13.811Z,100.00
2024-02-21T05:05:40.747Z,100.00
2024-02-21T05:08:07.804Z,100.00
2024-02-21T05:10:34.615Z,100.00
2024-02-21T05:13:02.241Z,100.00
2024-02-21T05:15:28.974Z,100.00
2024-02-21T05:17:55.818Z,100.00
2024-02-21T05:20:22.807Z,100.00
2024-02-21T05:22:49.723Z,100.00
2024-02-21T05:25:16.924Z,100.00
2024-02-21T05:27:43.716Z,100.00
2024-02-21T05:30:11.382Z,100.00
2024-02-21T05:32:38.144Z,100.00
2024-02-21T05:35:05.207Z,100.00
2024-02-21T05:37:32.069Z,100.00
2024-02-21T05:39:58.898Z,100.00
2024-02-21T05:42:25.612Z,100.00
2024-02-21T05:44:52.309Z,100.00
2024-02-21T05:47:21.792Z,100.00
2024-02-21T05:49:49.545Z,100.00
2024-02-21T05:52:16.672Z,100.00
2024-02-21T05:54:43.441Z,100.00
2024-02-21T05:57:10.560Z,100.00
2024-02-21T05:59:41.476Z,100.00
2024-02-21T06:02:08.516Z,100.00
2024-02-21T06:04:35.487Z,100.00
2024-02-21T06:07:03.267Z,100.00
2024-02-21T06:09:30.177Z,100.00
2024-02-21T06:11:56.931Z,100.00
2024-02-21T06:14:23.805Z,100.00
2024-02-21T06:16:50.587Z,100.00
2024-02-21T06:19:17.524Z,100.00
2024-02-21T06:21:44.333Z,100.00
2024-02-21T06:24:11.029Z,100.00
2024-02-21T06:26:45.312Z,100.00
2024-02-21T06:29:12.914Z,100.00
2024-02-21T06:31:39.745Z,100.00
2024-02-21T06:34:06.599Z,100.00
2024-02-21T06:36:33.399Z,100.00
2024-02-21T06:39:00.358Z,100.00
2024-02-21T06:41:27.398Z,100.00
2024-02-21T06:43:54.289Z,100.00
2024-02-21T06:46:28.272Z,100.00
2024-02-21T06:48:55.216Z,100.00
2024-02-21T06:51:22.134Z,100.00
2024-02-21T06:53:49.142Z,100.00
2024-02-21T06:56:15.875Z,100.00
2024-02-21T06:58:42.760Z,100.00
2024-02-21T07:01:10.125Z,100.00
2024-02-21T07:03:36.937Z,100.00
2024-02-21T07:06:04.347Z,100.00
2024-02-21T07:08:31.218Z,100.00
2024-02-21T07:11:01.052Z,100.00
2024-02-21T07:13:27.884Z,100.00
2024-02-21T07:15:54.642Z,100.00
2024-02-21T07:18:21.603Z,100.00
2024-02-21T07:20:54.342Z,100.00
2024-02-21T07:23:21.339Z,100.00
2024-02-21T07:25:53.587Z,100.00
2024-02-21T07:28:20.430Z,100.00
2024-02-21T07:30:47.155Z,100.00
2024-02-21T07:33:14.130Z,100.00
2024-02-21T07:35:43.300Z,100.00
2024-02-21T07:38:15.671Z,100.00
2024-02-21T07:40:42.526Z,100.00
2024-02-21T07:43:09.268Z,100.00
2024-02-21T07:45:36.041Z,100.00
2024-02-21T07:48:03.670Z,100.00
2024-02-21T07:50:36.598Z,100.00
2024-02-21T07:53:03.745Z,100.00
2024-02-21T07:55:30.590Z,100.00
2024-02-21T07:57:57.366Z,100.00
2024-02-21T08:00:24.446Z,100.00
2024-02-21T08:02:51.268Z,100.00
2024-02-21T08:05:18.483Z,100.00
2024-02-21T08:07:45.523Z,100.00
2024-02-21T08:10:12.293Z,100.00
2024-02-21T08:12:39.897Z,100.00
2024-02-21T08:15:07.906Z,100.00
2024-02-21T08:17:43.472Z,100.00
2024-02-21T08:20:11.054Z,100.00
2024-02-21T08:22:39.519Z,100.00
2024-02-21T08:25:06.992Z,100.00
2024-02-21T08:27:33.860Z,100.00
2024-02-21T08:30:00.659Z,100.00
2024-02-21T08:32:27.504Z,100.00
2024-02-21T08:34:54.277Z,100.00
2024-02-21T08:37:22.156Z,100.00
2024-02-21T08:39:49.193Z,100.00
2024-02-21T08:42:15.892Z,100.00
2024-02-21T08:44:44.121Z,100.00
2024-02-21T08:47:11.455Z,100.00
2024-02-21T08:49:38.966Z,100.00
2024-02-21T08:52:06.536Z,100.00
2024-02-21T08:54:36.774Z,100.00
2024-02-21T08:57:04.971Z,100.00
2024-02-21T08:59:31.869Z,100.00
2024-02-21T09:01:58.666Z,100.00
2024-02-21T09:04:25.649Z,100.00
2024-02-21T09:06:54.027Z,100.00
2024-02-21T09:09:21.241Z,100.00
2024-02-21T09:11:48.151Z,100.00
2024-02-21T09:14:14.982Z,100.00
2024-02-21T09:16:42.215Z,100.00
2024-02-21T09:19:12.213Z,100.00
2024-02-21T09:21:39.558Z,100.00
2024-02-21T09:24:09.292Z,100.00
2024-02-21T09:26:36.066Z,100.00
2024-02-21T09:29:03.428Z,100.00
2024-02-21T09:31:30.239Z,100.00
2024-02-21T09:33:57.128Z,100.00
2024-02-21T09:36:23.961Z,100.00
2024-02-21T09:38:50.737Z,100.00
2024-02-21T09:41:22.876Z,100.00
2024-02-21T09:43:55.969Z,100.00
2024-02-21T09:46:26.584Z,100.00
2024-02-21T09:49:10.645Z,100.00
2024-02-21T09:51:37.921Z,100.00
2024-02-21T09:54:15.184Z,100.00
2024-02-21T09:56:43.406Z,100.00
2024-02-21T09:59:11.343Z,100.00
2024-02-21T10:01:38.271Z,100.00
2024-02-21T10:04:06.253Z,100.00
2024-02-21T10:06:34.048Z,100.00
2024-02-21T10:09:00.978Z,100.00
2024-02-21T10:11:28.155Z,100.00
2024-02-21T10:14:08.185Z,100.00
2024-02-21T10:16:35.621Z,100.00
2024-02-21T10:19:02.592Z,100.00
2024-02-21T10:21:29.423Z,100.00
2024-02-21T10:23:56.274Z,100.00
2024-02-21T10:26:23.471Z,100.00
2024-02-21T10:28:53.228Z,100.00
2024-02-21T10:31:27.661Z,100.00
2024-02-21T10:34:07.042Z,100.00
2024-02-21T10:36:34.175Z,100.00
2024-02-21T10:39:00.951Z,100.00
2024-02-21T10:41:29.310Z,100.00
2024-02-21T10:43:56.989Z,100.00
2024-02-21T10:46:25.889Z,100.00
2024-02-21T10:49:11.285Z,100.00
2024-02-21T10:51:42.169Z,100.00
2024-02-21T10:54:19.086Z,100.00
2024-02-21T10:56:46.428Z,100.00
2024-02-21T10:59:14.541Z,100.00
2024-02-21T11:01:41.466Z,100.00
2024-02-21T11:04:13.523Z,100.00
2024-02-21T11:06:42.019Z,100.00
2024-02-21T11:09:10.600Z,100.00
2024-02-21T11:11:40.534Z,100.00
2024-02-21T11:14:21.309Z,100.00
2024-02-21T11:16:54.308Z,100.00
2024-02-21T11:19:22.067Z,100.00
2024-02-21T11:21:51.814Z,100.00
2024-02-21T11:24:34.989Z,100.00
2024-02-21T11:27:12.808Z,100.00
2024-02-21T11:29:52.938Z,100.00
2024-02-21T11:32:21.815Z,100.00
2024-02-21T11:35:07.459Z,100.00
2024-02-21T11:37:39.797Z,100.00
2024-02-21T11:40:11.906Z,100.00
2024-02-21T11:42:39.741Z,100.00
2024-02-21T11:45:07.589Z,100.00
2024-02-21T11:47:34.481Z,100.00
2024-02-21T11:50:01.606Z,100.00
2024-02-21T11:52:29.569Z,100.00
2024-02-21T11:55:05.782Z,100.00
2024-02-21T11:57:32.980Z,100.00
2024-02-21T12:00:01.477Z,100.00
2024-02-21T12:02:30.797Z,100.00
2024-02-21T12:04:57.931Z,100.00
2024-02-21T12:07:25.799Z,100.00
2024-02-21T12:09:53.316Z,100.00
2024-02-21T12:12:22.098Z,100.00
2024-02-21T12:15:01.462Z,100.00
2024-02-21T12:17:28.462Z,100.00
2024-02-21T12:19:55.409Z,100.00
2024-02-21T12:22:22.278Z,100.00
2024-02-21T12:24:49.827Z,100.00
2024-02-21T12:27:16.700Z,100.00
2024-02-21T12:29:43.514Z,100.00
2024-02-21T12:32:10.376Z,100.00
2024-02-21T12:34:48.334Z,100.00
2024-02-21T12:37:22.014Z,100.00
2024-02-21T12:39:49.400Z,100.00
2024-02-21T12:42:16.375Z,100.00
2024-02-21T12:44:43.851Z,100.00
2024-02-21T12:47:11.133Z,100.00
2024-02-21T12:49:40.129Z,100.00
2024-02-21T12:52:08.683Z,100.00
2024-02-21T12:54:35.525Z,100.00
2024-02-21T12:57:07.237Z,100.00
2024-02-21T12:59:33.982Z,100.00
2024-02-21T13:08:32.141Z,100.00
2024-02-21T13:10:58.946Z,100.00
2024-02-21T13:13:25.840Z,100.00
2024-02-21T13:15:52.642Z,100.00
2024-02-21T13:18:19.538Z,100.00
2024-02-21T13:20:46.463Z,99.77
2024-02-21T13:23:14.150Z,98.86
2024-02-21T13:25:40.932Z,98.84
2024-02-21T13:28:08.326Z,98.79
2024-02-21T13:30:35.699Z,98.22
2024-02-21T13:33:02.458Z,97.35
2024-02-21T13:35:29.642Z,96.70
2024-02-21T13:37:56.472Z,97.18
2024-02-21T13:40:23.333Z,96.92
2024-02-21T13:42:52.597Z,96.20
2024-02-21T13:45:20.990Z,96.19
2024-02-21T13:47:49.089Z,95.99
2024-02-21T13:50:16.306Z,96.23
2024-02-21T13:52:43.261Z,96.27
2024-02-21T13:55:10.257Z,96.58
2024-02-21T13:57:37.872Z,97.01
2024-02-21T14:00:06.035Z,97.40
2024-02-21T14:02:32.953Z,97.60
2024-02-21T14:04:59.793Z,97.51
2024-02-21T14:07:26.659Z,97.73
2024-02-21T14:09:53.374Z,97.61
2024-02-21T14:12:21.917Z,97.80
2024-02-21T14:14:48.793Z,98.05
2024-02-21T14:17:15.644Z,97.83
2024-02-21T14:19:43.048Z,97.39
2024-02-21T14:22:09.852Z,97.16
2024-02-21T14:24:36.519Z,97.37
2024-02-21T14:27:04.857Z,97.32
2024-02-21T14:29:31.577Z,97.69
2024-02-21T14:31:58.423Z,97.67
2024-02-21T14:34:25.425Z,97.22
2024-02-21T14:36:52.505Z,96.30
2024-02-21T14:39:24.494Z,96.01
2024-02-21T14:41:52.111Z,95.92
2024-02-21T14:44:18.906Z,95.29
2024-02-21T14:46:45.800Z,95.53
2024-02-21T14:49:13.064Z,95.38
2024-02-21T14:51:39.871Z,95.86
2024-02-21T14:54:06.638Z,95.59
2024-02-21T14:56:33.357Z,96.18
2024-02-21T14:59:05.640Z,96.64
2024-02-21T15:01:41.648Z,96.46
2024-02-21T15:04:09.435Z,96.47
2024-02-21T15:06:40.764Z,96.13
2024-02-21T15:09:09.000Z,96.65
2024-02-21T15:11:36.163Z,96.64
2024-02-21T15:14:03.494Z,97.12
2024-02-21T15:16:30.281Z,97.16
2024-02-21T15:18:57.116Z,97.54
2024-02-21T15:21:23.992Z,97.50
2024-02-21T15:23:50.732Z,97.84
2024-02-21T15:26:18.954Z,98.55
2024-02-21T15:28:45.893Z,98.45
2024-02-21T15:31:23.230Z,98.91
2024-02-21T15:33:54.168Z,98.56
2024-02-21T15:36:21.718Z,99.03
2024-02-21T15:38:48.923Z,99.07
2024-02-21T15:41:15.839Z,99.07
2024-02-21T15:43:44.202Z,99.63
2024-02-21T15:46:14.400Z,99.31
2024-02-21T15:48:41.356Z,99.51
2024-02-21T15:51:08.161Z,99.43
2024-02-21T15:53:34.973Z,99.36
2024-02-21T15:56:01.898Z,99.57
2024-02-21T15:58:29.281Z,99.75
2024-02-21T16:00:56.347Z,100.00
2024-02-21T16:03:23.318Z,99.68
2024-02-21T16:05:50.444Z,100.00
2024-02-21T16:08:20.058Z,100.00
2024-02-21T16:10:47.202Z,100.00
2024-02-21T16:13:14.062Z,100.00
2024-02-21T16:15:41.508Z,100.00
2024-02-21T16:18:08.280Z,100.00
2024-02-21T16:20:35.419Z,100.00
2024-02-21T16:23:04.721Z,100.00
2024-02-21T16:25:32.056Z,100.00
2024-02-21T16:28:01.792Z,100.00
2024-02-21T16:30:28.545Z,100.00
2024-02-21T16:32:55.264Z,100.00
2024-02-21T16:35:22.149Z,100.00
2024-02-21T16:37:49.132Z,100.00
2024-02-21T16:40:15.960Z,100.00
2024-02-21T16:42:43.092Z,100.00
2024-02-21T16:45:10.109Z,100.00
2024-02-21T16:47:37.465Z,100.00
2024-02-21T16:50:06.547Z,100.00
2024-02-21T16:52:33.750Z,100.00
2024-02-21T16:55:00.644Z,100.00
2024-02-21T16:57:27.476Z,100.00
2024-02-21T16:59:54.325Z,100.00
2024-02-21T17:02:21.400Z,100.00
2024-02-21T17:04:48.787Z,100.00
2024-02-21T17:07:15.699Z,100.00
2024-02-21T17:09:42.451Z,100.00
2024-02-21T17:12:09.765Z,100.00
2024-02-21T17:14:36.507Z,100.00
2024-02-21T17:17:03.478Z,100.00
2024-02-21T17:19:30.658Z,100.00
2024-02-21T17:21:57.481Z,100.00
2024-02-21T17:24:24.793Z,100.00
2024-02-21T17:26:51.515Z,100.00
2024-02-21T17:29:18.379Z,100.00
2024-02-21T17:31:45.205Z,100.00
2024-02-21T17:34:11.969Z,100.00
2024-02-21T17:36:38.754Z,100.00
2024-02-21T17:39:06.247Z,100.00
2024-02-21T17:41:32.954Z,100.00
2024-02-21T17:43:59.769Z,100.00
2024-02-21T17:46:26.663Z,100.00
2024-02-21T17:48:53.469Z,100.00
2024-02-21T17:51:20.242Z,100.00
2024-02-21T17:53:47.053Z,100.00
2024-02-21T17:56:13.947Z,100.00
2024-02-21T17:58:40.771Z,100.00
2024-02-21T18:01:07.633Z,100.00
2024-02-21T18:03:34.405Z,100.00
2024-02-21T18:06:05.155Z,100.00
2024-02-21T18:08:32.806Z,100.00
2024-02-21T18:11:00.026Z,100.00
2024-02-21T18:13:26.905Z,100.00
2024-02-21T18:15:53.782Z,100.00
2024-02-21T18:18:20.608Z,100.00
2024-02-21T18:20:47.556Z,100.00
2024-02-21T18:23:14.672Z,100.00
2024-02-21T18:25:41.716Z,100.00
2024-02-21T18:28:08.597Z,100.00
2024-02-21T18:30:36.045Z,100.00
2024-02-21T18:33:03.794Z,100.00
2024-02-21T18:35:32.304Z,100.00
2024-02-21T18:37:59.871Z,100.00
2024-02-21T18:40:27.384Z,100.00
2024-02-21T18:42:54.227Z,100.00
2024-02-21T18:45:20.997Z,100.00
2024-02-21T18:47:47.806Z,100.00
2024-02-21T18:50:14.653Z,100.00
2024-02-21T18:52:41.580Z,100.00
2024-02-21T18:55:09.934Z,100.00
2024-02-21T18:57:36.743Z,100.00
2024-02-21T19:00:08.324Z,100.00
2024-02-21T19:02:35.147Z,100.00
2024-02-21T19:05:02.109Z,100.00
2024-02-21T19:07:29.717Z,100.00
2024-02-21T19:09:56.511Z,100.00
2024-02-21T19:12:25.261Z,100.00
2024-02-21T19:14:52.013Z,100.00
2024-02-21T19:17:18.942Z,100.00
2024-02-21T19:19:48.048Z,100.00
2024-02-21T19:22:15.123Z,100.00
2024-02-21T19:24:42.017Z,100.00
2024-02-21T19:27:09.091Z,100.00
2024-02-21T19:29:35.841Z,100.00
2024-02-21T19:32:02.703Z,100.00
2024-02-21T19:34:29.620Z,100.00
2024-02-21T19:36:56.527Z,100.00
2024-02-21T19:39:25.185Z,100.00
2024-02-21T19:41:52.034Z,100.00
2024-02-21T19:44:23.037Z,100.00
2024-02-21T19:46:50.500Z,100.00
2024-02-21T19:49:17.283Z,100.00
2024-02-21T19:51:44.046Z,100.00
2024-02-21T19:54:23.715Z,100.00
2024-02-21T19:56:51.972Z,100.00
2024-02-21T19:59:18.984Z,100.00
2024-02-21T20:01:46.077Z,100.00
2024-02-21T20:04:14.085Z,100.00
2024-02-21T20:06:40.834Z,100.00
2024-02-21T20:09:07.955Z,100.00
2024-02-21T20:11:35.553Z,100.00
2024-02-21T20:14:03.492Z,100.00
2024-02-21T20:16:30.987Z,100.00
2024-02-21T20:18:59.204Z,100.00
2024-02-21T20:21:26.069Z,100.00
2024-02-21T20:23:52.812Z,100.00
2024-02-21T20:26:19.568Z,100.00
2024-02-21T20:28:46.530Z,100.00
2024-02-21T20:31:19.952Z,100.00
2024-02-21T20:33:47.347Z,100.00
2024-02-21T20:36:14.140Z,100.00
2024-02-21T20:38:40.841Z,100.00
2024-02-21T20:41:07.633Z,100.00
2024-02-21T20:43:34.351Z,100.00
2024-02-21T20:46:01.073Z,100.00
2024-02-21T20:48:28.808Z,100.00
2024-02-21T20:50:55.723Z,100.00
2024-02-21T20:53:24.847Z,100.00
2024-02-21T20:55:51.607Z,100.00
2024-02-21T20:58:18.349Z,100.00
2024-02-21T21:00:45.113Z,100.00
2024-02-21T21:03:11.897Z,100.00
2024-02-21T21:05:39.910Z,100.00
2024-02-21T21:08:06.926Z,100.00
2024-02-21T21:10:33.719Z,100.00
2024-02-21T21:13:01.792Z,100.00
2024-02-21T21:15:30.354Z,100.00
2024-02-21T21:17:57.444Z,100.00
2024-02-21T21:20:28.410Z,100.00
2024-02-21T21:23:00.989Z,100.00
2024-02-21T21:25:27.852Z,100.00
2024-02-21T21:27:54.771Z,100.00
2024-02-21T21:30:21.529Z,100.00
2024-02-21T21:32:48.340Z,100.00
2024-02-21T21:35:15.265Z,100.00
2024-02-21T21:37:45.124Z,100.00
2024-02-21T21:40:14.305Z,100.00
2024-02-21T21:42:41.201Z,100.00
2024-02-21T21:45:09.986Z,100.00
2024-02-21T21:47:36.954Z,100.00
2024-02-21T21:50:04.305Z,100.00
2024-02-21T21:52:32.338Z,100.00
2024-02-21T21:54:59.229Z,100.00
2024-02-21T21:57:25.967Z,100.00
2024-02-21T21:59:52.694Z,100.00
2024-02-21T22:02:19.586Z,100.00
2024-02-21T22:04:46.891Z,100.00
2024-02-21T22:07:15.299Z,100.00
2024-02-21T22:09:42.173Z,100.00
2024-02-21T22:12:09.020Z,100.00
2024-02-21T22:14:35.778Z,100.00
2024-02-21T22:17:03.162Z,100.00
2024-02-21T22:19:30.025Z,100.00
2024-02-21T22:21:56.875Z,100.00
2024-02-21T22:24:23.730Z,100.00
2024-02-21T22:26:51.834Z,100.00
2024-02-21T22:29:18.680Z,100.00
2024-02-21T22:31:45.611Z,100.00
2024-02-21T22:34:12.482Z,100.00
2024-02-21T22:36:39.326Z,100.00
2024-02-21T22:39:06.282Z,100.00
2024-02-21T22:41:33.901Z,100.00
2024-02-21T22:44:00.898Z,100.00
2024-02-21T22:46:27.658Z,100.00
2024-02-21T22:48:54.507Z,100.00
2024-02-21T22:51:21.223Z,100.00
2024-02-21T22:53:47.984Z,100.00
2024-02-21T22:56:14.908Z,100.00
2024-02-21T22:58:41.792Z,100.00
2024-02-21T23:01:13.559Z,100.00
2024-02-21T23:03:40.698Z,100.00
2024-02-21T23:06:07.521Z,100.00
2024-02-21T23:08:34.215Z,100.00
2024-02-21T23:11:02.215Z,100.00
2024-02-21T23:13:29.019Z,100.00
2024-02-21T23:15:55.896Z,100.00
2024-02-21T23:18:22.744Z,100.00
2024-02-21T23:20:54.687Z,100.00
2024-02-21T23:23:21.686Z,100.00
2024-02-21T23:25:48.608Z,100.00
2024-02-21T23:28:15.380Z,100.00
2024-02-21T23:30:42.116Z,100.00
2024-02-21T23:33:09.051Z,100.00
2024-02-21T23:35:39.127Z,100.00
2024-02-21T23:38:09.161Z,100.00
2024-02-21T23:40:36.145Z,100.00
2024-02-21T23:43:03.176Z,100.00
2024-02-21T23:45:30.025Z,100.00
2024-02-21T23:47:56.769Z,100.00
2024-02-21T23:50:24.329Z,100.00
2024-02-21T23:52:51.111Z,100.00
2024-02-21T23:55:17.875Z,100.00
2024-02-21T23:57:44.870Z,100.00
