createdAt,value
2019-02-08T00:01:19.898Z,2.57
2019-02-08T00:03:49.950Z,2.70
2019-02-08T00:06:21.227Z,2.47
2019-02-08T00:20:59.918Z,2.23
2019-02-08T00:24:15.903Z,2.17
2019-02-08T00:38:31.154Z,2.67
2019-02-08T00:45:51.114Z,2.57
2019-02-08T00:57:17.206Z,2.63
2019-02-08T01:01:11.996Z,2.83
2019-02-08T01:04:42.456Z,2.37
2019-02-08T01:15:39.337Z,3.20
2019-02-08T01:19:09.380Z,3.07
2019-02-08T01:22:23.721Z,2.70
2019-02-08T01:25:43.440Z,3.10
2019-02-08T01:47:19.617Z,3.20
2019-02-08T01:57:39.734Z,3.27
2019-02-08T02:00:56.750Z,2.70
2019-02-08T02:15:32.799Z,3.53
2019-02-08T02:19:03.091Z,3.70
2019-02-08T02:22:09.691Z,3.43
2019-02-08T02:25:24.364Z,3.60
2019-02-08T02:28:20.917Z,2.90
2019-02-08T02:31:10.261Z,3.40
2019-02-08T02:34:37.624Z,3.40
2019-02-08T02:37:46.598Z,3.27
2019-02-08T02:41:16.397Z,3.00
2019-02-08T02:44:14.860Z,3.37
2019-02-08T02:50:52.708Z,3.27
2019-02-08T02:54:05.637Z,3.53
2019-02-08T02:56:54.253Z,3.40
2019-02-08T03:07:36.878Z,3.00
2019-02-08T03:11:01.203Z,3.30
2019-02-08T03:25:52.403Z,3.40
2019-02-08T03:37:03.695Z,3.50
2019-02-08T04:21:31.183Z,4.20
2019-02-08T04:31:51.503Z,4.40
2019-02-08T04:46:18.895Z,3.90
2019-02-08T04:53:34.337Z,3.77
2019-02-08T05:15:07.359Z,3.67
2019-02-08T05:17:41.462Z,3.20
2019-02-08T05:20:40.530Z,3.23
2019-02-08T05:23:15.933Z,2.67
2019-02-08T05:25:46.343Z,3.50
2019-02-08T05:28:18.478Z,3.13
2019-02-08T05:30:59.751Z,3.07
2019-02-08T05:33:40.503Z,3.10
2019-02-08T05:39:35.502Z,3.20
2019-02-08T05:45:26.539Z,3.20
2019-02-08T05:48:45.538Z,2.93
2019-02-08T05:52:18.536Z,3.40
2019-02-08T05:54:41.799Z,3.63
2019-02-08T05:57:16.910Z,2.93
2019-02-08T06:00:05.259Z,3.03
2019-02-08T06:02:40.802Z,3.20
2019-02-08T06:05:15.089Z,3.20
2019-02-08T06:07:52.611Z,3.60
2019-02-08T06:10:53.041Z,3.07
2019-02-08T06:13:48.094Z,3.93
2019-02-08T06:16:22.909Z,3.80
2019-02-08T06:19:01.285Z,3.10
2019-02-08T06:21:32.338Z,4.00
2019-02-08T06:24:03.185Z,4.43
2019-02-08T06:26:38.471Z,3.70
2019-02-08T06:29:32.048Z,3.20
2019-02-08T06:32:06.783Z,3.37
2019-02-08T06:37:43.997Z,3.30
2019-02-08T06:40:20.225Z,5.80
2019-02-08T06:42:57.195Z,3.10
2019-02-08T06:48:55.175Z,3.10
2019-02-08T06:51:28.616Z,4.07
2019-02-08T06:54:08.500Z,3.17
2019-02-08T06:57:05.937Z,3.03
2019-02-08T07:00:36.110Z,3.20
2019-02-08T07:07:55.857Z,3.60
2019-02-08T07:14:54.594Z,3.57
2019-02-08T07:21:48.556Z,4.07
2019-02-08T07:24:30.980Z,3.63
2019-02-08T07:27:34.751Z,3.37
2019-02-08T07:30:27.780Z,4.20
2019-02-08T07:33:20.390Z,4.13
2019-02-08T07:36:12.832Z,4.17
2019-02-08T07:38:56.911Z,3.67
2019-02-08T07:41:46.817Z,4.00
2019-02-08T07:44:49.609Z,4.23
2019-02-08T07:47:44.298Z,4.00
2019-02-08T07:50:38.176Z,3.70
2019-02-08T07:53:30.123Z,3.90
2019-02-08T07:56:06.043Z,3.93
2019-02-08T07:58:59.794Z,4.63
2019-02-08T08:01:49.740Z,4.20
2019-02-08T08:04:36.642Z,3.27
2019-02-08T08:07:44.265Z,3.87
2019-02-08T08:10:42.502Z,3.77
2019-02-08T08:13:27.621Z,4.40
2019-02-08T08:16:30.431Z,3.97
2019-02-08T08:19:13.798Z,4.23
2019-02-08T08:22:07.490Z,3.67
2019-02-08T08:24:46.037Z,4.13
2019-02-08T08:27:27.665Z,3.80
2019-02-08T08:30:15.494Z,5.93
2019-02-08T08:33:03.426Z,4.47
2019-02-08T08:35:46.165Z,3.80
2019-02-08T08:39:17.288Z,4.07
2019-02-08T08:42:14.462Z,3.67
2019-02-08T08:45:30.271Z,4.17
2019-02-08T08:48:37.190Z,3.77
2019-02-08T08:52:01.415Z,3.40
2019-02-08T08:55:13.949Z,4.30
2019-02-08T08:58:33.562Z,3.70
2019-02-08T09:01:36.159Z,3.60
2019-02-08T09:04:42.441Z,4.23
2019-02-08T09:07:40.425Z,6.70
2019-02-08T09:10:55.006Z,3.93
2019-02-08T09:14:27.155Z,4.00
2019-02-08T09:17:23.103Z,3.67
2019-02-08T09:20:26.138Z,3.50
2019-02-08T09:23:23.031Z,3.80
2019-02-08T09:26:05.272Z,3.70
2019-02-08T09:29:17.464Z,3.40
2019-02-08T09:32:39.199Z,3.80
2019-02-08T09:35:40.038Z,4.20
2019-02-08T09:38:49.772Z,4.40
2019-02-08T09:42:13.904Z,5.37
2019-02-08T09:45:10.757Z,6.17
2019-02-08T09:48:16.834Z,5.70
2019-02-08T09:51:22.093Z,6.17
2019-02-08T09:54:35.522Z,6.30
2019-02-08T09:57:33.841Z,6.50
2019-02-08T10:00:56.312Z,6.53
2019-02-08T10:04:02.306Z,6.53
2019-02-08T10:07:19.592Z,7.20
2019-02-08T10:10:37.151Z,7.07
2019-02-08T10:13:54.650Z,7.37
2019-02-08T10:17:12.441Z,7.17
2019-02-08T10:20:27.875Z,7.10
2019-02-08T10:27:41.954Z,7.00
2019-02-08T10:30:54.594Z,6.93
2019-02-08T10:34:14.553Z,7.63
2019-02-08T10:37:45.790Z,7.27
2019-02-08T10:41:19.470Z,7.93
2019-02-08T10:44:39.109Z,7.83
2019-02-08T10:47:48.232Z,9.20
2019-02-08T10:50:58.094Z,7.70
2019-02-08T10:54:03.113Z,9.60
2019-02-08T10:57:16.031Z,10.33
2019-02-08T11:00:35.903Z,8.60
2019-02-08T11:03:37.255Z,9.93
2019-02-08T11:06:41.826Z,8.63
2019-02-08T11:13:28.445Z,8.40
2019-02-08T11:16:46.897Z,8.90
2019-02-08T11:19:30.138Z,7.80
2019-02-08T11:22:00.058Z,8.50
2019-02-08T11:24:37.623Z,7.83
2019-02-08T11:27:09.866Z,7.37
2019-02-08T11:29:47.033Z,7.50
2019-02-08T11:32:17.730Z,8.03
2019-02-08T11:35:16.372Z,7.50
2019-02-08T11:37:49.741Z,8.40
2019-02-08T11:40:25.598Z,8.80
2019-02-08T11:43:00.471Z,8.60
2019-02-08T11:45:45.023Z,8.53
2019-02-08T11:48:18.887Z,9.03
2019-02-08T11:50:48.007Z,9.73
2019-02-08T11:53:17.089Z,9.13
2019-02-08T11:55:46.995Z,8.43
2019-02-08T11:58:16.844Z,8.20
2019-02-08T12:00:49.952Z,9.80
2019-02-08T12:03:21.195Z,11.13
2019-02-08T12:05:51.742Z,9.80
2019-02-08T12:08:21.018Z,9.20
2019-02-08T12:10:50.217Z,9.43
2019-02-08T12:13:21.552Z,9.80
2019-02-08T12:15:52.652Z,9.40
2019-02-08T12:18:23.452Z,9.70
2019-02-08T12:20:53.756Z,11.33
2019-02-08T12:23:23.007Z,11.40
2019-02-08T12:25:54.661Z,10.53
2019-02-08T12:28:24.190Z,12.00
2019-02-08T12:30:53.177Z,11.00
2019-02-08T12:33:22.913Z,11.80
2019-02-08T12:35:51.860Z,11.20
2019-02-08T12:38:22.258Z,11.17
2019-02-08T12:40:52.316Z,13.07
2019-02-08T12:43:21.209Z,18.17
2019-02-08T12:45:50.312Z,12.73
2019-02-08T12:48:19.252Z,12.27
2019-02-08T12:50:48.346Z,11.33
2019-02-08T12:53:17.220Z,10.60
2019-02-08T12:55:46.289Z,10.73
2019-02-08T12:58:16.446Z,9.53
2019-02-08T13:00:48.482Z,11.10
2019-02-08T13:03:17.533Z,12.47
2019-02-08T13:05:48.794Z,9.63
2019-02-08T13:08:19.198Z,10.03
2019-02-08T13:10:48.657Z,8.00
2019-02-08T13:13:17.520Z,9.00
2019-02-08T13:15:47.738Z,9.27
2019-02-08T13:18:17.786Z,8.37
2019-02-08T13:20:46.988Z,8.30
2019-02-08T13:23:17.423Z,7.50
2019-02-08T13:25:47.288Z,7.67
2019-02-08T13:28:21.540Z,7.80
2019-02-08T13:30:50.484Z,10.73
2019-02-08T13:33:19.457Z,7.60
2019-02-08T13:35:49.657Z,7.53
2019-02-08T13:38:20.763Z,8.93
2019-02-08T13:40:49.949Z,7.33
2019-02-08T13:43:19.043Z,8.33
2019-02-08T13:45:49.324Z,9.00
2019-02-08T13:48:18.320Z,8.20
2019-02-08T13:50:47.629Z,7.97
2019-02-08T13:53:18.769Z,8.63
2019-02-08T13:55:48.745Z,9.13
2019-02-08T13:58:17.813Z,8.93
2019-02-08T14:00:49.127Z,12.37
2019-02-08T14:03:18.050Z,8.53
2019-02-08T14:05:47.094Z,8.33
2019-02-08T14:08:16.107Z,9.57
2019-02-08T14:10:45.183Z,8.43
2019-02-08T14:13:24.491Z,8.60
2019-02-08T14:15:55.093Z,7.80
2019-02-08T14:18:30.718Z,8.03
2019-02-08T14:20:59.678Z,8.57
2019-02-08T14:23:30.916Z,8.00
2019-02-08T14:26:00.290Z,8.10
2019-02-08T14:28:29.665Z,7.73
2019-02-08T14:31:00.900Z,9.27
2019-02-08T14:33:30.404Z,9.10
2019-02-08T14:36:01.591Z,8.90
2019-02-08T14:38:31.021Z,8.40
2019-02-08T14:41:02.176Z,7.60
2019-02-08T14:43:32.655Z,8.07
2019-02-08T14:46:08.174Z,8.27
2019-02-08T14:48:43.809Z,9.20
2019-02-08T14:51:14.026Z,8.33
2019-02-08T14:53:49.383Z,8.00
2019-02-08T14:56:28.222Z,8.57
2019-02-08T14:59:02.666Z,8.70
2019-02-08T15:01:31.669Z,8.13
2019-02-08T15:04:02.403Z,8.80
2019-02-08T15:06:32.485Z,8.47
2019-02-08T15:09:14.285Z,8.70
2019-02-08T15:11:43.310Z,7.67
2019-02-08T15:14:55.567Z,8.27
2019-02-08T15:17:26.566Z,8.23
2019-02-08T15:19:55.857Z,8.93
2019-02-08T15:22:39.563Z,8.30
2019-02-08T15:25:09.108Z,8.50
2019-02-08T15:27:40.257Z,8.33
2019-02-08T15:30:14.923Z,7.40
2019-02-08T15:32:46.467Z,7.63
2019-02-08T15:35:17.248Z,7.10
2019-02-08T15:37:49.443Z,7.50
2019-02-08T15:40:44.447Z,7.43
2019-02-08T15:43:14.878Z,7.47
2019-02-08T15:45:48.086Z,8.07
2019-02-08T15:48:17.133Z,7.37
2019-02-08T15:50:48.841Z,7.40
2019-02-08T15:53:22.396Z,7.43
2019-02-08T15:56:00.104Z,7.97
2019-02-08T15:58:38.403Z,7.77
2019-02-08T16:01:13.393Z,7.50
2019-02-08T16:03:47.023Z,7.50
2019-02-08T16:06:20.323Z,6.70
2019-02-08T16:09:07.511Z,7.80
2019-02-08T16:11:39.713Z,7.67
2019-02-08T16:14:12.348Z,7.33
2019-02-08T16:16:41.829Z,8.30
2019-02-08T16:19:24.219Z,6.83
2019-02-08T16:21:57.693Z,8.57
2019-02-08T16:24:28.430Z,17.90
2019-02-08T16:26:59.236Z,7.60
2019-02-08T16:29:29.427Z,8.30
2019-02-08T16:32:11.332Z,7.87
2019-02-08T16:34:42.179Z,7.43
2019-02-08T16:37:13.546Z,8.53
2019-02-08T16:39:45.887Z,7.53
2019-02-08T16:42:18.890Z,8.17
2019-02-08T16:44:49.394Z,7.07
2019-02-08T16:47:21.175Z,7.67
2019-02-08T16:49:53.763Z,6.63
2019-02-08T16:52:26.248Z,8.00
2019-02-08T16:54:59.415Z,7.53
2019-02-08T16:57:32.212Z,7.13
2019-02-08T17:03:25.465Z,7.20
2019-02-08T17:05:56.945Z,9.13
2019-02-08T17:08:30.752Z,8.80
2019-02-08T17:11:29.508Z,7.40
2019-02-08T17:13:59.021Z,12.00
2019-02-08T17:16:31.488Z,10.00
2019-02-08T17:19:00.509Z,9.47
2019-02-08T17:21:30.326Z,7.80
2019-02-08T17:24:00.144Z,7.80
2019-02-08T17:26:29.231Z,8.60
2019-02-08T17:28:58.505Z,7.40
2019-02-08T17:31:29.514Z,7.57
2019-02-08T17:33:59.214Z,7.67
2019-02-08T17:36:29.073Z,9.77
2019-02-08T17:39:08.934Z,6.47
2019-02-08T17:41:38.405Z,6.80
2019-02-08T17:44:08.367Z,7.23
2019-02-08T17:46:41.781Z,6.77
2019-02-08T17:49:23.479Z,6.73
2019-02-08T17:51:57.385Z,7.17
2019-02-08T17:54:28.435Z,6.20
2019-02-08T17:56:59.110Z,6.77
2019-02-08T17:59:39.733Z,8.30
2019-02-08T18:02:10.866Z,5.83
2019-02-08T18:04:42.629Z,8.50
2019-02-08T18:07:12.601Z,8.80
2019-02-08T18:10:03.111Z,6.03
2019-02-08T18:12:35.037Z,7.73
2019-02-08T18:15:21.810Z,6.23
2019-02-08T18:17:52.271Z,5.80
2019-02-08T18:20:47.176Z,6.23
2019-02-08T18:23:34.220Z,5.37
2019-02-08T18:26:07.179Z,5.20
2019-02-08T18:28:41.329Z,7.80
2019-02-08T18:35:03.406Z,6.70
2019-02-08T18:37:34.334Z,4.60
2019-02-08T18:40:15.161Z,6.80
2019-02-08T18:43:01.710Z,6.90
2019-02-08T18:45:34.749Z,7.43
2019-02-08T18:48:34.485Z,5.63
2019-02-08T18:51:31.548Z,6.80
2019-02-08T18:54:03.919Z,5.87
2019-02-08T18:59:33.535Z,4.87
2019-02-08T19:02:13.797Z,4.90
2019-02-08T19:05:09.536Z,5.37
2019-02-08T19:07:26.257Z,5.90
2019-02-08T19:10:15.775Z,5.47
2019-02-08T19:12:47.106Z,4.63
2019-02-08T19:15:40.476Z,5.17
2019-02-08T19:18:10.062Z,5.10
2019-02-08T19:24:02.523Z,4.63
2019-02-08T19:26:37.484Z,6.03
2019-02-08T19:29:09.468Z,5.07
2019-02-08T19:31:39.050Z,5.90
2019-02-08T19:34:42.474Z,6.20
2019-02-08T19:37:17.140Z,6.60
2019-02-08T19:39:49.184Z,6.83
2019-02-08T19:42:25.686Z,5.50
2019-02-08T19:45:05.519Z,5.50
2019-02-08T19:47:39.033Z,6.40
2019-02-08T19:50:18.384Z,6.33
2019-02-08T19:52:48.781Z,6.03
2019-02-08T19:55:18.657Z,5.50
2019-02-08T19:57:59.262Z,6.27
2019-02-08T20:01:14.509Z,7.23
2019-02-08T20:03:59.485Z,5.63
2019-02-08T20:06:32.063Z,6.87
2019-02-08T20:09:04.141Z,6.10
2019-02-08T20:11:34.533Z,5.77
2019-02-08T20:14:14.352Z,6.10
2019-02-08T20:16:39.994Z,5.87
2019-02-08T20:19:13.978Z,5.37
2019-02-08T20:21:41.969Z,6.70
2019-02-08T20:24:21.193Z,6.63
2019-02-08T20:27:08.197Z,6.80
2019-02-08T20:29:46.808Z,6.37
2019-02-08T20:32:38.785Z,7.10
2019-02-08T20:35:14.515Z,7.10
2019-02-08T20:40:55.786Z,6.13
2019-02-08T20:43:28.299Z,7.17
2019-02-08T20:46:34.154Z,7.67
2019-02-08T20:49:05.775Z,6.73
2019-02-08T20:51:36.294Z,6.37
2019-02-08T20:54:06.139Z,7.23
2019-02-08T20:56:37.363Z,5.73
2019-02-08T20:59:11.017Z,6.40
2019-02-08T21:01:52.992Z,7.13
2019-02-08T21:04:29.432Z,6.90
2019-02-08T21:07:24.945Z,7.07
2019-02-08T21:13:07.050Z,7.97
2019-02-08T21:15:41.836Z,7.23
2019-02-08T21:18:14.328Z,7.63
2019-02-08T21:21:06.197Z,7.90
2019-02-08T21:23:51.092Z,6.97
2019-02-08T21:26:21.893Z,8.23
2019-02-08T21:28:59.620Z,7.73
2019-02-08T21:31:34.849Z,7.53
2019-02-08T21:34:23.651Z,7.97
2019-02-08T21:36:56.238Z,7.37
2019-02-08T21:39:26.165Z,7.13
2019-02-08T21:41:56.385Z,7.40
2019-02-08T21:44:45.435Z,7.63
2019-02-08T21:47:46.405Z,6.87
2019-02-08T21:50:24.577Z,6.67
2019-02-08T21:52:55.102Z,6.73
2019-02-08T21:55:24.960Z,6.13
2019-02-08T21:57:58.009Z,6.27
2019-02-08T22:00:35.114Z,6.37
2019-02-08T22:03:05.275Z,6.67
2019-02-08T22:05:38.905Z,7.70
2019-02-08T22:08:14.926Z,6.47
2019-02-08T22:10:56.779Z,8.93
2019-02-08T22:13:28.775Z,5.30
2019-02-08T22:15:58.998Z,5.90
2019-02-08T22:18:32.243Z,5.57
2019-02-08T22:21:17.327Z,6.17
2019-02-08T22:23:47.850Z,6.10
2019-02-08T22:26:30.598Z,5.83
2019-02-08T22:29:15.212Z,4.73
2019-02-08T22:31:45.946Z,4.53
2019-02-08T22:34:16.389Z,5.10
2019-02-08T22:36:49.767Z,4.87
2019-02-08T22:39:20.065Z,4.90
2019-02-08T22:41:49.312Z,4.37
2019-02-08T22:44:18.832Z,4.17
2019-02-08T22:46:52.585Z,4.57
2019-02-08T22:49:24.475Z,3.70
2019-02-08T22:52:01.533Z,4.07
2019-02-08T22:54:30.463Z,4.67
2019-02-08T22:57:03.637Z,4.07
2019-02-08T22:59:38.923Z,4.17
2019-02-08T23:02:09.402Z,4.10
2019-02-08T23:04:57.211Z,4.10
2019-02-08T23:07:27.257Z,4.20
2019-02-08T23:10:12.411Z,3.97
2019-02-08T23:12:42.423Z,4.07
2019-02-08T23:15:11.811Z,4.60
2019-02-08T23:17:43.622Z,3.47
2019-02-08T23:20:13.002Z,3.63
2019-02-08T23:22:42.465Z,4.00
2019-02-08T23:25:11.849Z,3.50
2019-02-08T23:27:41.317Z,3.97
2019-02-08T23:30:20.250Z,4.40
2019-02-08T23:32:49.295Z,3.83
2019-02-08T23:35:26.890Z,4.20
2019-02-08T23:37:55.834Z,4.50
2019-02-08T23:44:06.332Z,3.27
2019-02-08T23:46:36.443Z,4.10
2019-02-08T23:49:05.499Z,3.40
2019-02-08T23:51:34.557Z,3.53
2019-02-08T23:54:03.758Z,3.60
2019-02-08T23:56:37.303Z,3.83
2019-02-08T23:59:06.457Z,3.90
