createdAt,value
2018-01-07T00:01:48.819Z,3.40
2018-01-07T00:04:15.874Z,3.20
2018-01-07T00:06:42.938Z,3.30
2018-01-07T00:09:09.306Z,3.20
2018-01-07T00:11:35.666Z,3.30
2018-01-07T00:14:01.989Z,3.20
2018-01-07T00:16:28.326Z,3.30
2018-01-07T00:18:55.406Z,3.30
2018-01-07T00:21:22.485Z,3.40
2018-01-07T00:23:48.826Z,3.40
2018-01-07T00:26:15.141Z,3.40
2018-01-07T00:28:41.457Z,3.40
2018-01-07T00:31:07.780Z,3.40
2018-01-07T00:33:34.903Z,3.50
2018-01-07T00:36:01.223Z,3.50
2018-01-07T00:38:27.544Z,3.50
2018-01-07T00:40:53.888Z,3.60
2018-01-07T00:43:20.214Z,3.60
2018-01-07T00:45:46.558Z,3.50
2018-01-07T00:48:12.874Z,3.40
2018-01-07T00:50:39.198Z,3.20
2018-01-07T00:53:05.552Z,3.20
2018-01-07T00:55:31.892Z,2.90
2018-01-07T00:57:58.234Z,2.80
2018-01-07T01:00:25.316Z,2.70
2018-01-07T01:02:51.649Z,2.70
2018-01-07T01:05:17.970Z,2.70
2018-01-07T01:07:44.296Z,2.70
2018-01-07T01:10:10.654Z,2.60
2018-01-07T01:12:36.990Z,2.70
2018-01-07T01:15:03.342Z,2.70
2018-01-07T01:17:29.692Z,2.70
2018-01-07T01:19:56.010Z,2.80
2018-01-07T01:22:22.358Z,3.00
2018-01-07T01:24:48.698Z,3.00
2018-01-07T01:27:15.966Z,3.20
2018-01-07T01:29:43.062Z,3.20
2018-01-07T01:32:09.383Z,3.20
2018-01-07T01:34:36.741Z,3.20
2018-01-07T01:37:03.071Z,3.30
2018-01-07T01:39:30.158Z,3.30
2018-01-07T01:41:56.471Z,3.20
2018-01-07T01:44:22.815Z,3.20
2018-01-07T01:46:49.175Z,3.20
2018-01-07T01:49:22.187Z,3.30
2018-01-07T01:51:48.514Z,3.30
2018-01-07T01:54:14.857Z,3.30
2018-01-07T01:56:41.204Z,3.20
2018-01-07T01:59:07.743Z,3.30
2018-01-07T02:01:34.060Z,3.30
2018-01-07T02:04:00.404Z,3.30
2018-01-07T02:06:27.722Z,3.30
2018-01-07T02:08:54.034Z,3.40
2018-01-07T02:11:21.106Z,3.30
2018-01-07T02:13:47.435Z,3.30
2018-01-07T02:16:13.825Z,3.30
2018-01-07T02:18:40.151Z,3.40
2018-01-07T02:21:07.215Z,3.40
2018-01-07T02:23:33.526Z,3.40
2018-01-07T02:25:59.868Z,3.50
2018-01-07T02:28:26.206Z,3.40
2018-01-07T02:30:52.522Z,3.40
2018-01-07T02:33:18.864Z,3.40
2018-01-07T02:35:45.178Z,3.40
2018-01-07T02:38:12.318Z,3.50
2018-01-07T02:40:38.657Z,3.50
2018-01-07T02:43:04.975Z,3.40
2018-01-07T02:45:31.319Z,3.40
2018-01-07T02:47:57.629Z,3.50
2018-01-07T02:50:23.966Z,3.50
2018-01-07T02:52:50.314Z,3.60
2018-01-07T02:55:16.635Z,3.60
2018-01-07T02:57:42.948Z,3.60
2018-01-07T03:00:09.305Z,3.80
2018-01-07T03:02:36.641Z,3.60
2018-01-07T03:05:03.016Z,3.60
2018-01-07T03:07:29.321Z,3.60
2018-01-07T03:09:55.631Z,3.70
2018-01-07T03:12:22.870Z,3.70
2018-01-07T03:14:50.534Z,3.30
2018-01-07T03:17:16.869Z,3.20
2018-01-07T03:19:43.217Z,3.10
2018-01-07T03:22:09.561Z,3.00
2018-01-07T03:24:35.958Z,3.10
2018-01-07T03:27:03.068Z,3.30
2018-01-07T03:29:29.402Z,3.30
2018-01-07T03:31:55.746Z,3.50
2018-01-07T03:34:22.062Z,3.50
2018-01-07T03:36:48.378Z,3.50
2018-01-07T03:39:14.700Z,3.50
2018-01-07T03:41:41.041Z,3.50
2018-01-07T03:44:07.360Z,3.50
2018-01-07T03:46:33.680Z,3.40
2018-01-07T03:49:00.049Z,3.30
2018-01-07T03:51:26.378Z,3.30
2018-01-07T03:53:52.726Z,3.20
2018-01-07T03:56:19.062Z,3.10
2018-01-07T03:58:46.135Z,2.80
2018-01-07T04:01:12.466Z,2.80
2018-01-07T04:03:39.519Z,2.80
2018-01-07T04:06:05.902Z,2.70
2018-01-07T04:08:32.225Z,2.70
2018-01-07T04:10:58.545Z,2.60
2018-01-07T04:13:24.869Z,2.50
2018-01-07T04:15:51.266Z,2.40
2018-01-07T04:18:18.351Z,2.50
2018-01-07T04:20:44.661Z,2.50
2018-01-07T04:23:11.134Z,2.50
2018-01-07T04:25:37.458Z,2.60
2018-01-07T04:28:03.795Z,2.70
2018-01-07T04:30:30.187Z,2.90
2018-01-07T04:32:56.520Z,3.00
2018-01-07T04:35:22.848Z,3.00
2018-01-07T04:37:49.923Z,2.80
2018-01-07T04:40:16.247Z,2.80
2018-01-07T04:42:43.374Z,2.80
2018-01-07T04:45:10.450Z,2.90
2018-01-07T04:47:36.770Z,2.90
2018-01-07T04:50:03.078Z,3.00
2018-01-07T04:52:29.423Z,3.00
2018-01-07T04:54:55.767Z,2.90
2018-01-07T04:57:22.133Z,2.90
2018-01-07T04:59:48.437Z,2.60
2018-01-07T05:02:14.758Z,2.60
2018-01-07T05:04:41.089Z,2.60
2018-01-07T05:07:07.411Z,2.60
2018-01-07T05:09:33.782Z,2.60
2018-01-07T05:12:00.103Z,2.50
2018-01-07T05:14:26.427Z,2.50
2018-01-07T05:16:52.774Z,2.50
2018-01-07T05:19:19.082Z,2.30
2018-01-07T05:21:45.393Z,2.40
2018-01-07T05:24:12.478Z,2.30
2018-01-07T05:26:38.806Z,2.30
2018-01-07T05:29:05.854Z,2.10
2018-01-07T05:31:32.187Z,2.10
2018-01-07T05:33:58.499Z,2.10
2018-01-07T05:36:24.843Z,2.10
2018-01-07T05:38:51.171Z,2.10
2018-01-07T05:41:17.491Z,2.10
2018-01-07T05:43:43.813Z,2.10
2018-01-07T05:46:10.133Z,2.00
2018-01-07T05:48:37.210Z,1.90
2018-01-07T05:51:03.544Z,1.90
2018-01-07T05:53:29.865Z,2.00
2018-01-07T05:55:56.266Z,2.00
2018-01-07T05:58:22.582Z,2.00
2018-01-07T06:00:48.937Z,2.00
2018-01-07T06:03:16.010Z,1.90
2018-01-07T06:05:43.062Z,2.00
2018-01-07T06:08:09.378Z,2.00
2018-01-07T06:10:35.708Z,2.00
2018-01-07T06:13:02.804Z,1.90
2018-01-07T06:15:29.114Z,1.90
2018-01-07T06:17:55.422Z,1.80
2018-01-07T06:20:21.769Z,1.60
2018-01-07T06:22:48.119Z,1.50
2018-01-07T06:25:14.454Z,1.70
2018-01-07T06:27:40.782Z,1.80
2018-01-07T06:30:07.147Z,1.70
2018-01-07T06:32:33.463Z,1.80
2018-01-07T06:34:59.783Z,1.80
2018-01-07T06:37:26.118Z,1.90
2018-01-07T06:39:52.920Z,1.90
2018-01-07T06:42:19.962Z,1.60
2018-01-07T06:44:48.039Z,1.60
2018-01-07T06:47:15.138Z,1.60
2018-01-07T06:49:41.482Z,1.60
2018-01-07T06:52:07.842Z,1.70
2018-01-07T06:54:34.927Z,1.60
2018-01-07T06:57:01.258Z,1.70
2018-01-07T06:59:27.572Z,1.80
2018-01-07T07:01:54.250Z,1.80
2018-01-07T07:04:20.578Z,1.70
2018-01-07T07:06:46.948Z,1.80
2018-01-07T07:09:13.283Z,1.80
2018-01-07T07:11:40.602Z,1.90
2018-01-07T07:14:06.966Z,1.80
2018-01-07T07:16:34.033Z,1.80
2018-01-07T07:19:01.081Z,1.90
2018-01-07T07:21:28.165Z,1.90
2018-01-07T07:23:54.531Z,1.90
2018-01-07T07:26:20.926Z,2.00
2018-01-07T07:28:47.234Z,2.10
2018-01-07T07:31:13.570Z,2.10
2018-01-07T07:33:39.912Z,2.00
2018-01-07T07:36:06.235Z,2.00
2018-01-07T07:38:33.574Z,2.10
2018-01-07T07:41:00.630Z,2.00
2018-01-07T07:43:26.939Z,2.00
2018-01-07T07:45:53.258Z,2.00
2018-01-07T07:48:19.606Z,2.10
2018-01-07T07:50:46.701Z,2.10
2018-01-07T07:53:13.048Z,2.00
2018-01-07T07:55:39.374Z,2.20
2018-01-07T07:58:05.718Z,2.20
2018-01-07T08:00:32.035Z,2.20
2018-01-07T08:02:58.379Z,2.20
2018-01-07T08:05:24.698Z,2.10
2018-01-07T08:07:51.039Z,2.10
2018-01-07T08:10:17.374Z,2.10
2018-01-07T08:12:43.798Z,2.00
2018-01-07T08:15:10.166Z,2.10
2018-01-07T08:17:36.518Z,2.20
2018-01-07T08:20:03.580Z,2.20
2018-01-07T08:22:29.897Z,2.20
2018-01-07T08:24:56.961Z,2.20
2018-01-07T08:27:23.339Z,2.20
2018-01-07T08:29:49.660Z,2.20
2018-01-07T08:32:16.000Z,2.20
2018-01-07T08:34:42.329Z,2.30
2018-01-07T08:37:08.672Z,2.30
2018-01-07T08:39:35.012Z,2.30
2018-01-07T08:42:01.342Z,2.40
2018-01-07T08:44:27.663Z,2.30
2018-01-07T08:46:53.990Z,2.40
2018-01-07T08:49:20.326Z,2.40
2018-01-07T08:51:46.673Z,2.50
2018-01-07T08:54:13.030Z,2.50
2018-01-07T08:56:39.359Z,2.60
2018-01-07T08:59:05.706Z,2.50
2018-01-07T09:01:32.039Z,2.60
2018-01-07T09:03:58.427Z,2.60
2018-01-07T09:06:24.760Z,2.70
2018-01-07T09:08:51.831Z,2.60
2018-01-07T09:11:18.895Z,2.60
2018-01-07T09:13:45.235Z,2.60
2018-01-07T09:16:11.594Z,2.70
2018-01-07T09:18:37.916Z,2.80
2018-01-07T09:21:04.254Z,2.90
2018-01-07T09:23:30.586Z,2.80
2018-01-07T09:25:56.918Z,2.80
2018-01-07T09:28:23.258Z,2.80
2018-01-07T09:30:49.633Z,2.90
2018-01-07T09:33:16.830Z,3.10
2018-01-07T09:35:43.565Z,3.10
2018-01-07T09:38:09.894Z,3.20
2018-01-07T09:40:36.251Z,3.30
2018-01-07T09:43:02.566Z,3.30
2018-01-07T09:45:28.916Z,3.20
2018-01-07T09:47:55.228Z,3.20
2018-01-07T09:50:21.604Z,3.30
2018-01-07T09:52:48.695Z,3.30
2018-01-07T09:55:15.027Z,3.30
2018-01-07T09:57:41.354Z,3.50
2018-01-07T10:00:07.673Z,3.50
2018-01-07T10:02:34.010Z,3.50
2018-01-07T10:05:00.363Z,3.60
2018-01-07T10:07:26.687Z,3.60
2018-01-07T10:09:53.014Z,3.70
2018-01-07T10:12:19.335Z,3.60
2018-01-07T10:14:45.686Z,3.50
2018-01-07T10:17:12.038Z,3.50
2018-01-07T10:19:39.402Z,3.50
2018-01-07T10:22:05.714Z,3.40
2018-01-07T10:24:32.045Z,3.40
2018-01-07T10:26:58.380Z,3.30
2018-01-07T10:29:24.806Z,3.30
2018-01-07T10:31:51.141Z,3.20
2018-01-07T10:34:17.507Z,3.20
2018-01-07T10:36:43.871Z,3.30
2018-01-07T10:39:10.186Z,3.20
2018-01-07T10:41:37.282Z,3.10
2018-01-07T10:44:03.638Z,3.00
2018-01-07T10:46:29.974Z,3.10
2018-01-07T10:48:56.343Z,3.00
2018-01-07T10:51:23.461Z,3.20
2018-01-07T10:53:49.795Z,3.10
2018-01-07T10:56:16.143Z,3.20
2018-01-07T10:58:43.282Z,3.20
2018-01-07T11:01:15.840Z,3.20
2018-01-07T11:03:42.178Z,3.40
2018-01-07T11:06:08.550Z,3.40
2018-01-07T11:08:34.867Z,3.50
2018-01-07T11:11:01.971Z,3.40
2018-01-07T11:13:28.289Z,3.40
2018-01-07T11:15:54.665Z,3.40
2018-01-07T11:18:20.986Z,3.30
2018-01-07T11:20:49.110Z,3.30
2018-01-07T11:23:16.487Z,3.20
2018-01-07T11:25:42.839Z,3.20
2018-01-07T11:28:09.180Z,3.20
2018-01-07T11:30:35.530Z,3.20
2018-01-07T11:33:01.871Z,3.40
2018-01-07T11:35:28.958Z,3.40
2018-01-07T11:37:55.371Z,3.40
2018-01-07T11:40:22.710Z,3.40
2018-01-07T11:42:49.822Z,3.40
2018-01-07T11:45:16.168Z,3.40
2018-01-07T11:47:42.546Z,3.60
2018-01-07T11:50:08.883Z,3.60
2018-01-07T11:52:35.197Z,3.60
2018-01-07T11:55:02.285Z,3.70
2018-01-07T11:57:28.618Z,3.70
2018-01-07T11:59:54.982Z,3.70
2018-01-07T12:02:21.313Z,3.80
2018-01-07T12:04:47.702Z,3.90
2018-01-07T12:07:14.050Z,4.00
2018-01-07T12:09:40.398Z,4.00
2018-01-07T12:12:06.746Z,3.90
2018-01-07T12:14:33.077Z,4.00
2018-01-07T12:16:59.457Z,3.90
2018-01-07T12:19:25.811Z,3.90
2018-01-07T12:21:52.159Z,3.90
2018-01-07T12:24:18.534Z,4.00
2018-01-07T12:26:44.857Z,4.00
2018-01-07T12:29:12.979Z,4.10
2018-01-07T12:31:39.334Z,4.10
2018-01-07T12:34:05.663Z,4.20
2018-01-07T12:36:32.026Z,4.20
2018-01-07T12:38:59.103Z,4.20
2018-01-07T12:41:26.466Z,4.20
2018-01-07T12:43:52.786Z,4.30
2018-01-07T12:46:19.121Z,4.20
2018-01-07T12:48:45.492Z,4.30
2018-01-07T12:51:12.620Z,4.50
2018-01-07T12:53:38.944Z,4.50
2018-01-07T12:56:05.434Z,4.50
2018-01-07T12:58:32.554Z,4.40
2018-01-07T13:00:58.915Z,4.40
2018-01-07T13:03:25.997Z,4.40
2018-01-07T13:05:52.342Z,4.40
2018-01-07T13:08:18.677Z,4.40
2018-01-07T13:10:45.020Z,4.50
2018-01-07T13:13:11.370Z,4.50
2018-01-07T13:15:37.703Z,4.60
2018-01-07T13:18:04.114Z,4.70
2018-01-07T13:20:30.448Z,4.60
2018-01-07T13:22:56.766Z,4.70
2018-01-07T13:25:23.842Z,4.70
2018-01-07T13:27:50.246Z,4.70
2018-01-07T13:30:16.581Z,4.70
2018-01-07T13:32:42.896Z,4.80
2018-01-07T13:35:09.223Z,5.00
2018-01-07T13:37:35.573Z,4.90
2018-01-07T13:40:01.935Z,4.80
2018-01-07T13:42:28.272Z,4.80
2018-01-07T13:44:54.594Z,4.80
2018-01-07T13:47:20.963Z,4.90
2018-01-07T13:49:48.077Z,5.00
2018-01-07T13:52:14.449Z,5.00
2018-01-07T13:54:41.535Z,4.90
2018-01-07T13:57:07.896Z,4.90
2018-01-07T13:59:34.274Z,4.90
2018-01-07T14:02:00.613Z,4.80
2018-01-07T14:04:26.955Z,4.80
2018-01-07T14:06:53.274Z,4.70
2018-01-07T14:09:19.603Z,4.60
2018-01-07T14:11:45.947Z,4.60
2018-01-07T14:14:12.303Z,4.60
2018-01-07T14:16:38.633Z,4.60
2018-01-07T14:19:05.115Z,4.50
2018-01-07T14:21:32.195Z,4.30
2018-01-07T14:23:58.518Z,4.30
2018-01-07T14:26:24.870Z,4.40
2018-01-07T14:28:51.184Z,4.40
2018-01-07T14:31:17.506Z,4.30
2018-01-07T14:33:43.866Z,4.40
2018-01-07T14:36:10.198Z,4.40
2018-01-07T14:38:36.546Z,4.40
2018-01-07T14:41:02.914Z,4.50
2018-01-07T14:43:29.980Z,4.60
2018-01-07T14:45:56.339Z,4.50
2018-01-07T14:48:22.672Z,4.50
2018-01-07T14:50:49.026Z,4.40
2018-01-07T14:53:15.405Z,4.30
2018-01-07T14:55:41.739Z,4.10
2018-01-07T14:58:08.177Z,4.10
2018-01-07T15:00:34.497Z,4.10
2018-01-07T15:03:01.602Z,3.80
2018-01-07T15:05:27.918Z,3.80
2018-01-07T15:07:54.246Z,3.80
2018-01-07T15:10:20.588Z,3.80
2018-01-07T15:12:46.958Z,3.90
2018-01-07T15:15:14.038Z,4.00
2018-01-07T15:17:40.414Z,4.00
2018-01-07T15:20:06.771Z,3.90
2018-01-07T15:22:33.838Z,3.90
2018-01-07T15:25:00.175Z,3.80
2018-01-07T15:27:26.509Z,4.00
2018-01-07T15:29:52.929Z,4.00
2018-01-07T15:32:20.158Z,4.10
2018-01-07T15:34:46.518Z,4.00
2018-01-07T15:37:12.849Z,4.00
2018-01-07T15:39:39.200Z,4.00
2018-01-07T15:42:05.603Z,3.90
2018-01-07T15:44:32.689Z,3.90
2018-01-07T15:46:59.819Z,4.00
2018-01-07T15:49:26.154Z,4.00
2018-01-07T15:51:52.518Z,4.10
2018-01-07T15:54:18.954Z,4.10
2018-01-07T15:56:45.279Z,4.20
2018-01-07T15:59:11.631Z,4.10
2018-01-07T16:01:37.958Z,4.10
2018-01-07T16:04:04.422Z,4.00
2018-01-07T16:06:31.580Z,4.10
2018-01-07T16:08:58.650Z,4.20
2018-01-07T16:11:26.020Z,4.20
2018-01-07T16:13:52.786Z,4.20
2018-01-07T16:16:19.638Z,4.30
2018-01-07T16:18:45.994Z,4.40
2018-01-07T16:21:13.063Z,4.30
2018-01-07T16:23:39.370Z,4.20
2018-01-07T16:26:06.467Z,3.90
2018-01-07T16:28:32.796Z,3.80
2018-01-07T16:30:59.126Z,3.90
2018-01-07T16:33:25.479Z,3.90
2018-01-07T16:35:51.812Z,3.90
2018-01-07T16:38:18.122Z,3.90
2018-01-07T16:40:44.446Z,3.80
2018-01-07T16:43:10.810Z,3.90
2018-01-07T16:45:37.167Z,4.00
2018-01-07T16:48:03.510Z,4.10
2018-01-07T16:50:30.602Z,3.80
2018-01-07T16:52:56.923Z,3.80
2018-01-07T16:55:23.251Z,3.80
2018-01-07T16:57:49.610Z,3.90
2018-01-07T17:00:15.975Z,4.00
2018-01-07T17:02:43.332Z,4.00
2018-01-07T17:05:09.654Z,4.00
2018-01-07T17:07:35.966Z,4.00
2018-01-07T17:10:02.351Z,4.10
2018-01-07T17:12:29.476Z,4.20
2018-01-07T17:14:55.810Z,4.20
2018-01-07T17:17:22.183Z,4.30
2018-01-07T17:19:48.521Z,4.30
2018-01-07T17:22:15.859Z,4.30
2018-01-07T17:24:42.179Z,4.40
2018-01-07T17:27:10.264Z,4.40
2018-01-07T17:29:36.616Z,4.40
2018-01-07T17:32:02.951Z,4.40
2018-01-07T17:34:30.299Z,4.40
2018-01-07T17:36:56.618Z,4.50
2018-01-07T17:39:22.930Z,4.50
2018-01-07T17:41:50.011Z,4.60
2018-01-07T17:44:16.342Z,4.60
2018-01-07T17:46:43.226Z,4.60
2018-01-07T17:49:09.555Z,4.60
2018-01-07T17:51:35.909Z,4.70
2018-01-07T17:54:02.234Z,4.70
2018-01-07T17:56:28.571Z,4.80
2018-01-07T17:58:55.175Z,4.80
2018-01-07T18:01:21.627Z,4.90
2018-01-07T18:03:47.970Z,5.00
2018-01-07T18:06:14.311Z,4.90
2018-01-07T18:08:41.411Z,4.90
2018-01-07T18:11:07.787Z,4.80
2018-01-07T18:13:34.132Z,4.80
2018-01-07T18:16:01.223Z,4.80
2018-01-07T18:18:27.618Z,4.80
2018-01-07T18:20:54.676Z,4.90
2018-01-07T18:23:21.032Z,4.90
2018-01-07T18:25:47.379Z,5.00
2018-01-07T18:28:13.722Z,5.10
2018-01-07T18:30:40.100Z,5.10
2018-01-07T18:33:07.168Z,5.00
2018-01-07T18:35:33.529Z,5.00
2018-01-07T18:37:59.850Z,5.00
2018-01-07T18:40:26.180Z,5.00
2018-01-07T18:42:52.507Z,5.10
2018-01-07T18:45:18.860Z,5.10
2018-01-07T18:47:45.203Z,5.10
2018-01-07T18:50:11.530Z,5.10
2018-01-07T18:52:37.853Z,5.10
2018-01-07T18:55:04.218Z,5.10
2018-01-07T18:57:31.287Z,5.30
2018-01-07T18:59:58.356Z,5.30
2018-01-07T19:02:24.688Z,5.20
2018-01-07T19:04:51.007Z,5.40
2018-01-07T19:07:17.376Z,5.40
2018-01-07T19:09:43.775Z,5.50
2018-01-07T19:12:10.178Z,5.30
2018-01-07T19:14:36.494Z,5.40
2018-01-07T19:17:02.830Z,5.50
2018-01-07T19:19:29.149Z,5.40
2018-01-07T19:21:55.482Z,5.50
2018-01-07T19:24:21.829Z,5.30
2018-01-07T19:26:48.146Z,5.20
2018-01-07T19:29:15.482Z,5.30
2018-01-07T19:31:42.818Z,5.30
2018-01-07T19:34:09.130Z,5.40
2018-01-07T19:36:35.471Z,5.30
2018-01-07T19:39:01.837Z,5.30
2018-01-07T19:41:28.146Z,5.40
2018-01-07T19:43:54.474Z,5.50
2018-01-07T19:46:21.578Z,5.50
2018-01-07T19:48:49.046Z,5.50
2018-01-07T19:51:15.807Z,5.50
2018-01-07T19:53:42.190Z,5.40
2018-01-07T19:56:08.552Z,5.40
2018-01-07T19:58:35.510Z,5.50
2018-01-07T20:01:01.894Z,5.50
2018-01-07T20:03:28.990Z,5.60
2018-01-07T20:05:55.344Z,5.60
2018-01-07T20:08:21.825Z,5.50
2018-01-07T20:10:48.175Z,5.40
2018-01-07T20:13:14.576Z,5.50
2018-01-07T20:15:41.572Z,5.50
2018-01-07T20:18:07.930Z,5.60
2018-01-07T20:20:35.004Z,5.60
2018-01-07T20:23:01.382Z,5.60
2018-01-07T20:25:27.762Z,5.60
2018-01-07T20:27:54.112Z,5.70
2018-01-07T20:30:20.457Z,5.60
2018-01-07T20:32:46.813Z,5.60
2018-01-07T20:35:13.174Z,5.60
2018-01-07T20:37:40.263Z,5.60
2018-01-07T20:40:06.598Z,5.60
2018-01-07T20:42:32.959Z,5.70
2018-01-07T20:44:59.387Z,5.70
2018-01-07T20:47:26.492Z,5.70
2018-01-07T20:49:52.866Z,5.70
2018-01-07T20:52:19.258Z,5.70
2018-01-07T20:54:45.670Z,5.60
2018-01-07T20:57:12.757Z,5.70
2018-01-07T20:59:39.146Z,5.60
2018-01-07T21:02:05.538Z,5.70
2018-01-07T21:04:31.919Z,5.90
2018-01-07T21:06:58.339Z,5.90
2018-01-07T21:09:24.719Z,5.80
2018-01-07T21:11:51.077Z,5.80
2018-01-07T21:14:18.261Z,5.70
2018-01-07T21:16:44.633Z,5.70
2018-01-07T21:19:11.003Z,5.70
2018-01-07T21:21:38.095Z,5.70
2018-01-07T21:24:04.478Z,5.70
2018-01-07T21:26:31.620Z,5.80
2018-01-07T21:28:58.746Z,5.70
2018-01-07T21:31:25.094Z,5.70
2018-01-07T21:33:51.430Z,5.60
2018-01-07T21:36:18.528Z,5.70
2018-01-07T21:38:44.909Z,5.60
2018-01-07T21:41:11.994Z,5.70
2018-01-07T21:43:38.340Z,5.70
2018-01-07T21:46:04.701Z,5.80
2018-01-07T21:48:31.098Z,5.80
2018-01-07T21:50:57.481Z,5.70
2018-01-07T21:53:24.613Z,5.60
2018-01-07T21:55:50.966Z,5.50
2018-01-07T21:58:18.053Z,5.60
2018-01-07T22:00:56.693Z,5.50
2018-01-07T22:03:35.180Z,5.60
2018-01-07T22:06:13.735Z,5.60
2018-01-07T22:08:40.094Z,5.50
2018-01-07T22:11:07.238Z,5.40
2018-01-07T22:13:34.357Z,5.40
2018-01-07T22:16:00.703Z,5.30
2018-01-07T22:18:27.042Z,5.30
2018-01-07T22:20:54.426Z,5.30
2018-01-07T22:23:20.798Z,5.30
2018-01-07T22:25:47.152Z,5.30
2018-01-07T22:28:13.513Z,5.30
2018-01-07T22:30:39.887Z,5.30
2018-01-07T22:33:06.218Z,5.40
2018-01-07T22:35:32.587Z,5.40
2018-01-07T22:37:58.979Z,5.30
2018-01-07T22:40:25.354Z,5.40
2018-01-07T22:42:52.442Z,5.50
2018-01-07T22:45:18.805Z,5.50
2018-01-07T22:47:51.266Z,5.40
2018-01-07T22:50:17.662Z,5.50
2018-01-07T22:52:44.010Z,5.40
2018-01-07T22:55:10.353Z,5.50
2018-01-07T22:57:36.713Z,5.60
2018-01-07T23:00:03.180Z,5.60
2018-01-07T23:02:29.546Z,5.60
2018-01-07T23:04:55.890Z,5.60
2018-01-07T23:07:22.251Z,5.70
2018-01-07T23:09:49.387Z,5.60
2018-01-07T23:12:15.799Z,5.60
2018-01-07T23:14:42.198Z,5.50
2018-01-07T23:17:08.578Z,5.60
2018-01-07T23:19:34.990Z,5.70
2018-01-07T23:22:01.391Z,5.70
2018-01-07T23:24:29.051Z,5.60
2018-01-07T23:26:55.409Z,5.60
2018-01-07T23:29:21.742Z,5.40
2018-01-07T23:31:48.109Z,5.40
2018-01-07T23:34:15.238Z,5.40
2018-01-07T23:36:41.623Z,5.30
2018-01-07T23:39:08.982Z,5.30
2018-01-07T23:41:35.315Z,5.30
2018-01-07T23:44:01.678Z,5.30
2018-01-07T23:46:28.038Z,5.20
2018-01-07T23:48:55.138Z,5.30
2018-01-07T23:51:21.498Z,5.30
2018-01-07T23:53:47.834Z,5.30
2018-01-07T23:56:14.225Z,5.20
2018-01-07T23:58:40.564Z,5.10
