createdAt,value
2019-04-16T00:00:33.866Z,56.06
2019-04-16T00:03:02.351Z,57.37
2019-04-16T00:05:41.469Z,55.60
2019-04-16T00:08:26.559Z,57.19
2019-04-16T00:10:55.660Z,55.21
2019-04-16T00:13:31.777Z,55.91
2019-04-16T00:16:00.943Z,54.97
2019-04-16T00:18:29.448Z,55.20
2019-04-16T00:21:14.343Z,56.75
2019-04-16T00:24:00.551Z,55.51
2019-04-16T00:26:29.018Z,55.80
2019-04-16T00:29:01.652Z,59.65
2019-04-16T00:31:27.723Z,56.82
2019-04-16T00:33:56.251Z,56.47
2019-04-16T00:36:24.753Z,56.09
2019-04-16T00:38:54.166Z,56.02
2019-04-16T00:41:23.289Z,61.07
2019-04-16T00:43:51.777Z,57.59
2019-04-16T00:46:20.301Z,57.28
2019-04-16T00:48:48.766Z,57.86
2019-04-16T00:51:17.276Z,57.11
2019-04-16T00:53:45.742Z,56.71
2019-04-16T00:56:16.153Z,59.33
2019-04-16T00:58:44.471Z,58.35
2019-04-16T01:01:14.963Z,58.46
2019-04-16T01:03:43.428Z,61.39
2019-04-16T01:06:11.918Z,57.86
2019-04-16T01:08:53.620Z,60.00
2019-04-16T01:11:10.614Z,59.42
2019-04-16T01:13:39.548Z,61.32
2019-04-16T01:16:08.026Z,57.31
2019-04-16T01:18:38.857Z,57.17
2019-04-16T01:21:06.701Z,58.41
2019-04-16T01:23:35.179Z,57.05
2019-04-16T01:26:03.663Z,58.59
2019-04-16T01:28:36.840Z,61.36
2019-04-16T01:31:25.055Z,57.85
2019-04-16T01:33:55.301Z,60.15
2019-04-16T01:36:28.567Z,57.59
2019-04-16T01:39:15.286Z,59.25
2019-04-16T01:41:28.901Z,58.33
2019-04-16T01:43:58.204Z,57.65
2019-04-16T01:46:27.024Z,60.56
2019-04-16T01:48:55.571Z,57.89
2019-04-16T01:51:23.992Z,59.16
2019-04-16T01:53:53.031Z,60.01
2019-04-16T01:56:21.686Z,60.67
2019-04-16T01:58:50.224Z,60.40
2019-04-16T02:01:18.764Z,58.19
2019-04-16T02:03:48.902Z,59.17
2019-04-16T02:06:17.543Z,58.16
2019-04-16T02:08:46.051Z,58.44
2019-04-16T02:11:14.501Z,58.88
2019-04-16T02:13:46.874Z,58.49
2019-04-16T02:16:15.540Z,59.40
2019-04-16T02:18:44.042Z,58.20
2019-04-16T02:21:12.558Z,58.37
2019-04-16T02:23:41.109Z,58.06
2019-04-16T02:26:09.600Z,60.84
2019-04-16T02:28:38.112Z,60.17
2019-04-16T02:31:13.932Z,58.83
2019-04-16T02:33:36.833Z,58.27
2019-04-16T02:36:05.288Z,59.52
2019-04-16T02:38:33.792Z,57.53
2019-04-16T02:41:02.412Z,57.97
2019-04-16T02:43:30.959Z,57.97
2019-04-16T02:45:59.494Z,57.49
2019-04-16T02:48:28.001Z,60.06
2019-04-16T02:51:05.585Z,57.17
2019-04-16T02:53:38.959Z,57.46
2019-04-16T02:56:09.061Z,60.22
2019-04-16T02:58:48.393Z,59.65
2019-04-16T03:01:28.696Z,57.25
2019-04-16T03:04:01.543Z,60.14
2019-04-16T03:06:31.882Z,60.65
2019-04-16T03:09:00.243Z,59.24
2019-04-16T03:11:28.822Z,58.36
2019-04-16T03:13:59.275Z,56.89
2019-04-16T03:16:31.936Z,59.12
2019-04-16T03:19:04.654Z,58.76
2019-04-16T03:21:33.106Z,57.84
2019-04-16T03:24:01.589Z,57.54
2019-04-16T03:26:30.065Z,58.11
2019-04-16T03:28:59.430Z,58.53
2019-04-16T03:31:28.158Z,58.11
2019-04-16T03:33:56.729Z,57.29
2019-04-16T03:36:26.584Z,58.76
2019-04-16T03:38:55.441Z,59.64
2019-04-16T03:41:25.075Z,59.74
2019-04-16T03:43:54.195Z,57.79
2019-04-16T03:46:22.677Z,60.54
2019-04-16T03:48:52.658Z,59.59
2019-04-16T03:51:21.421Z,57.31
2019-04-16T03:53:50.384Z,58.96
2019-04-16T03:56:18.911Z,58.17
2019-04-16T03:58:47.387Z,57.87
2019-04-16T04:01:15.898Z,59.50
2019-04-16T04:03:44.389Z,58.15
2019-04-16T04:06:12.930Z,59.82
2019-04-16T04:08:41.395Z,58.31
2019-04-16T04:11:10.725Z,57.99
2019-04-16T04:13:39.754Z,58.94
2019-04-16T04:16:08.268Z,57.68
2019-04-16T04:18:36.754Z,59.48
2019-04-16T04:21:05.270Z,59.39
2019-04-16T04:23:33.762Z,58.87
2019-04-16T04:26:02.241Z,57.44
2019-04-16T04:28:30.712Z,60.55
2019-04-16T04:31:00.751Z,58.87
2019-04-16T04:33:41.928Z,58.10
2019-04-16T04:36:10.955Z,59.92
2019-04-16T04:38:40.175Z,60.41
2019-04-16T04:41:09.329Z,59.50
2019-04-16T04:43:37.950Z,60.73
2019-04-16T04:46:12.907Z,60.18
2019-04-16T04:48:36.937Z,58.07
2019-04-16T04:51:07.988Z,59.48
2019-04-16T04:53:35.728Z,58.35
2019-04-16T04:56:04.314Z,60.74
2019-04-16T04:58:34.051Z,60.53
2019-04-16T05:01:03.017Z,60.85
2019-04-16T05:03:44.388Z,59.20
2019-04-16T05:06:19.641Z,59.33
2019-04-16T05:08:48.123Z,58.80
2019-04-16T05:11:17.107Z,58.06
2019-04-16T05:13:45.812Z,60.46
2019-04-16T05:16:14.303Z,59.14
2019-04-16T05:18:42.792Z,58.72
2019-04-16T05:21:11.261Z,58.27
2019-04-16T05:23:39.812Z,59.91
2019-04-16T05:26:09.893Z,59.61
2019-04-16T05:28:44.321Z,59.16
2019-04-16T05:31:08.810Z,58.70
2019-04-16T05:33:38.102Z,58.49
2019-04-16T05:36:06.769Z,57.36
2019-04-16T05:38:35.282Z,57.34
2019-04-16T05:41:13.056Z,57.54
2019-04-16T05:43:34.983Z,57.12
2019-04-16T05:46:08.304Z,57.26
2019-04-16T05:48:33.764Z,57.00
2019-04-16T05:51:02.318Z,56.37
2019-04-16T05:53:30.829Z,56.34
2019-04-16T05:56:00.959Z,55.80
2019-04-16T05:58:30.750Z,55.63
2019-04-16T06:01:01.292Z,55.32
2019-04-16T06:03:29.791Z,54.88
2019-04-16T06:05:59.222Z,54.65
2019-04-16T06:08:31.209Z,54.28
2019-04-16T06:10:59.765Z,54.35
2019-04-16T06:13:29.930Z,53.61
2019-04-16T06:16:00.039Z,53.21
2019-04-16T06:18:36.758Z,53.37
2019-04-16T06:21:13.947Z,52.19
2019-04-16T06:23:52.871Z,52.61
2019-04-16T06:26:25.483Z,51.66
2019-04-16T06:29:01.384Z,51.50
2019-04-16T06:31:31.497Z,51.79
2019-04-16T06:34:19.972Z,51.26
2019-04-16T06:36:50.093Z,50.28
2019-04-16T06:39:38.115Z,51.21
2019-04-16T06:42:08.242Z,49.93
2019-04-16T06:44:38.370Z,50.34
2019-04-16T06:47:14.211Z,49.95
2019-04-16T06:49:53.455Z,49.96
2019-04-16T06:52:29.294Z,48.29
2019-04-16T06:55:14.487Z,48.22
2019-04-16T06:57:53.677Z,46.61
2019-04-16T07:00:40.019Z,48.76
2019-04-16T07:03:27.395Z,47.02
2019-04-16T07:06:03.924Z,47.14
2019-04-16T07:08:51.309Z,45.89
2019-04-16T07:11:21.452Z,45.76
2019-04-16T07:13:49.967Z,42.77
2019-04-16T07:16:18.477Z,42.53
2019-04-16T07:18:46.952Z,41.48
2019-04-16T07:21:17.525Z,41.48
2019-04-16T07:23:46.890Z,43.67
2019-04-16T07:26:15.735Z,43.64
2019-04-16T07:28:45.918Z,43.52
2019-04-16T07:31:32.996Z,43.38
2019-04-16T07:33:53.252Z,42.87
2019-04-16T07:36:35.235Z,41.74
2019-04-16T07:39:28.850Z,42.29
2019-04-16T07:41:50.350Z,43.54
2019-04-16T07:44:23.237Z,41.71
2019-04-16T07:47:05.436Z,41.10
2019-04-16T07:49:38.735Z,42.17
2019-04-16T07:52:18.167Z,41.96
2019-04-16T07:55:04.887Z,42.47
2019-04-16T07:57:33.389Z,38.19
2019-04-16T08:00:02.108Z,40.95
2019-04-16T08:02:31.170Z,40.11
2019-04-16T08:04:59.738Z,40.35
2019-04-16T08:07:28.768Z,40.77
2019-04-16T08:10:01.057Z,37.55
2019-04-16T08:12:30.526Z,35.38
2019-04-16T08:15:12.111Z,36.93
2019-04-16T08:17:27.903Z,38.87
2019-04-16T08:19:56.376Z,39.12
2019-04-16T08:22:24.928Z,34.82
2019-04-16T08:25:03.207Z,37.45
2019-04-16T08:27:31.120Z,30.65
2019-04-16T08:30:03.456Z,33.32
2019-04-16T08:32:29.811Z,32.82
2019-04-16T08:34:58.293Z,33.82
2019-04-16T08:37:26.783Z,32.59
2019-04-16T08:39:55.255Z,31.70
2019-04-16T08:42:25.685Z,24.85
2019-04-16T08:44:53.973Z,27.82
2019-04-16T08:47:22.497Z,25.59
2019-04-16T08:49:54.197Z,25.94
2019-04-16T08:52:21.205Z,27.81
2019-04-16T08:54:50.384Z,27.81
2019-04-16T08:57:19.911Z,29.22
2019-04-16T08:59:48.392Z,25.76
2019-04-16T09:02:16.906Z,26.96
2019-04-16T09:04:45.376Z,22.51
2019-04-16T09:07:31.779Z,25.06
2019-04-16T09:10:00.905Z,22.46
2019-04-16T09:12:29.500Z,23.58
2019-04-16T09:14:58.089Z,25.14
2019-04-16T09:17:28.673Z,21.28
2019-04-16T09:20:01.790Z,22.39
2019-04-16T09:22:29.063Z,20.88
2019-04-16T09:24:59.220Z,21.86
2019-04-16T09:27:33.691Z,20.27
2019-04-16T09:30:03.886Z,23.46
2019-04-16T09:32:42.787Z,21.82
2019-04-16T09:35:18.349Z,22.42
2019-04-16T09:37:57.199Z,21.87
2019-04-16T09:43:19.576Z,21.40
2019-04-16T09:45:48.143Z,20.07
2019-04-16T09:48:16.621Z,21.59
2019-04-16T09:50:47.791Z,20.45
2019-04-16T09:53:15.329Z,19.44
2019-04-16T09:55:43.815Z,20.42
2019-04-16T09:58:25.535Z,20.11
2019-04-16T10:01:08.005Z,20.83
2019-04-16T10:03:37.664Z,21.28
2019-04-16T10:06:06.403Z,20.55
2019-04-16T10:08:34.895Z,19.59
2019-04-16T10:11:06.031Z,19.23
2019-04-16T10:13:36.003Z,20.43
2019-04-16T10:16:03.980Z,21.08
2019-04-16T10:18:35.093Z,19.89
2019-04-16T10:21:02.729Z,19.63
2019-04-16T10:23:47.887Z,20.79
2019-04-16T10:26:17.235Z,20.87
2019-04-16T10:28:46.959Z,19.79
2019-04-16T10:31:17.340Z,20.00
2019-04-16T10:33:45.824Z,19.53
2019-04-16T10:36:14.607Z,20.15
2019-04-16T10:39:00.142Z,19.23
2019-04-16T10:41:33.055Z,18.89
2019-04-16T10:44:19.539Z,19.07
2019-04-16T10:46:55.667Z,19.69
2019-04-16T10:49:40.987Z,19.99
2019-04-16T10:52:13.608Z,19.55
2019-04-16T10:54:46.551Z,20.21
2019-04-16T10:57:25.797Z,20.67
2019-04-16T11:00:04.858Z,21.37
2019-04-16T11:02:46.907Z,22.30
2019-04-16T11:05:22.526Z,22.42
2019-04-16T11:07:55.589Z,24.43
2019-04-16T11:10:24.094Z,24.43
2019-04-16T11:12:52.753Z,24.55
2019-04-16T11:15:22.874Z,24.26
2019-04-16T11:17:51.431Z,24.23
2019-04-16T11:20:20.002Z,24.37
2019-04-16T11:22:48.553Z,24.40
2019-04-16T11:25:17.077Z,24.20
2019-04-16T11:27:45.571Z,23.38
2019-04-16T11:30:30.764Z,24.90
2019-04-16T11:33:00.066Z,25.43
2019-04-16T11:35:28.533Z,24.60
2019-04-16T11:37:57.058Z,25.72
2019-04-16T11:40:25.502Z,24.47
2019-04-16T11:42:54.038Z,25.64
2019-04-16T11:45:24.596Z,25.73
2019-04-16T11:47:53.065Z,26.25
2019-04-16T11:50:21.602Z,24.88
2019-04-16T11:52:50.143Z,26.55
2019-04-16T11:55:18.746Z,26.75
2019-04-16T11:57:47.238Z,25.63
2019-04-16T12:00:20.812Z,27.19
2019-04-16T12:02:59.974Z,26.84
2019-04-16T12:05:36.015Z,25.57
2019-04-16T12:08:17.938Z,26.79
2019-04-16T12:11:03.225Z,27.08
2019-04-16T12:13:42.356Z,25.83
2019-04-16T12:16:14.918Z,26.91
2019-04-16T12:18:47.786Z,26.45
2019-04-16T12:21:35.890Z,27.43
2019-04-16T12:24:22.261Z,27.48
2019-04-16T12:26:52.404Z,27.30
2019-04-16T12:29:28.256Z,27.48
2019-04-16T12:32:03.554Z,26.71
2019-04-16T12:34:32.963Z,27.73
2019-04-16T12:37:12.205Z,27.70
2019-04-16T12:39:42.394Z,27.52
2019-04-16T12:42:15.096Z,27.31
2019-04-16T12:44:46.112Z,27.30
2019-04-16T12:47:19.120Z,27.38
2019-04-16T12:50:01.497Z,26.88
2019-04-16T12:52:40.570Z,27.26
2019-04-16T12:55:23.535Z,27.85
2019-04-16T12:58:03.925Z,27.36
2019-04-16T13:00:34.096Z,26.82
2019-04-16T13:03:17.787Z,27.19
2019-04-16T13:05:53.986Z,27.70
2019-04-16T13:08:41.014Z,27.87
2019-04-16T13:11:13.945Z,27.85
2019-04-16T13:13:59.321Z,27.75
2019-04-16T13:16:45.592Z,26.81
2019-04-16T13:19:31.790Z,26.89
2019-04-16T13:22:00.920Z,26.65
2019-04-16T13:24:31.157Z,26.58
2019-04-16T13:27:03.868Z,26.82
2019-04-16T13:29:32.430Z,27.42
2019-04-16T13:32:00.936Z,26.99
2019-04-16T13:34:29.407Z,27.00
2019-04-16T13:36:59.655Z,26.74
2019-04-16T13:39:29.899Z,27.40
2019-04-16T13:41:58.409Z,26.48
2019-04-16T13:44:28.532Z,27.08
2019-04-16T13:47:01.360Z,27.69
2019-04-16T13:49:40.835Z,26.92
2019-04-16T13:52:09.361Z,27.21
2019-04-16T13:54:45.347Z,27.01
2019-04-16T13:57:18.377Z,26.94
2019-04-16T14:00:04.418Z,26.04
2019-04-16T14:02:35.313Z,26.71
2019-04-16T14:05:05.456Z,26.76
2019-04-16T14:07:34.324Z,26.65
2019-04-16T14:10:02.818Z,26.96
2019-04-16T14:12:41.697Z,26.93
2019-04-16T14:15:01.610Z,26.79
2019-04-16T14:17:30.256Z,26.35
2019-04-16T14:19:58.795Z,26.08
2019-04-16T14:22:27.402Z,25.85
2019-04-16T14:24:55.879Z,25.48
2019-04-16T14:27:24.384Z,25.69
2019-04-16T14:29:52.876Z,25.56
2019-04-16T14:32:21.448Z,25.88
2019-04-16T14:34:54.550Z,26.28
2019-04-16T14:37:23.381Z,26.20
2019-04-16T14:40:02.624Z,26.09
2019-04-16T14:42:31.094Z,26.01
2019-04-16T14:45:07.415Z,26.04
2019-04-16T14:47:37.869Z,25.62
2019-04-16T14:50:06.507Z,25.61
2019-04-16T14:52:35.050Z,25.55
2019-04-16T14:55:15.275Z,25.96
2019-04-16T14:58:01.733Z,26.00
2019-04-16T15:00:34.596Z,26.11
2019-04-16T15:03:16.731Z,26.30
2019-04-16T15:05:47.644Z,26.18
2019-04-16T15:08:18.422Z,25.85
2019-04-16T15:11:04.685Z,25.69
2019-04-16T15:13:34.801Z,25.67
2019-04-16T15:16:13.219Z,25.65
2019-04-16T15:18:42.565Z,25.90
2019-04-16T15:21:24.484Z,26.11
2019-04-16T15:23:54.618Z,26.17
2019-04-16T15:26:41.129Z,26.52
2019-04-16T15:29:29.379Z,26.82
2019-04-16T15:32:14.757Z,26.94
2019-04-16T15:34:44.892Z,26.55
2019-04-16T15:37:17.821Z,26.55
2019-04-16T15:39:54.086Z,26.85
2019-04-16T15:42:26.959Z,26.76
2019-04-16T15:44:57.622Z,26.48
2019-04-16T15:47:31.783Z,26.83
2019-04-16T15:50:11.943Z,26.65
2019-04-16T15:52:45.907Z,26.29
2019-04-16T15:55:24.600Z,26.53
2019-04-16T15:57:55.079Z,26.66
2019-04-16T16:00:41.627Z,26.50
2019-04-16T16:03:11.717Z,26.29
2019-04-16T16:05:53.728Z,26.47
2019-04-16T16:08:35.698Z,26.94
2019-04-16T16:11:04.239Z,26.94
2019-04-16T16:13:32.719Z,27.21
2019-04-16T16:16:01.230Z,26.90
2019-04-16T16:18:29.713Z,27.18
2019-04-16T16:20:58.190Z,27.09
2019-04-16T16:23:26.677Z,27.30
2019-04-16T16:25:55.176Z,27.31
2019-04-16T16:28:23.696Z,27.38
2019-04-16T16:30:52.178Z,27.39
2019-04-16T16:33:20.667Z,27.65
2019-04-16T16:35:57.553Z,27.99
2019-04-16T16:38:21.001Z,27.90
2019-04-16T16:40:50.502Z,27.81
2019-04-16T16:43:19.110Z,28.08
2019-04-16T16:45:52.205Z,28.13
2019-04-16T16:48:22.042Z,28.56
2019-04-16T16:50:51.784Z,28.39
2019-04-16T16:53:24.934Z,28.00
2019-04-16T16:55:54.702Z,27.77
2019-04-16T16:58:27.890Z,28.05
2019-04-16T17:01:14.138Z,28.08
2019-04-16T17:03:44.425Z,27.67
2019-04-16T17:06:14.548Z,27.55
2019-04-16T17:08:43.061Z,27.27
2019-04-16T17:11:16.483Z,27.10
2019-04-16T17:13:41.777Z,27.19
2019-04-16T17:16:13.561Z,27.21
2019-04-16T17:18:40.484Z,27.29
2019-04-16T17:21:08.999Z,27.31
2019-04-16T17:23:37.525Z,27.41
2019-04-16T17:26:06.129Z,27.20
2019-04-16T17:28:34.649Z,27.24
2019-04-16T17:31:03.196Z,27.41
2019-04-16T17:33:31.770Z,27.88
2019-04-16T17:36:00.255Z,27.67
2019-04-16T17:38:28.759Z,27.68
2019-04-16T17:41:01.411Z,27.90
2019-04-16T17:43:40.659Z,28.15
2019-04-16T17:46:13.715Z,28.42
2019-04-16T17:48:59.159Z,28.75
2019-04-16T17:51:31.948Z,28.36
2019-04-16T17:54:13.865Z,29.04
2019-04-16T17:56:46.791Z,29.09
2019-04-16T17:59:19.377Z,28.67
2019-04-16T18:01:52.256Z,28.70
2019-04-16T18:04:28.356Z,29.77
2019-04-16T18:07:10.369Z,29.97
2019-04-16T18:09:40.529Z,29.53
2019-04-16T18:12:10.644Z,29.13
2019-04-16T18:14:40.776Z,30.09
2019-04-16T18:17:16.871Z,29.89
2019-04-16T18:19:53.271Z,29.42
2019-04-16T18:22:29.227Z,29.50
2019-04-16T18:25:08.252Z,30.08
2019-04-16T18:27:41.397Z,29.89
2019-04-16T18:30:14.740Z,30.14
2019-04-16T18:33:05.706Z,30.54
2019-04-16T18:35:42.375Z,30.48
2019-04-16T18:38:19.127Z,31.00
2019-04-16T18:40:50.379Z,31.02
2019-04-16T18:43:35.519Z,31.52
2019-04-16T18:46:15.036Z,31.74
2019-04-16T18:48:46.253Z,30.89
2019-04-16T18:51:14.731Z,31.34
2019-04-16T18:53:44.118Z,31.92
2019-04-16T18:56:12.794Z,31.49
2019-04-16T18:58:41.824Z,32.99
2019-04-16T19:01:12.222Z,31.29
2019-04-16T19:03:40.746Z,32.66
2019-04-16T19:06:09.743Z,31.64
2019-04-16T19:08:41.903Z,31.98
2019-04-16T19:11:08.550Z,32.91
2019-04-16T19:13:37.063Z,31.88
2019-04-16T19:16:05.563Z,31.92
2019-04-16T19:18:34.063Z,31.98
2019-04-16T19:21:02.545Z,31.91
2019-04-16T19:23:31.079Z,32.12
2019-04-16T19:25:59.580Z,33.28
2019-04-16T19:28:28.092Z,32.97
2019-04-16T19:30:56.583Z,33.48
2019-04-16T19:33:25.060Z,33.46
2019-04-16T19:35:53.663Z,32.77
2019-04-16T19:38:22.121Z,33.07
2019-04-16T19:40:50.948Z,33.00
2019-04-16T19:43:20.279Z,32.74
2019-04-16T19:45:48.743Z,32.68
2019-04-16T19:48:18.003Z,32.79
2019-04-16T19:50:47.491Z,33.83
2019-04-16T19:53:15.995Z,33.39
2019-04-16T19:55:45.964Z,32.71
2019-04-16T19:58:14.751Z,33.44
2019-04-16T20:00:43.231Z,33.05
2019-04-16T20:03:11.746Z,33.18
2019-04-16T20:05:40.243Z,34.13
2019-04-16T20:08:08.777Z,33.42
2019-04-16T20:10:37.250Z,32.86
2019-04-16T20:13:05.749Z,33.18
2019-04-16T20:15:34.226Z,33.79
2019-04-16T20:18:06.152Z,33.02
2019-04-16T20:20:33.312Z,33.90
2019-04-16T20:23:01.837Z,34.45
2019-04-16T20:25:30.333Z,33.06
2019-04-16T20:27:58.844Z,33.86
2019-04-16T20:30:27.298Z,33.10
2019-04-16T20:32:55.805Z,33.92
2019-04-16T20:35:24.276Z,33.68
2019-04-16T20:37:54.188Z,33.24
2019-04-16T20:40:23.023Z,33.47
2019-04-16T20:42:51.707Z,33.25
2019-04-16T20:45:20.174Z,33.61
2019-04-16T20:47:48.647Z,34.15
2019-04-16T20:50:20.566Z,33.77
2019-04-16T20:52:47.406Z,34.10
2019-04-16T20:55:16.768Z,34.02
2019-04-16T20:57:45.402Z,33.77
2019-04-16T21:00:15.974Z,34.67
2019-04-16T21:02:44.467Z,35.09
2019-04-16T21:05:21.949Z,33.59
2019-04-16T21:07:47.216Z,34.34
2019-04-16T21:10:15.423Z,33.97
2019-04-16T21:12:45.456Z,34.37
2019-04-16T21:15:14.219Z,33.79
2019-04-16T21:17:42.684Z,33.86
2019-04-16T21:20:11.281Z,33.98
2019-04-16T21:22:39.768Z,34.67
2019-04-16T21:25:12.500Z,35.12
2019-04-16T21:27:52.151Z,34.36
2019-04-16T21:30:20.743Z,35.26
2019-04-16T21:33:03.162Z,34.60
2019-04-16T21:35:42.574Z,34.65
2019-04-16T21:38:24.902Z,35.15
2019-04-16T21:40:56.463Z,35.23
2019-04-16T21:43:23.624Z,34.53
2019-04-16T21:45:52.129Z,34.61
2019-04-16T21:48:20.653Z,34.95
2019-04-16T21:50:53.983Z,35.98
2019-04-16T21:53:21.023Z,36.26
2019-04-16T21:55:49.542Z,36.15
2019-04-16T21:58:18.516Z,37.19
2019-04-16T22:00:51.804Z,35.30
2019-04-16T22:03:32.648Z,35.37
2019-04-16T22:06:01.162Z,36.83
2019-04-16T22:08:30.358Z,36.86
2019-04-16T22:10:58.964Z,36.07
2019-04-16T22:13:27.443Z,35.48
2019-04-16T22:15:57.330Z,35.46
2019-04-16T22:18:26.147Z,35.84
2019-04-16T22:20:54.629Z,37.27
2019-04-16T22:23:23.110Z,37.39
2019-04-16T22:25:51.631Z,36.98
2019-04-16T22:28:20.135Z,37.42
2019-04-16T22:30:51.509Z,36.24
2019-04-16T22:33:18.862Z,37.64
2019-04-16T22:35:47.378Z,37.23
2019-04-16T22:38:15.843Z,37.61
2019-04-16T22:40:56.137Z,37.05
2019-04-16T22:43:39.656Z,37.37
2019-04-16T22:46:16.376Z,36.46
2019-04-16T22:49:01.007Z,36.43
2019-04-16T22:51:29.534Z,36.99
2019-04-16T22:53:58.384Z,37.67
2019-04-16T22:56:31.372Z,36.55
2019-04-16T22:58:59.856Z,37.30
2019-04-16T23:01:30.009Z,37.61
2019-04-16T23:03:58.501Z,36.69
2019-04-16T23:06:26.985Z,36.80
2019-04-16T23:08:55.451Z,38.88
2019-04-16T23:11:24.556Z,37.33
2019-04-16T23:13:53.269Z,37.88
2019-04-16T23:16:21.757Z,37.50
2019-04-16T23:18:50.234Z,37.19
2019-04-16T23:21:18.735Z,37.55
2019-04-16T23:23:47.611Z,37.26
2019-04-16T23:26:17.448Z,38.17
2019-04-16T23:28:45.931Z,37.30
2019-04-16T23:31:14.450Z,38.10
2019-04-16T23:33:42.925Z,37.94
2019-04-16T23:36:15.402Z,37.18
2019-04-16T23:38:41.707Z,37.53
2019-04-16T23:41:15.327Z,37.93
2019-04-16T23:43:45.285Z,38.56
2019-04-16T23:46:15.369Z,37.72
2019-04-16T23:48:48.587Z,37.61
2019-04-16T23:51:28.695Z,37.63
2019-04-16T23:54:12.887Z,37.47
2019-04-16T23:56:43.086Z,38.81
2019-04-16T23:59:13.191Z,38.44
