createdAt,value
2019-05-02T00:02:00.133Z,9.15
2019-05-02T00:04:28.496Z,10.65
2019-05-02T00:07:04.047Z,9.15
2019-05-02T00:09:33.557Z,12.18
2019-05-02T00:12:02.101Z,11.03
2019-05-02T00:14:31.081Z,11.65
2019-05-02T00:16:59.718Z,11.57
2019-05-02T00:19:28.023Z,10.95
2019-05-02T00:21:57.309Z,9.68
2019-05-02T00:24:25.665Z,10.72
2019-05-02T00:26:56.116Z,10.15
2019-05-02T00:29:25.059Z,8.68
2019-05-02T00:31:53.520Z,10.32
2019-05-02T00:34:21.852Z,12.45
2019-05-02T00:36:50.169Z,12.80
2019-05-02T00:39:18.435Z,12.03
2019-05-02T00:41:46.929Z,10.15
2019-05-02T00:44:15.260Z,12.37
2019-05-02T00:46:44.005Z,13.25
2019-05-02T00:49:12.262Z,14.25
2019-05-02T00:51:40.516Z,15.58
2019-05-02T00:54:08.795Z,12.98
2019-05-02T00:56:40.194Z,16.90
2019-05-02T00:59:08.617Z,15.38
2019-05-02T01:01:44.730Z,16.52
2019-05-02T01:04:14.678Z,14.53
2019-05-02T01:06:44.702Z,16.20
2019-05-02T01:09:13.431Z,14.50
2019-05-02T01:11:41.700Z,18.60
2019-05-02T01:14:10.036Z,20.82
2019-05-02T01:16:38.393Z,18.23
2019-05-02T01:19:06.676Z,19.17
2019-05-02T01:21:38.821Z,18.07
2019-05-02T01:24:05.003Z,19.20
2019-05-02T01:26:38.140Z,17.32
2019-05-02T01:29:17.278Z,17.70
2019-05-02T01:31:49.888Z,23.62
2019-05-02T01:34:35.122Z,23.20
2019-05-02T01:37:05.042Z,20.88
2019-05-02T01:39:33.493Z,22.37
2019-05-02T01:42:04.123Z,23.15
2019-05-02T01:44:36.309Z,22.42
2019-05-02T01:47:03.020Z,24.63
2019-05-02T01:49:51.932Z,21.77
2019-05-02T01:52:23.799Z,21.87
2019-05-02T01:54:50.936Z,25.85
2019-05-02T01:57:19.418Z,23.87
2019-05-02T01:59:47.789Z,26.23
2019-05-02T02:02:16.112Z,27.35
2019-05-02T02:04:44.363Z,25.80
2019-05-02T02:07:14.973Z,27.13
2019-05-02T02:09:44.479Z,34.65
2019-05-02T02:12:13.678Z,27.10
2019-05-02T02:14:41.964Z,28.07
2019-05-02T02:17:15.327Z,29.80
2019-05-02T02:19:42.084Z,26.97
2019-05-02T02:22:12.027Z,32.20
2019-05-02T02:24:50.720Z,34.38
2019-05-02T02:27:19.985Z,31.05
2019-05-02T02:29:49.038Z,32.28
2019-05-02T02:32:19.978Z,32.65
2019-05-02T02:34:47.632Z,34.35
2019-05-02T02:37:15.926Z,29.42
2019-05-02T02:39:48.375Z,28.27
2019-05-02T02:42:14.265Z,26.82
2019-05-02T02:44:44.187Z,30.95
2019-05-02T02:47:18.842Z,32.03
2019-05-02T02:49:42.649Z,32.98
2019-05-02T02:52:11.389Z,33.95
2019-05-02T02:54:43.360Z,37.25
2019-05-02T02:57:21.888Z,31.17
2019-05-02T02:59:39.633Z,34.65
2019-05-02T03:02:10.086Z,31.40
2019-05-02T03:04:43.947Z,36.93
2019-05-02T03:07:09.109Z,36.10
2019-05-02T03:09:37.464Z,37.55
2019-05-02T03:12:22.095Z,34.58
2019-05-02T03:14:54.716Z,34.38
2019-05-02T03:17:26.688Z,31.25
2019-05-02T03:19:54.235Z,34.70
2019-05-02T03:22:23.103Z,39.65
2019-05-02T03:24:51.347Z,38.30
2019-05-02T03:27:19.623Z,37.13
2019-05-02T03:29:47.877Z,34.53
2019-05-02T03:32:31.845Z,32.00
2019-05-02T03:34:51.875Z,36.77
2019-05-02T03:37:16.237Z,37.55
2019-05-02T03:39:49.452Z,42.05
2019-05-02T03:42:14.541Z,41.90
2019-05-02T03:44:49.466Z,42.67
2019-05-02T03:47:12.913Z,42.53
2019-05-02T03:49:48.792Z,40.17
2019-05-02T03:52:11.169Z,40.75
2019-05-02T03:54:48.491Z,45.58
2019-05-02T03:57:09.504Z,37.25
2019-05-02T03:59:39.680Z,43.63
2019-05-02T04:02:14.172Z,47.53
2019-05-02T04:04:37.947Z,50.92
2019-05-02T04:07:06.287Z,44.48
2019-05-02T04:09:39.110Z,44.08
2019-05-02T04:12:05.306Z,48.83
2019-05-02T04:14:38.175Z,50.12
2019-05-02T04:17:03.630Z,44.27
2019-05-02T04:19:34.756Z,49.67
2019-05-02T04:22:08.394Z,51.55
2019-05-02T04:24:32.362Z,46.98
2019-05-02T04:27:00.644Z,50.08
2019-05-02T04:29:31.201Z,48.80
2019-05-02T04:32:04.324Z,49.48
2019-05-02T04:34:28.988Z,48.90
2019-05-02T04:37:01.058Z,45.80
2019-05-02T04:39:28.621Z,51.95
2019-05-02T04:41:58.687Z,44.95
2019-05-02T04:44:32.271Z,46.75
2019-05-02T04:46:59.780Z,46.88
2019-05-02T04:49:29.839Z,48.87
2019-05-02T04:52:04.634Z,52.33
2019-05-02T04:54:31.888Z,53.25
2019-05-02T04:57:01.826Z,40.58
2019-05-02T04:59:28.486Z,42.93
2019-05-02T05:02:00.648Z,44.50
2019-05-02T05:04:27.684Z,47.95
2019-05-02T05:07:00.918Z,46.15
2019-05-02T05:09:27.898Z,42.00
2019-05-02T05:11:58.999Z,44.93
2019-05-02T05:14:32.255Z,48.98
2019-05-02T05:16:57.990Z,47.13
2019-05-02T05:19:30.921Z,49.05
2019-05-02T05:22:04.552Z,45.15
2019-05-02T05:24:38.518Z,49.18
2019-05-02T05:27:08.228Z,48.33
2019-05-02T05:29:37.455Z,42.03
2019-05-02T05:32:09.941Z,43.00
2019-05-02T05:34:37.842Z,43.08
2019-05-02T05:37:11.638Z,40.78
2019-05-02T05:39:37.983Z,44.90
2019-05-02T05:42:05.716Z,45.73
2019-05-02T05:44:33.975Z,43.87
2019-05-02T05:47:02.285Z,43.00
2019-05-02T05:49:30.598Z,42.62
2019-05-02T05:52:00.656Z,43.25
2019-05-02T05:54:33.053Z,33.75
2019-05-02T05:56:58.827Z,45.70
2019-05-02T05:59:31.824Z,40.30
2019-05-02T06:01:57.988Z,35.17
2019-05-02T06:04:32.712Z,39.67
2019-05-02T06:06:59.572Z,35.35
2019-05-02T06:09:30.945Z,35.73
2019-05-02T06:11:56.688Z,33.78
2019-05-02T06:14:26.254Z,32.45
2019-05-02T06:16:54.996Z,35.78
2019-05-02T06:19:23.205Z,32.85
2019-05-02T06:21:51.442Z,36.90
2019-05-02T06:24:19.696Z,37.75
2019-05-02T06:26:49.821Z,35.80
2019-05-02T06:29:20.613Z,40.10
2019-05-02T06:31:49.357Z,39.55
2019-05-02T06:34:17.652Z,36.00
2019-05-02T06:36:46.035Z,35.00
2019-05-02T06:39:14.360Z,33.80
2019-05-02T06:41:42.768Z,35.98
2019-05-02T06:44:11.190Z,39.25
2019-05-02T06:46:39.528Z,38.30
2019-05-02T06:49:07.775Z,39.25
2019-05-02T06:51:36.033Z,37.63
2019-05-02T06:54:04.275Z,35.63
2019-05-02T06:56:32.505Z,36.03
2019-05-02T06:59:02.397Z,34.40
2019-05-02T07:01:30.929Z,36.83
2019-05-02T07:03:59.161Z,36.95
2019-05-02T07:06:27.626Z,32.15
2019-05-02T07:08:59.322Z,33.60
2019-05-02T07:11:26.461Z,31.50
2019-05-02T07:13:54.684Z,35.73
2019-05-02T07:16:37.633Z,35.65
2019-05-02T07:19:01.745Z,34.88
2019-05-02T07:21:29.992Z,30.35
2019-05-02T07:23:58.278Z,28.35
2019-05-02T07:26:26.675Z,27.48
2019-05-02T07:28:54.947Z,32.65
2019-05-02T07:31:23.182Z,32.20
2019-05-02T07:33:51.473Z,29.37
2019-05-02T07:36:19.736Z,31.25
2019-05-02T07:38:47.979Z,29.52
2019-05-02T07:41:16.223Z,30.23
2019-05-02T07:43:44.451Z,31.37
2019-05-02T07:46:16.170Z,31.30
2019-05-02T07:48:43.689Z,31.17
2019-05-02T07:51:12.147Z,27.02
2019-05-02T07:53:44.613Z,33.85
2019-05-02T07:56:12.523Z,29.85
2019-05-02T07:58:46.937Z,34.67
2019-05-02T08:01:13.537Z,32.28
2019-05-02T08:03:40.716Z,36.33
2019-05-02T08:06:09.011Z,26.62
2019-05-02T08:08:37.249Z,28.98
2019-05-02T08:11:05.523Z,31.42
2019-05-02T08:13:33.802Z,41.80
2019-05-02T08:16:02.023Z,31.80
2019-05-02T08:18:31.605Z,38.40
2019-05-02T08:21:00.179Z,37.38
2019-05-02T08:23:28.406Z,31.05
2019-05-02T08:25:56.760Z,35.68
2019-05-02T08:28:26.746Z,39.83
2019-05-02T08:30:56.617Z,33.18
2019-05-02T08:33:29.133Z,35.15
2019-05-02T08:35:55.239Z,40.12
2019-05-02T08:38:23.480Z,36.85
2019-05-02T08:40:51.779Z,34.78
2019-05-02T08:43:20.562Z,35.80
2019-05-02T08:45:48.813Z,33.70
2019-05-02T08:48:17.088Z,39.78
2019-05-02T08:50:45.341Z,34.75
2019-05-02T08:53:14.356Z,34.30
2019-05-02T08:55:45.329Z,36.58
2019-05-02T08:58:14.617Z,37.90
2019-05-02T09:00:43.696Z,38.35
2019-05-02T09:03:11.926Z,34.75
2019-05-02T09:05:45.449Z,36.45
2019-05-02T09:08:14.331Z,37.13
2019-05-02T09:10:42.236Z,33.78
2019-05-02T09:13:10.341Z,29.48
2019-05-02T09:15:40.485Z,32.48
2019-05-02T09:18:08.607Z,33.80
2019-05-02T09:20:36.972Z,31.12
2019-05-02T09:23:05.220Z,26.82
2019-05-02T09:25:33.593Z,25.23
2019-05-02T09:28:01.972Z,28.62
2019-05-02T09:30:30.246Z,26.97
2019-05-02T09:33:04.858Z,31.50
2019-05-02T09:35:28.464Z,31.12
2019-05-02T09:37:56.688Z,31.15
2019-05-02T09:40:25.091Z,31.62
2019-05-02T09:43:00.050Z,25.60
2019-05-02T09:45:27.815Z,22.45
2019-05-02T09:48:04.105Z,28.83
2019-05-02T09:50:29.411Z,26.65
2019-05-02T09:52:54.979Z,28.02
2019-05-02T09:55:50.072Z,24.23
2019-05-02T09:58:19.491Z,24.55
2019-05-02T10:00:46.001Z,22.05
2019-05-02T10:03:14.499Z,29.48
2019-05-02T10:05:43.186Z,21.50
2019-05-02T10:08:13.867Z,20.80
2019-05-02T10:10:45.762Z,22.95
2019-05-02T10:13:12.332Z,23.83
2019-05-02T10:15:42.113Z,20.43
2019-05-02T10:18:14.114Z,20.52
2019-05-02T10:20:41.934Z,19.50
2019-05-02T10:23:11.993Z,22.10
2019-05-02T10:25:46.123Z,26.85
2019-05-02T10:28:12.791Z,23.92
2019-05-02T10:30:42.451Z,24.65
2019-05-02T10:33:12.174Z,23.15
2019-05-02T10:35:43.384Z,26.82
2019-05-02T10:38:18.006Z,28.55
2019-05-02T10:40:42.433Z,26.23
2019-05-02T10:43:11.795Z,22.77
2019-05-02T10:45:42.511Z,23.55
2019-05-02T10:48:22.803Z,23.35
2019-05-02T10:50:48.612Z,20.55
2019-05-02T10:53:16.959Z,24.55
2019-05-02T10:55:45.891Z,24.85
2019-05-02T10:58:15.063Z,24.45
2019-05-02T11:00:45.385Z,26.57
2019-05-02T11:03:15.063Z,28.02
2019-05-02T11:05:58.023Z,26.37
2019-05-02T11:08:27.216Z,29.87
2019-05-02T11:10:55.445Z,34.63
2019-05-02T11:13:42.500Z,23.77
2019-05-02T11:16:28.807Z,32.40
2019-05-02T11:19:02.484Z,28.92
2019-05-02T11:21:32.190Z,30.32
2019-05-02T11:24:02.492Z,33.23
2019-05-02T11:26:32.506Z,27.58
2019-05-02T11:29:02.764Z,28.83
2019-05-02T11:31:32.437Z,25.43
2019-05-02T11:34:01.790Z,26.77
2019-05-02T11:36:32.564Z,30.77
2019-05-02T11:39:09.763Z,37.85
2019-05-02T11:41:31.760Z,38.40
2019-05-02T11:44:00.307Z,34.33
2019-05-02T11:46:28.646Z,32.60
2019-05-02T11:48:58.701Z,34.35
2019-05-02T11:51:27.169Z,33.95
2019-05-02T11:53:59.234Z,38.08
2019-05-02T11:56:25.400Z,34.88
2019-05-02T11:58:53.655Z,40.55
2019-05-02T12:01:34.556Z,35.80
2019-05-02T12:03:52.754Z,34.13
2019-05-02T12:06:22.581Z,34.80
2019-05-02T12:08:52.504Z,36.40
2019-05-02T12:11:22.862Z,29.12
2019-05-02T12:13:54.814Z,32.17
2019-05-02T12:16:23.009Z,32.38
2019-05-02T12:18:53.568Z,31.48
2019-05-02T12:21:22.862Z,30.08
2019-05-02T12:23:52.664Z,29.67
2019-05-02T12:26:22.088Z,30.95
2019-05-02T12:28:52.445Z,27.80
2019-05-02T12:31:28.932Z,30.45
2019-05-02T12:33:57.852Z,27.13
2019-05-02T12:36:26.068Z,33.35
2019-05-02T12:38:55.304Z,28.92
2019-05-02T12:41:25.263Z,38.40
2019-05-02T12:43:53.592Z,30.27
2019-05-02T12:46:22.319Z,34.35
2019-05-02T12:48:51.982Z,33.58
2019-05-02T12:51:22.340Z,32.25
2019-05-02T12:53:52.684Z,33.00
2019-05-02T12:56:22.700Z,34.55
2019-05-02T12:58:52.929Z,29.52
2019-05-02T13:01:22.478Z,29.60
2019-05-02T13:03:52.391Z,32.15
2019-05-02T13:06:21.961Z,33.30
2019-05-02T13:08:52.378Z,31.75
2019-05-02T13:11:26.628Z,29.48
2019-05-02T13:13:54.884Z,31.40
2019-05-02T13:16:23.180Z,32.40
2019-05-02T13:18:51.972Z,30.08
2019-05-02T13:21:24.866Z,30.08
2019-05-02T13:23:54.733Z,27.75
2019-05-02T13:26:26.905Z,22.75
2019-05-02T13:28:52.940Z,25.35
2019-05-02T13:31:22.824Z,28.10
2019-05-02T13:33:52.688Z,26.07
2019-05-02T13:36:58.013Z,27.07
2019-05-02T13:39:33.087Z,25.92
2019-05-02T13:42:01.790Z,25.30
2019-05-02T13:44:43.676Z,28.32
2019-05-02T13:47:13.712Z,24.57
2019-05-02T13:49:53.658Z,23.47
2019-05-02T13:52:12.415Z,21.40
2019-05-02T13:54:42.537Z,22.65
2019-05-02T13:57:12.129Z,23.98
2019-05-02T13:59:41.646Z,19.07
2019-05-02T14:02:31.638Z,15.70
2019-05-02T14:05:02.101Z,16.15
2019-05-02T14:07:32.194Z,14.10
2019-05-02T14:10:02.479Z,11.90
2019-05-02T14:12:47.757Z,12.95
2019-05-02T14:15:17.433Z,13.20
2019-05-02T14:17:45.663Z,13.90
2019-05-02T14:20:13.980Z,14.45
2019-05-02T14:22:42.540Z,13.00
2019-05-02T14:25:12.266Z,13.20
2019-05-02T14:27:42.169Z,18.27
2019-05-02T14:30:12.107Z,11.63
2019-05-02T14:32:42.442Z,14.65
2019-05-02T14:35:28.262Z,13.55
2019-05-02T14:38:13.646Z,10.93
2019-05-02T14:40:45.167Z,12.03
2019-05-02T14:43:15.025Z,12.40
2019-05-02T14:46:03.263Z,12.47
2019-05-02T14:48:41.760Z,10.82
2019-05-02T14:51:07.629Z,10.43
2019-05-02T14:53:35.893Z,10.13
2019-05-02T14:56:12.508Z,9.90
2019-05-02T14:58:42.736Z,9.55
2019-05-02T15:01:16.882Z,9.18
2019-05-02T15:03:42.313Z,13.03
2019-05-02T15:06:11.734Z,11.00
2019-05-02T15:08:42.032Z,9.40
2019-05-02T15:11:12.415Z,10.78
2019-05-02T15:13:43.107Z,11.83
2019-05-02T15:16:17.666Z,11.80
2019-05-02T15:18:41.983Z,11.15
2019-05-02T15:21:16.220Z,12.47
2019-05-02T15:23:42.336Z,13.22
2019-05-02T15:26:13.692Z,13.35
2019-05-02T15:28:42.214Z,13.48
2019-05-02T15:31:27.907Z,13.38
2019-05-02T15:34:05.092Z,13.05
2019-05-02T15:36:32.377Z,15.45
2019-05-02T15:41:32.618Z,15.65
2019-05-02T15:44:01.966Z,13.05
2019-05-02T15:46:31.926Z,14.60
2019-05-02T15:49:01.937Z,8.28
2019-05-02T15:51:30.458Z,10.65
2019-05-02T15:54:08.813Z,11.73
2019-05-02T15:57:00.626Z,9.20
2019-05-02T15:59:37.724Z,11.08
2019-05-02T16:02:05.393Z,14.35
2019-05-02T16:04:35.296Z,16.50
2019-05-02T16:07:06.987Z,13.00
2019-05-02T16:09:33.500Z,12.00
2019-05-02T16:12:03.141Z,9.73
2019-05-02T16:14:34.100Z,5.15
2019-05-02T16:17:03.764Z,3.02
2019-05-02T16:19:33.300Z,3.87
2019-05-02T16:22:22.601Z,3.58
2019-05-02T16:24:53.228Z,2.87
2019-05-02T16:27:25.443Z,3.22
2019-05-02T16:29:52.784Z,1.95
2019-05-02T16:32:25.368Z,2.52
2019-05-02T16:34:55.170Z,2.20
2019-05-02T16:37:23.549Z,3.37
2019-05-02T16:39:51.816Z,2.67
2019-05-02T16:42:20.048Z,1.30
2019-05-02T16:44:48.289Z,1.80
2019-05-02T16:47:16.568Z,2.62
2019-05-02T16:49:47.954Z,1.25
2019-05-02T16:52:16.201Z,2.27
2019-05-02T16:54:44.476Z,1.92
2019-05-02T16:57:17.247Z,2.75
2019-05-02T16:59:42.799Z,5.55
2019-05-02T17:02:12.180Z,3.87
2019-05-02T17:04:42.521Z,6.10
2019-05-02T17:07:12.427Z,7.25
2019-05-02T17:09:48.269Z,5.70
2019-05-02T17:12:16.615Z,6.45
2019-05-02T17:14:51.614Z,6.97
2019-05-02T17:17:17.158Z,4.85
2019-05-02T17:19:45.391Z,8.63
2019-05-02T17:22:16.682Z,5.03
2019-05-02T17:24:43.624Z,6.20
2019-05-02T17:27:12.938Z,10.60
2019-05-02T17:29:43.268Z,6.75
2019-05-02T17:32:11.849Z,7.62
2019-05-02T17:34:42.060Z,7.20
2019-05-02T17:37:13.502Z,7.25
2019-05-02T17:39:42.695Z,5.87
2019-05-02T17:42:12.289Z,8.50
2019-05-02T17:44:41.655Z,6.03
2019-05-02T17:47:10.264Z,7.28
2019-05-02T17:49:38.471Z,6.85
2019-05-02T17:52:11.260Z,7.80
2019-05-02T17:54:38.319Z,8.25
2019-05-02T17:57:06.517Z,9.45
2019-05-02T17:59:37.568Z,8.73
2019-05-02T18:02:06.740Z,9.25
2019-05-02T18:04:35.606Z,9.43
2019-05-02T18:07:03.991Z,8.55
2019-05-02T18:09:35.025Z,12.73
2019-05-02T18:12:02.290Z,7.00
2019-05-02T18:14:30.534Z,11.00
2019-05-02T18:16:58.759Z,8.90
2019-05-02T18:19:26.981Z,10.88
2019-05-02T18:21:58.191Z,9.33
2019-05-02T18:24:26.121Z,9.33
2019-05-02T18:26:54.529Z,10.50
2019-05-02T18:29:22.730Z,13.15
2019-05-02T18:31:52.122Z,11.35
2019-05-02T18:34:25.039Z,11.15
2019-05-02T18:36:52.421Z,10.68
2019-05-02T18:39:22.160Z,12.45
2019-05-02T18:41:51.963Z,13.75
2019-05-02T18:44:21.863Z,10.18
2019-05-02T18:46:51.877Z,12.93
2019-05-02T18:49:21.915Z,8.33
2019-05-02T18:51:53.911Z,10.08
2019-05-02T18:54:21.660Z,10.45
2019-05-02T18:56:54.981Z,9.83
2019-05-02T18:59:22.508Z,12.80
2019-05-02T19:01:52.705Z,9.13
2019-05-02T19:04:22.086Z,9.65
2019-05-02T19:06:51.918Z,11.03
2019-05-02T19:09:24.950Z,10.63
2019-05-02T19:11:52.253Z,17.55
2019-05-02T19:14:22.262Z,10.45
2019-05-02T19:16:51.981Z,13.80
2019-05-02T19:19:22.577Z,13.65
2019-05-02T19:21:51.745Z,16.35
2019-05-02T19:24:20.115Z,14.83
2019-05-02T19:26:49.554Z,11.55
2019-05-02T19:29:26.707Z,12.47
2019-05-02T19:31:54.951Z,12.43
2019-05-02T19:34:26.901Z,9.33
2019-05-02T19:36:58.135Z,11.40
2019-05-02T19:39:24.329Z,11.12
2019-05-02T19:41:53.192Z,10.65
2019-05-02T19:44:28.946Z,10.15
2019-05-02T19:46:51.985Z,9.90
2019-05-02T19:49:22.110Z,17.10
2019-05-02T19:51:56.187Z,15.90
2019-05-02T19:54:21.869Z,13.08
2019-05-02T19:56:52.394Z,12.60
2019-05-02T19:59:24.600Z,8.58
2019-05-02T20:01:52.165Z,9.53
2019-05-02T20:04:22.056Z,11.57
2019-05-02T20:06:50.505Z,14.47
2019-05-02T20:09:18.777Z,12.75
2019-05-02T20:11:47.063Z,11.40
2019-05-02T20:14:15.332Z,14.47
2019-05-02T20:16:46.726Z,11.12
2019-05-02T20:19:17.394Z,10.93
2019-05-02T20:21:46.702Z,9.03
2019-05-02T20:24:19.299Z,10.70
2019-05-02T20:26:46.760Z,7.67
2019-05-02T20:29:14.963Z,8.90
2019-05-02T20:31:43.265Z,11.10
2019-05-02T20:34:11.847Z,10.10
2019-05-02T20:36:40.187Z,9.73
2019-05-02T20:39:08.459Z,11.48
2019-05-02T20:41:36.724Z,8.85
2019-05-02T20:44:04.943Z,11.55
2019-05-02T20:46:33.190Z,9.13
2019-05-02T20:49:02.048Z,12.78
2019-05-02T20:51:31.896Z,10.20
2019-05-02T20:54:01.991Z,7.60
2019-05-02T20:56:32.097Z,10.03
2019-05-02T20:59:02.052Z,11.20
2019-05-02T21:01:32.186Z,10.53
2019-05-02T21:04:02.576Z,12.85
2019-05-02T21:06:41.351Z,7.92
2019-05-02T21:09:09.755Z,8.48
2019-05-02T21:11:38.158Z,7.67
2019-05-02T21:14:06.411Z,7.58
2019-05-02T21:16:34.654Z,6.42
2019-05-02T21:19:02.926Z,6.37
2019-05-02T21:21:32.503Z,10.60
2019-05-02T21:24:02.091Z,7.20
2019-05-02T21:26:32.638Z,7.62
2019-05-02T21:29:00.446Z,8.88
2019-05-02T21:31:28.771Z,9.48
2019-05-02T21:33:56.997Z,11.57
2019-05-02T21:36:25.260Z,7.45
2019-05-02T21:38:53.491Z,10.13
2019-05-02T21:41:22.173Z,8.30
2019-05-02T21:43:51.869Z,10.85
2019-05-02T21:46:22.169Z,9.38
2019-05-02T21:48:52.498Z,8.18
2019-05-02T21:51:24.762Z,10.38
2019-05-02T21:53:58.421Z,15.28
2019-05-02T21:56:43.524Z,9.50
2019-05-02T21:59:12.547Z,11.10
2019-05-02T22:01:57.102Z,7.33
2019-05-02T22:04:25.381Z,9.13
2019-05-02T22:06:53.642Z,14.13
2019-05-02T22:09:23.159Z,13.08
2019-05-02T22:11:52.242Z,9.70
2019-05-02T22:14:22.302Z,13.10
2019-05-02T22:16:52.675Z,9.23
2019-05-02T22:19:20.892Z,11.65
2019-05-02T22:21:49.151Z,8.43
2019-05-02T22:24:17.415Z,18.27
2019-05-02T22:26:45.710Z,11.38
2019-05-02T22:29:13.994Z,12.60
2019-05-02T22:31:43.076Z,8.23
2019-05-02T22:34:12.813Z,9.73
2019-05-02T22:36:42.314Z,11.15
2019-05-02T22:39:22.204Z,11.12
2019-05-02T22:41:52.478Z,13.85
2019-05-02T22:44:21.882Z,8.20
2019-05-02T22:46:51.964Z,9.55
2019-05-02T22:49:22.334Z,12.25
2019-05-02T22:51:50.395Z,11.53
2019-05-02T22:54:29.976Z,11.10
2019-05-02T22:56:48.616Z,15.40
2019-05-02T22:59:16.938Z,10.35
2019-05-02T23:01:45.355Z,10.25
2019-05-02T23:04:13.666Z,15.63
2019-05-02T23:06:44.163Z,12.00
2019-05-02T23:09:12.645Z,12.28
2019-05-02T23:11:42.606Z,10.25
2019-05-02T23:14:11.098Z,18.05
2019-05-02T23:16:42.322Z,16.55
2019-05-02T23:19:12.017Z,11.25
2019-05-02T23:21:41.926Z,11.90
2019-05-02T23:24:11.719Z,10.25
2019-05-02T23:26:43.284Z,8.08
2019-05-02T23:29:13.221Z,11.80
2019-05-02T23:31:42.299Z,9.98
2019-05-02T23:34:10.647Z,12.33
2019-05-02T23:36:38.929Z,10.03
2019-05-02T23:39:07.431Z,13.90
2019-05-02T23:41:35.686Z,11.65
2019-05-02T23:44:04.039Z,8.85
2019-05-02T23:46:32.389Z,9.40
2019-05-02T23:49:02.055Z,7.67
2019-05-02T23:51:32.057Z,9.88
2019-05-02T23:54:02.076Z,11.08
2019-05-02T23:56:32.545Z,12.65
2019-05-02T23:59:02.739Z,8.60
