createdAt,value
2023-02-02T00:00:43.724Z,2.10
2023-02-02T00:01:44.224Z,2.20
2023-02-02T00:02:43.764Z,2.20
2023-02-02T00:03:43.738Z,2.20
2023-02-02T00:04:43.685Z,2.00
2023-02-02T00:05:43.652Z,2.20
2023-02-02T00:06:43.639Z,1.90
2023-02-02T00:07:43.621Z,1.80
2023-02-02T00:08:43.613Z,2.40
2023-02-02T00:09:43.610Z,2.40
2023-02-02T00:10:43.587Z,2.00
2023-02-02T00:11:43.572Z,1.90
2023-02-02T00:12:43.557Z,2.30
2023-02-02T00:13:43.563Z,2.00
2023-02-02T00:14:43.570Z,1.90
2023-02-02T00:15:43.525Z,2.10
2023-02-02T00:16:43.527Z,2.40
2023-02-02T00:17:43.498Z,2.20
2023-02-02T00:18:43.479Z,1.70
2023-02-02T00:19:43.488Z,2.10
2023-02-02T00:20:43.456Z,1.90
2023-02-02T00:21:43.437Z,2.20
2023-02-02T00:22:43.427Z,2.10
2023-02-02T00:23:43.420Z,2.10
2023-02-02T00:24:43.417Z,2.00
2023-02-02T00:25:43.385Z,1.80
2023-02-02T00:26:43.439Z,2.20
2023-02-02T00:27:43.358Z,2.00
2023-02-02T00:28:43.347Z,2.00
2023-02-02T00:29:43.349Z,2.30
2023-02-02T00:30:43.390Z,1.90
2023-02-02T00:31:43.389Z,2.20
2023-02-02T00:32:43.298Z,2.20
2023-02-02T00:33:43.283Z,1.80
2023-02-02T00:34:43.285Z,2.20
2023-02-02T00:35:43.258Z,2.30
2023-02-02T00:36:43.247Z,1.90
2023-02-02T00:37:43.228Z,1.70
2023-02-02T00:38:43.226Z,2.00
2023-02-02T00:39:43.216Z,2.10
2023-02-02T00:40:43.194Z,2.40
2023-02-02T00:41:43.183Z,1.90
2023-02-02T00:42:43.182Z,2.20
2023-02-02T00:43:43.155Z,2.00
2023-02-02T00:44:43.156Z,2.40
2023-02-02T00:45:43.161Z,2.20
2023-02-02T00:46:43.133Z,2.00
2023-02-02T00:47:43.105Z,2.10
2023-02-02T00:48:43.091Z,2.00
2023-02-02T00:49:43.089Z,2.10
2023-02-02T00:50:43.078Z,2.20
2023-02-02T00:51:43.049Z,1.80
2023-02-02T00:52:43.033Z,2.10
2023-02-02T00:53:43.023Z,2.10
2023-02-02T00:54:43.030Z,1.90
2023-02-02T00:55:42.990Z,1.80
2023-02-02T00:56:42.982Z,1.80
2023-02-02T00:57:42.969Z,1.90
2023-02-02T00:58:42.955Z,1.50
2023-02-02T00:59:42.964Z,1.80
2023-02-02T01:00:42.990Z,2.10
2023-02-02T01:01:42.914Z,2.20
2023-02-02T01:02:42.952Z,2.10
2023-02-02T01:03:42.893Z,2.10
2023-02-02T01:04:42.887Z,2.10
2023-02-02T01:05:42.860Z,2.30
2023-02-02T01:06:42.853Z,2.50
2023-02-02T01:07:42.851Z,1.90
2023-02-02T01:08:42.824Z,2.30
2023-02-02T01:09:42.826Z,2.40
2023-02-02T01:10:42.807Z,1.90
2023-02-02T01:11:42.787Z,2.30
2023-02-02T01:12:42.770Z,2.30
2023-02-02T01:13:42.759Z,2.20
2023-02-02T01:14:42.743Z,2.20
2023-02-02T01:15:42.742Z,2.20
2023-02-02T01:16:42.781Z,2.10
2023-02-02T01:17:42.702Z,2.80
2023-02-02T01:18:42.710Z,2.20
2023-02-02T01:19:42.695Z,1.90
2023-02-02T01:20:42.684Z,2.30
2023-02-02T01:21:42.653Z,2.20
2023-02-02T01:22:42.644Z,2.50
2023-02-02T01:23:42.621Z,2.30
2023-02-02T01:24:42.612Z,2.40
2023-02-02T01:25:42.611Z,2.30
2023-02-02T01:26:42.624Z,2.20
2023-02-02T01:27:43.400Z,2.50
2023-02-02T01:28:42.565Z,2.80
2023-02-02T01:29:42.546Z,2.60
2023-02-02T01:30:42.581Z,2.60
2023-02-02T01:31:42.614Z,2.40
2023-02-02T01:32:42.506Z,2.20
2023-02-02T01:33:42.492Z,3.00
2023-02-02T01:34:42.501Z,2.00
2023-02-02T01:35:42.480Z,2.40
2023-02-02T01:36:42.451Z,2.40
2023-02-02T01:37:42.441Z,2.80
2023-02-02T01:38:42.452Z,2.80
2023-02-02T01:39:42.418Z,2.00
2023-02-02T01:40:42.417Z,2.40
2023-02-02T01:41:42.403Z,2.20
2023-02-02T01:42:42.374Z,2.50
2023-02-02T01:43:42.372Z,2.60
2023-02-02T01:44:42.347Z,2.60
2023-02-02T01:45:42.363Z,2.70
2023-02-02T01:46:42.324Z,2.60
2023-02-02T01:47:42.309Z,2.80
2023-02-02T01:48:42.301Z,3.00
2023-02-02T01:49:42.280Z,2.70
2023-02-02T01:50:42.303Z,3.10
2023-02-02T01:51:42.263Z,2.90
2023-02-02T01:52:42.242Z,2.80
2023-02-02T01:53:42.234Z,2.60
2023-02-02T01:54:42.213Z,2.70
2023-02-02T01:55:42.215Z,3.00
2023-02-02T01:56:42.189Z,3.00
2023-02-02T01:57:42.183Z,3.10
2023-02-02T01:58:42.164Z,3.00
2023-02-02T01:59:42.149Z,3.00
2023-02-02T02:00:42.149Z,3.00
2023-02-02T02:01:42.125Z,3.10
2023-02-02T02:02:42.139Z,2.90
2023-02-02T02:03:42.099Z,2.70
2023-02-02T02:04:42.089Z,3.20
2023-02-02T02:05:42.070Z,3.00
2023-02-02T02:06:42.095Z,3.10
2023-02-02T02:07:42.054Z,2.80
2023-02-02T02:08:42.038Z,3.00
2023-02-02T02:09:42.018Z,3.20
2023-02-02T02:10:42.005Z,3.00
2023-02-02T02:11:42.012Z,2.90
2023-02-02T02:12:41.982Z,2.70
2023-02-02T02:13:41.971Z,3.30
2023-02-02T02:14:41.960Z,2.60
2023-02-02T02:15:41.944Z,2.70
2023-02-02T02:16:42.080Z,2.90
2023-02-02T02:17:41.918Z,2.70
2023-02-02T02:18:41.897Z,3.00
2023-02-02T02:19:41.890Z,3.50
2023-02-02T02:20:41.871Z,2.90
2023-02-02T02:21:41.873Z,3.20
2023-02-02T02:22:41.866Z,2.40
2023-02-02T02:23:41.841Z,2.80
2023-02-02T02:24:41.824Z,3.00
2023-02-02T02:25:41.822Z,3.20
2023-02-02T02:26:41.825Z,3.40
2023-02-02T02:27:41.792Z,3.10
2023-02-02T02:28:41.765Z,3.10
2023-02-02T02:29:41.757Z,2.70
2023-02-02T02:30:41.875Z,3.10
2023-02-02T02:31:41.930Z,2.90
2023-02-02T02:32:41.715Z,2.70
2023-02-02T02:33:41.706Z,2.60
2023-02-02T02:34:41.694Z,3.10
2023-02-02T02:35:41.679Z,3.00
2023-02-02T02:36:41.678Z,3.10
2023-02-02T02:37:41.654Z,3.40
2023-02-02T02:38:41.655Z,3.30
2023-02-02T02:39:41.628Z,3.20
2023-02-02T02:40:41.615Z,2.80
2023-02-02T02:41:41.615Z,3.00
2023-02-02T02:42:41.586Z,3.30
2023-02-02T02:43:41.579Z,2.50
2023-02-02T02:44:41.564Z,2.70
2023-02-02T02:45:41.551Z,3.20
2023-02-02T02:46:41.549Z,2.80
2023-02-02T02:47:41.527Z,2.90
2023-02-02T02:48:41.516Z,3.30
2023-02-02T02:49:41.502Z,2.80
2023-02-02T02:50:41.478Z,3.20
2023-02-02T02:51:41.491Z,3.00
2023-02-02T02:52:41.459Z,2.90
2023-02-02T02:53:41.451Z,2.70
2023-02-02T02:54:41.454Z,2.70
2023-02-02T02:55:41.419Z,2.70
2023-02-02T02:56:41.417Z,2.70
2023-02-02T02:57:41.399Z,2.80
2023-02-02T02:58:41.376Z,2.40
2023-02-02T02:59:41.364Z,2.60
2023-02-02T03:00:41.353Z,2.40
2023-02-02T03:01:41.371Z,2.90
2023-02-02T03:02:41.381Z,2.70
2023-02-02T03:03:41.313Z,1.90
2023-02-02T03:04:41.305Z,2.00
2023-02-02T03:05:41.293Z,2.30
2023-02-02T03:06:41.293Z,2.20
2023-02-02T03:07:41.262Z,2.30
2023-02-02T03:08:41.249Z,2.10
2023-02-02T03:09:41.232Z,2.30
2023-02-02T03:10:41.242Z,2.60
2023-02-02T03:11:41.236Z,2.30
2023-02-02T03:12:41.197Z,2.10
2023-02-02T03:13:41.196Z,2.40
2023-02-02T03:14:41.179Z,1.80
2023-02-02T03:15:41.186Z,2.10
2023-02-02T03:16:41.141Z,2.20
2023-02-02T03:17:41.155Z,1.90
2023-02-02T03:18:41.117Z,2.60
2023-02-02T03:19:41.114Z,2.20
2023-02-02T03:20:41.093Z,2.20
2023-02-02T03:21:41.079Z,2.40
2023-02-02T03:22:41.074Z,2.50
2023-02-02T03:23:41.052Z,1.90
2023-02-02T03:24:41.039Z,2.50
2023-02-02T03:25:41.067Z,2.40
2023-02-02T03:26:41.074Z,2.00
2023-02-02T03:27:41.028Z,2.40
2023-02-02T03:28:40.981Z,2.10
2023-02-02T03:29:40.979Z,2.20
2023-02-02T03:30:40.994Z,2.30
2023-02-02T03:31:41.046Z,2.20
2023-02-02T03:32:40.952Z,2.00
2023-02-02T03:33:40.923Z,2.50
2023-02-02T03:34:40.910Z,2.50
2023-02-02T03:35:40.908Z,2.50
2023-02-02T03:36:40.886Z,2.20
2023-02-02T03:37:40.888Z,2.70
2023-02-02T03:38:40.857Z,2.70
2023-02-02T03:39:40.843Z,2.20
2023-02-02T03:40:40.829Z,2.30
2023-02-02T03:41:40.814Z,1.80
2023-02-02T03:42:40.841Z,2.80
2023-02-02T03:43:40.792Z,2.30
2023-02-02T03:44:40.773Z,2.10
2023-02-02T03:45:40.815Z,2.50
2023-02-02T03:46:40.762Z,1.90
2023-02-02T03:47:40.749Z,2.40
2023-02-02T03:48:40.729Z,2.90
2023-02-02T03:49:40.714Z,2.10
2023-02-02T03:50:40.706Z,3.00
2023-02-02T03:51:40.691Z,2.30
2023-02-02T03:52:40.690Z,2.40
2023-02-02T03:53:40.660Z,2.30
2023-02-02T03:54:40.647Z,2.40
2023-02-02T03:55:40.669Z,2.60
2023-02-02T03:56:40.620Z,2.40
2023-02-02T03:57:40.621Z,2.30
2023-02-02T03:58:40.619Z,2.60
2023-02-02T03:59:40.584Z,2.60
2023-02-02T04:00:40.569Z,2.50
2023-02-02T04:01:41.196Z,2.40
2023-02-02T04:02:40.595Z,2.00
2023-02-02T04:03:40.526Z,2.50
2023-02-02T04:04:40.515Z,2.40
2023-02-02T04:05:40.501Z,2.60
2023-02-02T04:06:40.488Z,2.70
2023-02-02T04:07:40.488Z,2.60
2023-02-02T04:08:40.457Z,2.90
2023-02-02T04:09:40.445Z,2.80
2023-02-02T04:10:40.435Z,2.20
2023-02-02T04:11:40.429Z,2.30
2023-02-02T04:12:40.428Z,2.50
2023-02-02T04:13:40.396Z,2.50
2023-02-02T04:14:40.398Z,2.80
2023-02-02T04:15:40.381Z,2.70
2023-02-02T04:16:40.355Z,2.50
2023-02-02T04:17:40.364Z,3.30
2023-02-02T04:18:40.332Z,2.70
2023-02-02T04:19:40.323Z,2.60
2023-02-02T04:20:40.302Z,2.80
2023-02-02T04:21:40.298Z,2.70
2023-02-02T04:22:40.297Z,2.40
2023-02-02T04:23:40.281Z,2.30
2023-02-02T04:24:40.247Z,2.10
2023-02-02T04:25:40.239Z,2.30
2023-02-02T04:26:40.389Z,2.70
2023-02-02T04:27:40.230Z,2.80
2023-02-02T04:28:40.208Z,2.10
2023-02-02T04:29:40.191Z,2.40
2023-02-02T04:30:40.238Z,2.60
2023-02-02T04:31:40.219Z,2.40
2023-02-02T04:32:40.166Z,2.70
2023-02-02T04:33:40.134Z,3.00
2023-02-02T04:34:40.121Z,2.60
2023-02-02T04:35:40.116Z,2.40
2023-02-02T04:36:40.095Z,2.40
2023-02-02T04:37:40.100Z,2.50
2023-02-02T04:38:40.069Z,2.50
2023-02-02T04:39:40.072Z,2.20
2023-02-02T04:40:40.041Z,2.70
2023-02-02T04:41:40.029Z,2.40
2023-02-02T04:42:40.023Z,2.80
2023-02-02T04:43:40.014Z,2.70
2023-02-02T04:44:39.988Z,2.40
2023-02-02T04:45:40.015Z,2.50
2023-02-02T04:46:39.979Z,2.60
2023-02-02T04:47:39.958Z,2.10
2023-02-02T04:48:39.955Z,2.10
2023-02-02T04:49:39.944Z,2.00
2023-02-02T04:50:39.920Z,2.70
2023-02-02T04:51:39.904Z,2.30
2023-02-02T04:52:39.880Z,2.60
2023-02-02T04:53:39.888Z,2.70
2023-02-02T04:54:39.858Z,2.40
2023-02-02T04:55:39.845Z,2.60
2023-02-02T04:56:39.826Z,2.40
2023-02-02T04:57:39.828Z,2.50
2023-02-02T04:58:39.815Z,2.80
2023-02-02T04:59:42.250Z,2.40
2023-02-02T05:00:39.777Z,2.40
2023-02-02T05:01:39.916Z,2.90
2023-02-02T05:02:39.795Z,2.60
2023-02-02T05:03:39.760Z,2.30
2023-02-02T05:04:39.761Z,2.70
2023-02-02T05:05:39.719Z,2.90
2023-02-02T05:06:39.704Z,2.50
2023-02-02T05:07:39.696Z,2.40
2023-02-02T05:08:39.708Z,2.60
2023-02-02T05:09:39.663Z,2.60
2023-02-02T05:10:39.650Z,2.30
2023-02-02T05:11:39.636Z,2.70
2023-02-02T05:12:39.624Z,2.50
2023-02-02T05:13:39.622Z,2.50
2023-02-02T05:14:39.607Z,2.50
2023-02-02T05:15:39.589Z,2.40
2023-02-02T05:16:39.652Z,2.40
2023-02-02T05:17:39.554Z,2.20
2023-02-02T05:18:39.579Z,2.70
2023-02-02T05:19:39.531Z,2.50
2023-02-02T05:20:39.517Z,2.80
2023-02-02T05:21:39.509Z,2.10
2023-02-02T05:22:39.493Z,2.30
2023-02-02T05:23:39.501Z,2.20
2023-02-02T05:24:39.468Z,2.60
2023-02-02T05:25:39.454Z,2.60
2023-02-02T05:26:39.547Z,2.50
2023-02-02T05:27:39.426Z,2.40
2023-02-02T05:28:39.415Z,2.00
2023-02-02T05:29:39.413Z,2.20
2023-02-02T05:30:39.444Z,2.00
2023-02-02T05:31:39.422Z,2.30
2023-02-02T05:32:39.359Z,2.30
2023-02-02T05:33:39.347Z,2.20
2023-02-02T05:34:39.385Z,2.50
2023-02-02T05:35:39.321Z,2.10
2023-02-02T05:36:39.310Z,2.20
2023-02-02T05:37:39.300Z,2.20
2023-02-02T05:38:39.289Z,2.30
2023-02-02T05:39:39.292Z,2.20
2023-02-02T05:40:39.259Z,2.40
2023-02-02T05:41:39.250Z,2.30
2023-02-02T05:42:39.239Z,2.20
2023-02-02T05:43:39.241Z,2.20
2023-02-02T05:44:39.222Z,2.10
2023-02-02T05:45:39.249Z,2.40
2023-02-02T05:46:39.174Z,2.10
2023-02-02T05:47:39.162Z,1.90
2023-02-02T05:48:39.153Z,2.40
2023-02-02T05:49:39.152Z,2.20
2023-02-02T05:50:39.151Z,2.00
2023-02-02T05:51:39.116Z,2.40
2023-02-02T05:52:39.097Z,2.00
2023-02-02T05:53:39.091Z,1.80
2023-02-02T05:54:39.086Z,2.30
2023-02-02T05:55:39.062Z,2.30
2023-02-02T05:56:39.044Z,2.40
2023-02-02T05:57:39.038Z,1.70
2023-02-02T05:58:39.021Z,2.20
2023-02-02T05:59:39.014Z,2.00
2023-02-02T06:00:38.990Z,2.30
2023-02-02T06:01:38.983Z,2.40
2023-02-02T06:02:38.967Z,2.20
2023-02-02T06:03:39.076Z,2.20
2023-02-02T06:04:38.959Z,2.40
2023-02-02T06:05:38.922Z,2.40
2023-02-02T06:06:38.934Z,2.10
2023-02-02T06:07:38.922Z,1.90
2023-02-02T06:08:38.889Z,2.20
2023-02-02T06:09:38.891Z,2.10
2023-02-02T06:10:38.865Z,2.40
2023-02-02T06:11:38.853Z,2.30
2023-02-02T06:12:38.833Z,2.30
2023-02-02T06:13:38.826Z,2.30
2023-02-02T06:14:38.838Z,2.30
2023-02-02T06:15:38.865Z,2.10
2023-02-02T06:16:38.778Z,2.60
2023-02-02T06:17:38.773Z,2.30
2023-02-02T06:18:38.753Z,2.30
2023-02-02T06:19:38.762Z,2.30
2023-02-02T06:20:38.729Z,2.20
2023-02-02T06:21:38.715Z,2.00
2023-02-02T06:22:38.730Z,2.20
2023-02-02T06:23:38.688Z,2.70
2023-02-02T06:24:38.693Z,2.50
2023-02-02T06:25:38.668Z,2.10
2023-02-02T06:26:38.704Z,2.40
2023-02-02T06:27:38.640Z,2.80
2023-02-02T06:28:38.627Z,2.40
2023-02-02T06:29:38.625Z,2.40
2023-02-02T06:30:38.683Z,2.60
2023-02-02T06:31:38.812Z,2.70
2023-02-02T06:32:38.575Z,2.70
2023-02-02T06:33:38.553Z,2.90
2023-02-02T06:34:38.578Z,2.60
2023-02-02T06:35:38.533Z,2.50
2023-02-02T06:36:38.520Z,2.30
2023-02-02T06:37:38.509Z,2.10
2023-02-02T06:38:38.515Z,2.40
2023-02-02T06:39:38.482Z,2.20
2023-02-02T06:40:38.495Z,2.60
2023-02-02T06:41:38.448Z,2.50
2023-02-02T06:42:38.440Z,2.60
2023-02-02T06:43:38.425Z,2.80
2023-02-02T06:44:38.414Z,2.30
2023-02-02T06:45:38.419Z,2.50
2023-02-02T06:46:38.454Z,2.20
2023-02-02T06:47:38.369Z,2.90
2023-02-02T06:48:38.403Z,2.40
2023-02-02T06:49:38.354Z,2.40
2023-02-02T06:50:38.370Z,2.00
2023-02-02T06:51:38.322Z,2.20
2023-02-02T06:52:38.313Z,2.60
2023-02-02T06:53:38.299Z,2.70
2023-02-02T06:54:38.308Z,2.60
2023-02-02T06:55:38.285Z,2.50
2023-02-02T06:56:38.256Z,2.80
2023-02-02T06:57:38.242Z,2.50
2023-02-02T06:58:38.233Z,1.70
2023-02-02T06:59:38.248Z,1.70
2023-02-02T07:00:38.287Z,2.50
2023-02-02T07:01:38.240Z,2.20
2023-02-02T07:02:38.328Z,2.20
2023-02-02T07:03:38.164Z,2.00
2023-02-02T07:04:38.165Z,2.10
2023-02-02T07:05:38.148Z,1.90
2023-02-02T07:06:38.127Z,2.20
2023-02-02T07:07:38.123Z,2.10
2023-02-02T07:08:38.101Z,2.70
2023-02-02T07:09:38.092Z,3.00
2023-02-02T07:11:14.737Z,2.20
2023-02-02T07:11:40.776Z,2.50
2023-02-02T07:12:38.050Z,2.40
2023-02-02T07:13:38.033Z,2.20
2023-02-02T07:14:38.045Z,2.80
2023-02-02T07:15:38.139Z,2.20
2023-02-02T07:16:37.999Z,2.10
2023-02-02T07:17:37.982Z,2.30
2023-02-02T07:18:37.969Z,2.20
2023-02-02T07:19:37.954Z,2.20
2023-02-02T07:20:37.965Z,2.00
2023-02-02T07:21:37.962Z,2.30
2023-02-02T07:22:37.922Z,2.30
2023-02-02T07:23:37.909Z,2.20
2023-02-02T07:24:37.887Z,2.00
2023-02-02T07:25:37.889Z,2.20
2023-02-02T07:26:37.921Z,2.40
2023-02-02T07:27:37.850Z,1.90
2023-02-02T07:28:37.835Z,2.20
2023-02-02T07:29:37.823Z,2.20
2023-02-02T07:30:37.901Z,2.10
2023-02-02T07:31:37.794Z,2.30
2023-02-02T07:32:37.785Z,2.20
2023-02-02T07:33:37.769Z,2.60
2023-02-02T07:34:37.759Z,2.60
2023-02-02T07:35:37.767Z,2.30
2023-02-02T07:36:37.764Z,2.40
2023-02-02T07:37:39.992Z,2.30
2023-02-02T07:38:37.704Z,2.20
2023-02-02T07:39:37.712Z,1.70
2023-02-02T07:40:37.704Z,2.10
2023-02-02T07:41:37.670Z,2.10
2023-02-02T07:42:37.675Z,2.20
2023-02-02T07:43:37.658Z,2.40
2023-02-02T07:44:37.633Z,2.30
2023-02-02T07:45:38.216Z,1.90
2023-02-02T07:46:37.634Z,2.40
2023-02-02T07:47:37.598Z,2.00
2023-02-02T07:48:37.606Z,2.30
2023-02-02T07:49:37.565Z,2.00
2023-02-02T07:50:37.549Z,2.30
2023-02-02T07:51:39.916Z,2.20
2023-02-02T07:52:37.520Z,2.50
2023-02-02T07:53:37.509Z,2.00
2023-02-02T07:54:37.501Z,2.10
2023-02-02T07:55:37.485Z,2.30
2023-02-02T07:56:37.494Z,2.10
2023-02-02T07:57:37.470Z,2.10
2023-02-02T07:58:37.502Z,2.20
2023-02-02T07:59:37.432Z,1.80
2023-02-02T08:00:37.577Z,2.10
2023-02-02T08:01:37.478Z,1.80
2023-02-02T08:02:37.479Z,1.70
2023-02-02T08:03:37.374Z,1.90
2023-02-02T08:04:37.361Z,1.90
2023-02-02T08:05:37.350Z,1.70
2023-02-02T08:06:37.363Z,2.20
2023-02-02T08:07:37.323Z,1.90
2023-02-02T08:08:37.312Z,2.10
2023-02-02T08:09:37.304Z,2.10
2023-02-02T08:10:37.287Z,1.60
2023-02-02T08:11:37.285Z,2.10
2023-02-02T08:12:37.258Z,1.50
2023-02-02T08:13:37.245Z,2.00
2023-02-02T08:14:37.253Z,1.70
2023-02-02T08:15:37.231Z,2.20
2023-02-02T08:16:37.333Z,2.20
2023-02-02T08:17:37.193Z,2.10
2023-02-02T08:18:37.182Z,2.10
2023-02-02T08:19:37.167Z,2.10
2023-02-02T08:20:37.155Z,2.60
2023-02-02T08:21:37.159Z,2.00
2023-02-02T08:22:37.135Z,2.00
2023-02-02T08:23:37.122Z,1.90
2023-02-02T08:24:37.105Z,2.20
2023-02-02T08:25:37.102Z,2.00
2023-02-02T08:26:37.142Z,2.00
2023-02-02T08:27:38.005Z,2.30
2023-02-02T08:28:37.051Z,2.30
2023-02-02T08:29:37.036Z,1.90
2023-02-02T08:30:37.094Z,2.20
2023-02-02T08:31:37.081Z,2.60
2023-02-02T08:32:36.997Z,2.10
2023-02-02T08:33:38.493Z,2.00
2023-02-02T08:34:36.968Z,2.20
2023-02-02T08:35:36.955Z,2.10
2023-02-02T08:36:36.962Z,2.10
2023-02-02T08:37:36.932Z,2.10
2023-02-02T08:38:36.916Z,2.20
2023-02-02T08:39:36.901Z,2.20
2023-02-02T08:40:36.953Z,2.30
2023-02-02T08:41:37.016Z,2.60
2023-02-02T08:42:36.871Z,2.10
2023-02-02T08:43:36.847Z,1.90
2023-02-02T08:46:00.250Z,2.10
2023-02-02T08:46:13.026Z,1.80
2023-02-02T08:46:36.891Z,1.90
2023-02-02T08:47:36.812Z,1.90
2023-02-02T08:48:36.801Z,1.60
2023-02-02T08:49:36.779Z,1.90
2023-02-02T08:50:36.761Z,2.10
2023-02-02T08:51:36.773Z,2.10
2023-02-02T08:52:36.732Z,2.10
2023-02-02T08:53:36.713Z,2.20
2023-02-02T08:54:36.705Z,2.30
2023-02-02T08:55:36.691Z,1.70
2023-02-02T08:56:36.712Z,1.80
2023-02-02T08:57:36.663Z,1.90
2023-02-02T08:58:36.649Z,2.00
2023-02-02T08:59:36.639Z,2.10
2023-02-02T09:00:36.626Z,2.20
2023-02-02T09:01:36.635Z,1.80
2023-02-02T09:02:36.663Z,1.90
2023-02-02T09:03:36.588Z,1.90
2023-02-02T09:04:36.569Z,1.90
2023-02-02T09:05:36.559Z,1.70
2023-02-02T09:06:36.596Z,2.10
2023-02-02T09:07:36.528Z,2.50
2023-02-02T09:08:36.525Z,2.30
2023-02-02T09:09:36.503Z,2.30
2023-02-02T09:10:36.537Z,2.60
2023-02-02T09:11:36.489Z,2.20
2023-02-02T09:12:36.479Z,2.00
2023-02-02T09:13:36.468Z,2.20
2023-02-02T09:14:36.444Z,2.40
2023-02-02T09:15:36.423Z,2.00
2023-02-02T09:16:36.493Z,2.10
2023-02-02T09:17:36.404Z,1.90
2023-02-02T09:18:36.540Z,2.00
2023-02-02T09:19:36.375Z,2.70
2023-02-02T09:20:36.364Z,2.40
2023-02-02T09:21:36.363Z,2.30
2023-02-02T09:22:36.342Z,2.00
2023-02-02T09:23:36.321Z,2.40
2023-02-02T09:24:36.313Z,2.50
2023-02-02T09:25:36.302Z,2.30
2023-02-02T09:26:36.397Z,1.90
2023-02-02T09:27:36.267Z,2.50
2023-02-02T09:28:38.278Z,2.30
2023-02-02T09:29:36.243Z,2.20
2023-02-02T09:30:36.288Z,2.00
2023-02-02T09:31:36.314Z,2.30
2023-02-02T09:32:36.201Z,2.10
2023-02-02T09:33:36.188Z,2.80
2023-02-02T09:34:36.195Z,2.00
2023-02-02T09:35:36.163Z,2.30
2023-02-02T09:36:36.178Z,2.20
2023-02-02T09:37:36.136Z,2.40
2023-02-02T09:38:36.134Z,2.30
2023-02-02T09:39:36.116Z,2.00
2023-02-02T09:40:36.097Z,2.10
2023-02-02T09:41:36.091Z,2.30
2023-02-02T09:42:36.084Z,2.40
2023-02-02T09:43:36.058Z,2.00
2023-02-02T09:44:36.040Z,2.10
2023-02-02T09:45:36.092Z,1.90
2023-02-02T09:46:36.024Z,2.20
2023-02-02T09:47:36.015Z,2.30
2023-02-02T09:48:36.006Z,2.50
2023-02-02T09:49:35.976Z,2.30
2023-02-02T09:50:36.018Z,2.30
2023-02-02T09:51:35.950Z,2.10
2023-02-02T09:52:35.952Z,1.70
2023-02-02T09:53:38.507Z,2.40
2023-02-02T09:54:36.941Z,2.10
2023-02-02T09:55:35.893Z,2.40
2023-02-02T09:56:35.883Z,2.40
2023-02-02T09:57:35.899Z,2.60
2023-02-02T09:58:35.858Z,2.40
2023-02-02T09:59:35.857Z,2.80
2023-02-02T10:00:35.844Z,2.70
2023-02-02T10:01:35.835Z,2.70
2023-02-02T10:02:35.817Z,2.70
2023-02-02T10:03:35.806Z,2.70
2023-02-02T10:04:35.781Z,3.00
2023-02-02T10:05:35.760Z,3.80
2023-02-02T10:06:35.775Z,6.10
2023-02-02T10:07:35.756Z,4.80
2023-02-02T10:08:35.852Z,4.10
2023-02-02T10:09:35.713Z,3.20
2023-02-02T10:10:35.712Z,3.30
2023-02-02T10:11:35.686Z,3.20
2023-02-02T10:12:35.688Z,3.00
2023-02-02T10:13:35.661Z,3.50
2023-02-02T10:14:35.664Z,2.80
2023-02-02T10:15:35.647Z,3.30
2023-02-02T10:16:35.623Z,2.80
2023-02-02T10:17:35.632Z,2.90
2023-02-02T10:18:35.593Z,3.70
2023-02-02T10:19:35.586Z,4.00
2023-02-02T10:20:35.562Z,2.70
2023-02-02T10:21:35.574Z,2.60
2023-02-02T10:22:35.681Z,2.90
2023-02-02T10:23:35.532Z,2.80
2023-02-02T10:24:35.523Z,2.50
2023-02-02T10:25:35.547Z,2.70
2023-02-02T10:26:35.521Z,2.60
2023-02-02T10:27:35.501Z,3.30
2023-02-02T10:28:35.459Z,3.20
2023-02-02T10:29:48.450Z,3.30
2023-02-02T10:30:36.499Z,3.10
2023-02-02T10:31:35.579Z,3.10
2023-02-02T10:32:35.406Z,3.90
2023-02-02T10:33:35.409Z,4.30
2023-02-02T10:34:35.384Z,4.00
2023-02-02T10:35:35.368Z,3.70
2023-02-02T10:36:35.357Z,6.10
2023-02-02T10:37:35.352Z,3.60
2023-02-02T10:38:36.708Z,3.20
2023-02-02T10:39:35.348Z,2.40
2023-02-02T10:40:35.306Z,2.30
2023-02-02T10:41:35.290Z,2.20
2023-02-02T10:42:35.280Z,3.80
2023-02-02T10:43:35.279Z,3.60
2023-02-02T10:44:35.249Z,3.30
2023-02-02T10:45:35.239Z,3.60
2023-02-02T10:46:35.304Z,6.30
2023-02-02T10:47:35.214Z,4.80
2023-02-02T10:48:35.235Z,2.90
2023-02-02T10:49:35.199Z,2.80
2023-02-02T10:50:35.166Z,4.60
2023-02-02T10:51:35.158Z,4.20
2023-02-02T10:52:35.147Z,8.00
2023-02-02T10:53:35.149Z,5.40
2023-02-02T10:54:50.034Z,3.00
2023-02-02T10:55:36.102Z,4.80
2023-02-02T10:56:35.090Z,2.90
2023-02-02T10:57:35.106Z,2.70
2023-02-02T10:58:35.089Z,3.90
2023-02-02T10:59:35.052Z,2.50
2023-02-02T11:00:35.039Z,3.30
2023-02-02T11:01:35.070Z,4.00
2023-02-02T11:02:35.040Z,3.60
2023-02-02T11:03:35.011Z,5.00
2023-02-02T11:04:34.986Z,2.50
2023-02-02T11:05:34.972Z,2.90
2023-02-02T11:06:34.957Z,5.40
2023-02-02T11:07:34.944Z,4.70
2023-02-02T11:08:34.947Z,5.10
2023-02-02T11:09:34.919Z,4.40
2023-02-02T11:10:34.934Z,3.70
2023-02-02T11:11:34.918Z,2.10
2023-02-02T11:12:34.877Z,3.90
2023-02-02T11:13:34.886Z,3.80
2023-02-02T11:14:41.805Z,3.60
2023-02-02T11:15:34.900Z,3.20
2023-02-02T11:16:42.646Z,5.10
2023-02-02T11:17:34.815Z,3.80
2023-02-02T11:18:34.821Z,3.00
2023-02-02T11:19:34.796Z,3.00
2023-02-02T11:20:34.773Z,2.90
2023-02-02T11:21:34.768Z,3.10
2023-02-02T11:22:34.764Z,3.40
2023-02-02T11:23:34.735Z,3.20
2023-02-02T11:24:34.739Z,2.90
2023-02-02T11:25:34.724Z,2.80
2023-02-02T11:26:34.749Z,2.70
2023-02-02T11:27:34.685Z,3.40
2023-02-02T11:28:34.675Z,3.00
2023-02-02T11:29:34.671Z,4.20
2023-02-02T11:30:34.735Z,5.10
2023-02-02T11:31:34.807Z,4.70
2023-02-02T11:32:34.648Z,4.70
2023-02-02T11:33:34.621Z,3.80
2023-02-02T11:34:34.619Z,5.30
2023-02-02T11:35:34.581Z,4.30
2023-02-02T11:36:34.566Z,4.20
2023-02-02T11:37:34.555Z,5.40
2023-02-02T11:38:34.545Z,5.40
2023-02-02T11:39:34.543Z,3.20
2023-02-02T11:40:34.529Z,5.50
2023-02-02T11:41:34.499Z,6.80
2023-02-02T11:42:34.519Z,6.10
2023-02-02T11:43:34.496Z,6.30
2023-02-02T11:44:34.523Z,6.60
2023-02-02T11:45:34.462Z,8.40
2023-02-02T11:46:34.517Z,5.80
2023-02-02T11:47:34.429Z,11.60
2023-02-02T11:48:34.416Z,5.90
2023-02-02T11:49:34.428Z,8.70
2023-02-02T11:50:34.391Z,5.10
2023-02-02T11:51:34.389Z,6.60
2023-02-02T11:52:34.362Z,8.10
2023-02-02T11:53:34.357Z,6.40
2023-02-02T11:54:34.379Z,7.50
2023-02-02T11:55:34.321Z,4.80
2023-02-02T11:56:34.306Z,5.40
2023-02-02T11:57:34.300Z,4.90
2023-02-02T11:58:34.300Z,3.30
2023-02-02T11:59:34.290Z,3.50
2023-02-02T12:00:34.254Z,2.70
2023-02-02T12:01:34.259Z,2.20
2023-02-02T12:02:34.235Z,2.60
2023-02-02T12:03:34.225Z,2.10
2023-02-02T12:04:34.304Z,3.60
2023-02-02T12:05:34.197Z,3.00
2023-02-02T12:06:34.175Z,2.90
2023-02-02T12:07:34.164Z,2.30
2023-02-02T12:08:34.151Z,2.80
2023-02-02T12:09:34.163Z,2.50
2023-02-02T12:10:36.611Z,2.80
2023-02-02T12:11:34.116Z,3.40
2023-02-02T12:12:34.102Z,2.70
2023-02-02T12:13:34.093Z,1.60
2023-02-02T12:14:34.109Z,4.30
2023-02-02T12:15:34.063Z,2.20
2023-02-02T12:16:34.169Z,3.70
2023-02-02T12:17:34.036Z,3.80
2023-02-02T12:18:34.023Z,3.20
2023-02-02T12:19:34.032Z,2.80
2023-02-02T12:20:34.023Z,3.00
2023-02-02T12:21:33.990Z,3.20
2023-02-02T12:22:33.975Z,2.80
2023-02-02T12:23:33.969Z,3.40
2023-02-02T12:24:33.963Z,3.30
2023-02-02T12:25:33.937Z,2.60
2023-02-02T12:26:33.991Z,3.50
2023-02-02T12:27:33.915Z,2.90
2023-02-02T12:28:33.900Z,3.50
2023-02-02T12:29:33.899Z,1.70
2023-02-02T12:30:33.919Z,3.10
2023-02-02T12:31:33.900Z,2.00
2023-02-02T12:32:33.841Z,1.80
2023-02-02T12:33:33.824Z,2.30
2023-02-02T12:34:33.816Z,1.80
2023-02-02T12:35:33.818Z,2.30
2023-02-02T12:36:33.796Z,2.00
2023-02-02T12:37:33.789Z,1.90
2023-02-02T12:38:33.766Z,2.20
2023-02-02T12:39:33.757Z,2.30
2023-02-02T12:40:33.752Z,2.20
2023-02-02T12:41:33.744Z,2.00
2023-02-02T12:42:33.710Z,1.80
2023-02-02T12:43:33.697Z,1.90
2023-02-02T12:44:33.682Z,1.70
2023-02-02T12:45:33.725Z,1.70
2023-02-02T12:46:33.680Z,1.90
2023-02-02T12:47:33.654Z,2.30
2023-02-02T12:48:33.635Z,1.80
2023-02-02T12:49:33.623Z,1.80
2023-02-02T12:50:33.617Z,2.90
2023-02-02T12:51:33.597Z,3.20
2023-02-02T12:52:33.579Z,2.60
2023-02-02T12:53:33.580Z,3.10
2023-02-02T12:54:46.686Z,3.20
2023-02-02T12:55:33.562Z,3.00
2023-02-02T12:56:33.528Z,2.50
2023-02-02T12:57:33.529Z,2.10
2023-02-02T12:58:33.514Z,2.60
2023-02-02T12:59:33.506Z,2.50
2023-02-02T13:00:33.501Z,2.30
2023-02-02T13:01:33.513Z,1.80
2023-02-02T13:02:33.601Z,2.10
2023-02-02T13:03:33.444Z,2.50
2023-02-02T13:04:33.429Z,2.00
2023-02-02T13:05:33.438Z,1.60
2023-02-02T13:06:33.408Z,1.40
2023-02-02T13:07:33.391Z,1.60
2023-02-02T13:08:33.375Z,1.80
2023-02-02T13:09:33.366Z,1.40
2023-02-02T13:10:33.366Z,1.60
2023-02-02T13:11:33.339Z,1.80
2023-02-02T13:12:33.351Z,1.50
2023-02-02T13:13:33.342Z,1.60
2023-02-02T13:14:33.300Z,1.60
2023-02-02T13:15:33.299Z,1.60
2023-02-02T13:16:33.343Z,1.60
2023-02-02T13:17:33.268Z,1.60
2023-02-02T13:18:33.265Z,2.00