createdAt,value
2017-05-27T00:01:05.766Z,61.30
2017-05-27T00:03:34.192Z,63.40
2017-05-27T00:06:02.179Z,60.90
2017-05-27T00:08:30.515Z,61.30
2017-05-27T00:10:58.924Z,60.50
2017-05-27T00:13:26.873Z,60.90
2017-05-27T00:15:54.418Z,60.70
2017-05-27T00:18:22.800Z,61.00
2017-05-27T00:23:20.371Z,60.00
2017-05-27T00:25:48.739Z,60.10
2017-05-27T00:28:17.078Z,60.50
2017-05-27T00:30:45.437Z,60.40
2017-05-27T00:35:43.475Z,60.00
2017-05-27T00:38:11.847Z,59.50
2017-05-27T00:40:40.195Z,60.60
2017-05-27T00:45:43.259Z,60.70
2017-05-27T00:48:11.991Z,60.20
2017-05-27T00:50:40.294Z,59.90
2017-05-27T00:55:37.904Z,59.80
2017-05-27T00:58:05.940Z,60.10
2017-05-27T01:00:34.323Z,60.20
2017-05-27T01:03:02.297Z,60.20
2017-05-27T01:05:30.247Z,60.00
2017-05-27T01:07:58.252Z,59.90
2017-05-27T01:10:26.567Z,60.40
2017-05-27T01:12:54.495Z,60.30
2017-05-27T01:15:22.479Z,60.00
2017-05-27T01:17:50.792Z,60.60
2017-05-27T01:20:19.109Z,59.80
2017-05-27T01:22:47.113Z,59.70
2017-05-27T01:25:15.462Z,59.70
2017-05-27T01:27:43.793Z,60.00
2017-05-27T01:30:12.603Z,60.70
2017-05-27T01:32:41.305Z,60.30
2017-05-27T01:35:09.626Z,60.30
2017-05-27T01:37:38.020Z,60.80
2017-05-27T01:40:05.990Z,60.20
2017-05-27T01:42:34.503Z,60.40
2017-05-27T01:45:03.093Z,60.60
2017-05-27T01:47:31.778Z,61.00
2017-05-27T01:50:00.210Z,60.50
2017-05-27T01:52:28.209Z,60.90
2017-05-27T01:54:56.560Z,60.70
2017-05-27T01:57:24.515Z,61.50
2017-05-27T01:59:52.877Z,61.00
2017-05-27T02:02:21.571Z,61.40
2017-05-27T02:04:49.900Z,62.00
2017-05-27T02:07:18.259Z,62.00
2017-05-27T02:09:46.212Z,61.50
2017-05-27T02:12:14.534Z,61.60
2017-05-27T02:14:43.284Z,61.10
2017-05-27T02:17:11.587Z,61.50
2017-05-27T02:19:39.893Z,61.80
2017-05-27T02:22:08.263Z,62.20
2017-05-27T02:24:36.576Z,62.70
2017-05-27T02:27:04.886Z,62.60
2017-05-27T02:29:34.000Z,62.00
2017-05-27T02:32:01.964Z,61.50
2017-05-27T02:34:30.335Z,62.00
2017-05-27T02:36:58.351Z,61.80
2017-05-27T02:39:26.375Z,62.10
2017-05-27T02:41:54.691Z,62.10
2017-05-27T02:44:22.699Z,62.10
2017-05-27T02:46:51.047Z,62.90
2017-05-27T02:49:19.731Z,62.30
2017-05-27T02:51:47.723Z,62.40
2017-05-27T02:54:16.061Z,62.30
2017-05-27T02:56:44.397Z,62.60
2017-05-27T02:59:13.499Z,62.50
2017-05-27T03:01:41.483Z,62.50
2017-05-27T03:04:09.424Z,62.50
2017-05-27T03:06:37.821Z,62.90
2017-05-27T03:09:06.127Z,63.70
2017-05-27T03:11:34.444Z,64.40
2017-05-27T03:14:02.804Z,64.00
2017-05-27T03:19:00.047Z,63.70
2017-05-27T03:21:28.850Z,63.80
2017-05-27T03:23:57.187Z,64.40
2017-05-27T03:26:26.380Z,64.50
2017-05-27T03:28:54.783Z,64.10
2017-05-27T03:31:22.727Z,64.30
2017-05-27T03:33:51.395Z,64.20
2017-05-27T03:36:19.768Z,64.50
2017-05-27T03:38:48.072Z,64.10
2017-05-27T03:41:16.423Z,64.50
2017-05-27T03:43:45.540Z,64.60
2017-05-27T03:46:13.484Z,64.70
2017-05-27T03:48:41.423Z,64.20
2017-05-27T03:51:09.767Z,64.10
2017-05-27T03:53:37.699Z,64.40
2017-05-27T03:56:06.003Z,63.80
2017-05-27T03:58:33.979Z,64.40
2017-05-27T04:01:03.023Z,63.70
2017-05-27T04:03:31.360Z,64.80
2017-05-27T04:06:00.475Z,64.00
2017-05-27T04:08:28.791Z,63.70
2017-05-27T04:10:57.507Z,63.90
2017-05-27T04:13:25.500Z,64.10
2017-05-27T04:15:53.483Z,64.70
2017-05-27T04:18:21.799Z,65.20
2017-05-27T04:20:50.490Z,65.80
2017-05-27T04:23:19.183Z,65.40
2017-05-27T04:25:47.143Z,65.10
2017-05-27T04:28:15.531Z,66.10
2017-05-27T04:30:43.470Z,65.60
2017-05-27T04:33:11.408Z,65.00
2017-05-27T04:35:40.183Z,65.50
2017-05-27T04:40:37.764Z,64.90
2017-05-27T04:43:06.643Z,66.20
2017-05-27T04:45:34.958Z,65.80
2017-05-27T04:48:03.631Z,65.80
2017-05-27T04:53:00.927Z,64.70
2017-05-27T04:55:29.268Z,65.10
2017-05-27T04:57:57.677Z,65.50
2017-05-27T05:00:25.637Z,65.40
2017-05-27T05:02:54.104Z,66.70
2017-05-27T05:05:22.113Z,65.00
2017-05-27T05:07:50.436Z,66.10
2017-05-27T05:10:19.482Z,64.70
2017-05-27T05:12:47.478Z,64.70
2017-05-27T05:15:15.420Z,65.00
2017-05-27T05:17:43.368Z,64.40
2017-05-27T05:20:11.723Z,64.40
2017-05-27T05:22:39.656Z,64.80
2017-05-27T05:25:07.972Z,65.30
2017-05-27T05:27:36.326Z,64.60
2017-05-27T05:30:04.267Z,64.10
2017-05-27T05:32:32.962Z,64.20
2017-05-27T05:35:01.715Z,64.80
2017-05-27T05:40:01.610Z,64.80
2017-05-27T05:47:28.387Z,65.50
2017-05-27T05:49:57.112Z,63.90
2017-05-27T05:52:25.057Z,64.10
2017-05-27T05:54:53.720Z,63.80
2017-05-27T05:57:23.588Z,63.90
2017-05-27T05:59:51.527Z,64.10
2017-05-27T06:02:20.470Z,63.70
2017-05-27T06:04:48.775Z,64.20
2017-05-27T06:07:17.097Z,63.90
2017-05-27T06:09:46.228Z,63.10
2017-05-27T06:12:14.552Z,62.70
2017-05-27T06:14:42.867Z,63.00
2017-05-27T06:17:10.847Z,61.70
2017-05-27T06:22:08.407Z,60.90
2017-05-27T06:24:36.780Z,61.50
2017-05-27T06:27:04.735Z,59.90
2017-05-27T06:29:32.702Z,59.50
2017-05-27T06:32:01.063Z,58.60
2017-05-27T06:34:29.012Z,57.30
2017-05-27T06:36:58.185Z,58.00
2017-05-27T06:39:27.298Z,56.60
2017-05-27T06:41:55.255Z,55.30
2017-05-27T06:44:23.563Z,55.10
2017-05-27T06:46:51.953Z,55.60
2017-05-27T06:49:19.936Z,54.40
2017-05-27T06:51:47.911Z,53.40
2017-05-27T06:54:20.132Z,51.00
2017-05-27T06:56:48.080Z,51.20
2017-05-27T07:01:45.123Z,50.20
2017-05-27T07:04:13.066Z,51.50
2017-05-27T07:06:41.380Z,52.20
2017-05-27T07:09:09.730Z,51.80
2017-05-27T07:11:38.788Z,51.70
2017-05-27T07:14:06.720Z,51.70
2017-05-27T07:16:35.851Z,50.40
2017-05-27T07:19:04.165Z,53.00
2017-05-27T07:21:33.211Z,50.50
2017-05-27T07:24:06.072Z,51.30
2017-05-27T07:26:34.403Z,51.30
2017-05-27T07:29:02.719Z,50.80
2017-05-27T07:31:31.807Z,51.30
2017-05-27T07:34:00.143Z,51.10
2017-05-27T07:36:28.095Z,50.60
2017-05-27T07:38:56.498Z,51.00
2017-05-27T07:41:24.899Z,49.70
2017-05-27T07:43:52.835Z,49.40
2017-05-27T07:46:21.191Z,50.40
2017-05-27T07:48:49.495Z,50.40
2017-05-27T07:51:17.803Z,48.50
2017-05-27T07:53:46.547Z,49.50
2017-05-27T07:56:14.490Z,50.90
2017-05-27T07:58:42.795Z,49.00
2017-05-27T08:01:10.773Z,47.00
2017-05-27T08:03:39.079Z,48.70
2017-05-27T08:06:07.006Z,46.60
2017-05-27T08:08:35.371Z,46.40
2017-05-27T08:11:03.312Z,46.00
2017-05-27T08:13:31.631Z,46.20
2017-05-27T08:16:00.031Z,46.80
2017-05-27T08:18:28.348Z,47.10
2017-05-27T08:20:56.307Z,44.90
2017-05-27T08:23:24.669Z,45.30
2017-05-27T08:25:52.604Z,45.60
2017-05-27T08:28:21.345Z,42.90
2017-05-27T08:30:49.340Z,43.20
2017-05-27T08:38:40.212Z,42.60
2017-05-27T08:41:08.518Z,41.50
2017-05-27T08:43:36.894Z,42.80
2017-05-27T08:46:05.195Z,43.30
2017-05-27T08:48:33.142Z,43.30
2017-05-27T08:51:01.147Z,40.00
2017-05-27T08:53:29.836Z,40.20
2017-05-27T08:55:57.805Z,38.50
2017-05-27T08:58:26.459Z,38.80
2017-05-27T09:00:54.768Z,41.10
2017-05-27T09:05:51.660Z,37.00
2017-05-27T09:08:19.967Z,37.30
2017-05-27T09:10:47.900Z,36.40
2017-05-27T09:13:16.262Z,37.10
2017-05-27T09:15:44.212Z,37.10
2017-05-27T09:21:06.399Z,38.20
2017-05-27T09:23:34.717Z,37.20
2017-05-27T09:26:02.711Z,37.20
2017-05-27T09:28:30.650Z,36.20
2017-05-27T09:30:58.987Z,36.00
2017-05-27T09:33:26.979Z,35.80
2017-05-27T09:35:55.307Z,36.70
2017-05-27T09:38:23.248Z,35.80
2017-05-27T09:40:51.971Z,35.10
2017-05-27T09:43:19.907Z,36.20
2017-05-27T09:45:48.215Z,35.20
2017-05-27T09:48:16.610Z,35.60
2017-05-27T09:50:44.546Z,34.90
2017-05-27T09:53:12.850Z,36.40
2017-05-27T09:55:41.195Z,34.80
2017-05-27T09:58:10.242Z,35.20
2017-05-27T10:00:38.179Z,35.80
2017-05-27T10:03:06.535Z,35.60
2017-05-27T10:05:34.481Z,35.70
2017-05-27T10:08:02.423Z,34.20
2017-05-27T10:10:30.803Z,34.40
2017-05-27T10:12:59.132Z,33.80
2017-05-27T10:15:27.090Z,33.30
2017-05-27T10:17:55.446Z,33.40
2017-05-27T10:20:23.375Z,33.10
2017-05-27T10:22:51.676Z,32.80
2017-05-27T10:25:20.033Z,33.20
2017-05-27T10:27:48.334Z,33.40
2017-05-27T10:30:16.289Z,34.70
2017-05-27T10:32:44.657Z,33.00
2017-05-27T10:35:13.694Z,32.90
2017-05-27T10:37:41.994Z,34.50
2017-05-27T10:40:09.970Z,32.90
2017-05-27T10:47:36.447Z,33.00
2017-05-27T10:50:04.384Z,33.50
2017-05-27T10:52:32.766Z,32.20
2017-05-27T10:55:00.732Z,31.70
2017-05-27T10:57:29.045Z,32.10
2017-05-27T10:59:57.369Z,32.90
2017-05-27T11:02:25.342Z,33.20
2017-05-27T11:04:53.639Z,33.90
2017-05-27T11:07:21.944Z,33.40
2017-05-27T11:09:50.304Z,31.40
2017-05-27T11:12:18.231Z,31.20
2017-05-27T11:19:44.006Z,29.90
2017-05-27T11:24:41.963Z,28.20
2017-05-27T11:27:10.262Z,29.00
2017-05-27T11:29:38.194Z,30.10
2017-05-27T11:32:06.177Z,29.20
2017-05-27T11:34:34.475Z,29.50
2017-05-27T11:37:02.780Z,28.60
2017-05-27T11:39:30.771Z,28.30
2017-05-27T11:41:59.088Z,29.10
2017-05-27T11:44:27.413Z,30.00
2017-05-27T11:46:55.754Z,28.10
2017-05-27T11:49:24.050Z,28.70
2017-05-27T11:51:51.975Z,28.90
2017-05-27T11:54:20.317Z,30.00
2017-05-27T11:56:49.356Z,29.10
2017-05-27T12:04:15.971Z,27.90
2017-05-27T12:06:43.899Z,28.50
2017-05-27T12:09:12.247Z,29.10
2017-05-27T12:11:41.083Z,28.40
2017-05-27T12:16:38.314Z,28.40
2017-05-27T12:19:06.610Z,27.40
2017-05-27T12:21:34.903Z,27.70
2017-05-27T12:24:03.266Z,28.30
2017-05-27T12:31:29.764Z,28.90
2017-05-27T12:33:58.064Z,27.20
2017-05-27T12:36:25.994Z,26.10
2017-05-27T12:41:23.599Z,26.40
2017-05-27T12:43:51.894Z,25.20
2017-05-27T12:48:49.767Z,24.60
2017-05-27T12:51:18.187Z,25.10
2017-05-27T12:56:16.158Z,25.40
2017-05-27T12:58:44.450Z,23.40
2017-05-27T13:01:12.423Z,25.00
2017-05-27T13:03:40.718Z,24.90
2017-05-27T13:06:09.015Z,25.50
2017-05-27T13:08:37.791Z,24.90
2017-05-27T13:13:35.707Z,25.60
2017-05-27T13:16:04.085Z,25.40
2017-05-27T13:18:33.130Z,25.50
2017-05-27T13:21:01.060Z,26.30
2017-05-27T13:23:29.616Z,26.30
2017-05-27T13:25:57.550Z,27.30
2017-05-27T13:28:25.484Z,27.40
2017-05-27T13:30:53.828Z,27.00
2017-05-27T13:33:21.754Z,26.70
2017-05-27T13:35:50.419Z,26.40
2017-05-27T13:38:18.763Z,27.60
2017-05-27T13:40:47.067Z,27.10
2017-05-27T13:45:45.041Z,26.30
2017-05-27T13:48:12.979Z,25.90
2017-05-27T13:53:11.470Z,26.60
2017-05-27T13:55:39.391Z,26.60
2017-05-27T13:58:07.687Z,26.30
2017-05-27T14:00:38.523Z,27.70
2017-05-27T14:05:35.371Z,27.50
2017-05-27T14:08:03.699Z,28.80
2017-05-27T14:10:31.660Z,28.40
2017-05-27T14:17:57.820Z,29.30
2017-05-27T14:20:25.743Z,29.40
2017-05-27T14:22:54.041Z,30.00
2017-05-27T14:25:22.398Z,30.20
2017-05-27T14:27:50.696Z,29.00
2017-05-27T14:30:18.859Z,29.30
2017-05-27T14:32:47.170Z,29.80
2017-05-27T14:35:15.474Z,30.00
2017-05-27T14:37:44.559Z,30.30
2017-05-27T14:40:12.883Z,29.00
2017-05-27T14:42:40.808Z,29.70
2017-05-27T14:45:09.303Z,31.10
2017-05-27T14:47:37.226Z,30.80
2017-05-27T14:55:04.154Z,29.80
2017-05-27T15:00:01.776Z,29.90
2017-05-27T15:02:29.743Z,30.00
2017-05-27T15:04:58.072Z,30.50
2017-05-27T15:07:26.471Z,29.90
2017-05-27T15:09:54.780Z,30.20
2017-05-27T15:12:22.704Z,30.80
2017-05-27T15:14:51.047Z,30.40
2017-05-27T15:19:48.601Z,33.70
2017-05-27T15:22:16.587Z,32.50
2017-05-27T15:27:14.275Z,31.20
2017-05-27T15:29:43.008Z,31.70
2017-05-27T15:32:11.304Z,31.50
2017-05-27T15:34:39.227Z,31.00
2017-05-27T15:37:07.566Z,30.20
2017-05-27T15:39:35.499Z,30.20
2017-05-27T15:42:03.423Z,31.10
2017-05-27T15:49:30.142Z,32.10
2017-05-27T15:51:58.491Z,28.90
2017-05-27T15:54:26.809Z,30.40
2017-05-27T15:56:54.734Z,31.20
2017-05-27T15:59:23.078Z,31.40
2017-05-27T16:01:51.380Z,30.00
2017-05-27T16:04:19.313Z,29.80
2017-05-27T16:06:47.722Z,31.10
2017-05-27T16:11:44.935Z,30.70
2017-05-27T16:14:12.931Z,29.00
2017-05-27T16:16:41.231Z,29.20
2017-05-27T16:19:09.163Z,29.30
2017-05-27T16:21:37.531Z,28.50
2017-05-27T16:26:35.490Z,29.40
2017-05-27T16:29:03.907Z,28.70
2017-05-27T16:31:32.190Z,29.80
2017-05-27T16:34:00.495Z,29.70
2017-05-27T16:36:28.499Z,29.60
2017-05-27T16:41:26.101Z,28.00
2017-05-27T16:43:55.215Z,28.30
2017-05-27T16:46:23.510Z,28.60
2017-05-27T16:49:00.318Z,29.30
2017-05-27T16:51:28.253Z,29.40
2017-05-27T16:56:25.122Z,29.20
2017-05-27T16:58:53.050Z,29.50
2017-05-27T17:01:21.726Z,31.10
2017-05-27T17:03:50.107Z,30.50
2017-05-27T17:08:47.655Z,30.10
2017-05-27T17:11:16.020Z,31.00
2017-05-27T17:13:43.967Z,31.30
2017-05-27T17:18:41.191Z,30.40
2017-05-27T17:23:39.115Z,30.30
2017-05-27T17:31:05.607Z,31.40
2017-05-27T17:33:33.976Z,31.40
2017-05-27T17:36:02.654Z,31.00
2017-05-27T17:40:59.927Z,31.50
2017-05-27T17:45:57.505Z,31.70
2017-05-27T17:48:25.860Z,32.30
2017-05-27T17:50:54.163Z,32.70
2017-05-27T17:55:52.143Z,33.10
2017-05-27T17:58:20.071Z,31.90
2017-05-27T18:00:48.371Z,33.00
2017-05-27T18:03:16.751Z,33.50
2017-05-27T18:05:44.675Z,34.20
2017-05-27T18:08:12.979Z,34.20
2017-05-27T18:10:41.380Z,34.20
2017-05-27T18:13:09.309Z,34.30
2017-05-27T18:15:38.343Z,34.60
2017-05-27T18:18:06.739Z,34.50
2017-05-27T18:20:34.667Z,34.80
2017-05-27T18:23:02.967Z,35.10
2017-05-27T18:25:30.941Z,35.30
2017-05-27T18:27:59.616Z,35.10
2017-05-27T18:32:57.376Z,35.40
2017-05-27T18:35:26.418Z,35.40
2017-05-27T18:40:24.013Z,36.10
2017-05-27T18:42:52.312Z,36.40
2017-05-27T18:45:20.611Z,36.10
2017-05-27T18:47:48.580Z,36.00
2017-05-27T18:50:16.879Z,36.30
2017-05-27T18:52:45.175Z,36.80
2017-05-27T18:55:13.779Z,36.30
2017-05-27T18:57:42.448Z,36.70
2017-05-27T19:00:10.393Z,36.80
2017-05-27T19:02:39.900Z,36.30
2017-05-27T19:05:08.566Z,36.60
2017-05-27T19:07:36.864Z,36.80
2017-05-27T19:10:04.835Z,36.40
2017-05-27T19:12:33.140Z,37.20
2017-05-27T19:15:01.077Z,37.30
2017-05-27T19:17:29.438Z,37.30
2017-05-27T19:19:57.730Z,37.40
2017-05-27T19:22:26.026Z,37.60
2017-05-27T19:24:54.371Z,38.10
2017-05-27T19:27:22.300Z,38.40
2017-05-27T19:29:50.596Z,38.30
2017-05-27T19:32:18.963Z,38.30
2017-05-27T19:34:47.263Z,38.70
2017-05-27T19:37:15.195Z,38.60
2017-05-27T19:39:44.298Z,38.60
2017-05-27T19:42:12.226Z,38.90
2017-05-27T19:44:40.531Z,38.70
2017-05-27T19:47:08.964Z,38.80
2017-05-27T19:52:06.879Z,39.50
2017-05-27T19:54:35.250Z,39.50
2017-05-27T19:57:03.187Z,39.50
2017-05-27T19:59:31.516Z,39.70
2017-05-27T20:01:59.498Z,39.90
2017-05-27T20:09:26.377Z,40.20
2017-05-27T20:11:55.051Z,40.60
2017-05-27T20:14:23.722Z,40.60
2017-05-27T20:16:52.071Z,40.80
2017-05-27T20:19:20.003Z,41.20
2017-05-27T20:26:46.288Z,41.80
2017-05-27T20:29:14.586Z,41.90
2017-05-27T20:31:42.559Z,42.10
2017-05-27T20:34:10.494Z,42.40
2017-05-27T20:36:38.800Z,42.70
2017-05-27T20:39:07.239Z,43.10
2017-05-27T20:41:35.166Z,43.30
2017-05-27T20:44:03.467Z,43.30
2017-05-27T20:46:32.223Z,43.50
2017-05-27T20:49:00.163Z,43.90
2017-05-27T20:51:28.472Z,44.60
2017-05-27T20:53:57.190Z,43.70
2017-05-27T20:58:54.391Z,44.50
2017-05-27T21:06:20.152Z,44.00
2017-05-27T21:13:46.294Z,44.70
2017-05-27T21:16:14.656Z,44.90
2017-05-27T21:18:42.587Z,44.50
2017-05-27T21:21:10.896Z,44.60
2017-05-27T21:23:39.251Z,44.80
2017-05-27T21:26:07.551Z,44.70
2017-05-27T21:28:35.855Z,44.70
2017-05-27T21:31:04.221Z,45.00
2017-05-27T21:33:32.147Z,45.00
2017-05-27T21:38:29.837Z,45.00
2017-05-27T21:40:57.771Z,45.20
2017-05-27T21:43:25.696Z,45.40
2017-05-27T21:45:54.039Z,45.60
2017-05-27T21:48:22.343Z,45.20
2017-05-27T21:50:50.276Z,45.40
2017-05-27T21:53:18.254Z,45.80
2017-05-27T21:55:46.555Z,45.70
2017-05-27T21:58:15.232Z,46.10
2017-05-27T22:00:43.679Z,46.90
2017-05-27T22:03:11.983Z,46.60
2017-05-27T22:05:41.023Z,46.70
2017-05-27T22:08:09.735Z,46.90
2017-05-27T22:10:38.042Z,47.10
2017-05-27T22:13:05.975Z,46.90
2017-05-27T22:15:36.594Z,46.90
2017-05-27T22:18:05.275Z,47.20
2017-05-27T22:23:03.920Z,48.10
2017-05-27T22:25:31.861Z,48.20
2017-05-27T22:27:59.797Z,48.20
2017-05-27T22:30:28.508Z,48.30
2017-05-27T22:32:56.813Z,48.60
2017-05-27T22:35:25.111Z,48.90
2017-05-27T22:37:54.218Z,48.70
2017-05-27T22:40:22.888Z,47.70
2017-05-27T22:42:51.192Z,48.10
2017-05-27T22:45:19.687Z,48.80
2017-05-27T22:47:47.619Z,48.40
2017-05-27T22:50:15.932Z,49.60
2017-05-27T22:52:44.900Z,50.20
2017-05-27T22:55:12.831Z,49.80
2017-05-27T22:57:41.136Z,49.90
2017-05-27T23:00:09.630Z,50.70
2017-05-27T23:02:37.560Z,49.60
2017-05-27T23:05:05.487Z,50.50
2017-05-27T23:07:33.852Z,50.20
2017-05-27T23:10:02.167Z,51.00
2017-05-27T23:12:30.472Z,51.10
2017-05-27T23:17:28.105Z,51.60
2017-05-27T23:19:56.035Z,52.10
2017-05-27T23:24:53.267Z,54.00
2017-05-27T23:27:21.564Z,54.80
2017-05-27T23:29:49.546Z,55.20
2017-05-27T23:32:17.492Z,56.10
2017-05-27T23:34:45.800Z,56.20
2017-05-27T23:37:14.147Z,56.70
2017-05-27T23:39:42.072Z,56.70
2017-05-27T23:42:10.369Z,57.10
2017-05-27T23:44:38.695Z,57.30
2017-05-27T23:47:06.624Z,57.50
2017-05-27T23:49:35.671Z,58.00
2017-05-27T23:52:04.048Z,58.30
2017-05-27T23:57:01.967Z,59.20
2017-05-27T23:59:29.941Z,59.40
