createdAt,value
2022-11-17T00:04:37.362Z,984.89
2022-11-17T00:09:37.304Z,984.87
2022-11-17T00:14:37.230Z,984.86
2022-11-17T00:19:37.175Z,984.88
2022-11-17T00:24:37.102Z,984.87
2022-11-17T00:29:39.357Z,984.87
2022-11-17T00:34:36.972Z,984.80
2022-11-17T00:39:36.914Z,984.80
2022-11-17T00:44:36.845Z,984.78
2022-11-17T00:49:36.783Z,984.93
2022-11-17T00:54:36.711Z,984.89
2022-11-17T00:59:36.656Z,984.82
2022-11-17T01:04:36.578Z,984.81
2022-11-17T01:09:36.525Z,984.84
2022-11-17T01:14:36.452Z,984.68
2022-11-17T01:19:36.397Z,984.62
2022-11-17T01:24:36.321Z,984.67
2022-11-17T01:29:36.264Z,984.58
2022-11-17T01:34:36.190Z,984.54
2022-11-17T01:39:36.134Z,984.65
2022-11-17T01:44:36.061Z,984.62
2022-11-17T01:49:36.000Z,984.53
2022-11-17T01:54:35.928Z,984.66
2022-11-17T01:59:35.871Z,984.51
2022-11-17T02:04:35.796Z,984.43
2022-11-17T02:09:35.738Z,984.29
2022-11-17T02:14:35.662Z,984.28
2022-11-17T02:19:35.608Z,984.20
2022-11-17T02:24:35.533Z,984.20
2022-11-17T02:29:35.473Z,984.10
2022-11-17T02:34:35.399Z,984.08
2022-11-17T02:39:35.340Z,984.04
2022-11-17T02:44:35.264Z,984.02
2022-11-17T02:49:35.207Z,984.12
2022-11-17T02:54:35.132Z,984.05
2022-11-17T02:59:35.065Z,984.01
2022-11-17T03:04:35.006Z,983.82
2022-11-17T03:09:34.933Z,983.79
2022-11-17T03:14:34.870Z,983.76
2022-11-17T03:19:34.797Z,983.86
2022-11-17T03:24:34.738Z,983.84
2022-11-17T03:29:34.666Z,983.86
2022-11-17T03:34:34.610Z,983.78
2022-11-17T03:39:34.533Z,983.83
2022-11-17T03:44:34.473Z,983.85
2022-11-17T03:49:34.400Z,983.82
2022-11-17T03:54:34.342Z,983.64
2022-11-17T03:59:34.268Z,983.53
2022-11-17T04:04:34.210Z,983.53
2022-11-17T04:09:34.140Z,983.46
2022-11-17T04:14:34.078Z,983.40
2022-11-17T04:19:34.005Z,983.41
2022-11-17T04:24:33.945Z,983.31
2022-11-17T04:29:33.871Z,983.23
2022-11-17T04:34:33.813Z,983.26
2022-11-17T04:39:33.739Z,983.15
2022-11-17T04:44:33.677Z,983.09
2022-11-17T04:49:33.606Z,983.11
2022-11-17T04:54:33.543Z,983.11
2022-11-17T04:59:33.471Z,983.10
2022-11-17T05:04:33.417Z,982.93
2022-11-17T05:09:33.339Z,982.98
2022-11-17T05:14:33.278Z,982.85
2022-11-17T05:19:33.205Z,982.87
2022-11-17T05:24:33.146Z,982.82
2022-11-17T05:29:33.072Z,982.83
2022-11-17T05:34:33.016Z,982.63
2022-11-17T05:39:32.943Z,982.64
2022-11-17T05:44:32.882Z,982.43
2022-11-17T05:49:32.808Z,982.28
2022-11-17T05:54:32.750Z,982.09
2022-11-17T05:59:32.677Z,982.02
2022-11-17T06:04:32.677Z,982.06
2022-11-17T06:09:32.543Z,982.04
2022-11-17T06:14:32.482Z,982.10
2022-11-17T06:19:32.411Z,981.96
2022-11-17T06:24:32.352Z,981.88
2022-11-17T06:29:32.275Z,982.09
2022-11-17T06:34:32.223Z,982.00
2022-11-17T06:39:32.146Z,982.25
2022-11-17T06:44:32.090Z,982.36
2022-11-17T06:49:32.016Z,982.36
2022-11-17T06:54:31.962Z,982.44
2022-11-17T06:59:31.887Z,982.41
2022-11-17T07:04:31.834Z,982.47
2022-11-17T07:09:31.754Z,982.41
2022-11-17T07:14:31.694Z,982.59
2022-11-17T07:19:31.619Z,982.41
2022-11-17T07:24:31.565Z,982.43
2022-11-17T07:29:31.489Z,982.39
2022-11-17T07:34:31.432Z,982.16
2022-11-17T07:39:31.358Z,982.03
2022-11-17T07:44:31.300Z,982.05
2022-11-17T07:49:31.226Z,982.06
2022-11-17T07:54:31.168Z,982.12
2022-11-17T07:59:31.132Z,982.13
2022-11-17T08:04:31.039Z,982.01
2022-11-17T08:09:30.964Z,981.97
2022-11-17T08:14:30.911Z,981.85
2022-11-17T08:19:30.835Z,981.74
2022-11-17T08:24:30.776Z,981.74
2022-11-17T08:29:30.703Z,981.73
2022-11-17T08:34:30.649Z,981.68
2022-11-17T08:39:30.575Z,981.63
2022-11-17T08:44:30.515Z,981.46
2022-11-17T08:49:30.444Z,981.43
2022-11-17T08:54:30.389Z,981.53
2022-11-17T08:59:30.315Z,981.56
2022-11-17T09:04:30.254Z,981.66
2022-11-17T09:09:30.276Z,981.55
2022-11-17T09:14:30.123Z,981.52
2022-11-17T09:19:30.048Z,981.43
2022-11-17T09:24:29.988Z,981.48
2022-11-17T09:29:30.128Z,981.50
2022-11-17T09:34:30.061Z,981.53
2022-11-17T09:39:29.783Z,981.45
2022-11-17T09:44:29.726Z,981.32
2022-11-17T09:49:29.660Z,981.36
2022-11-17T09:54:29.594Z,981.23
2022-11-17T09:59:29.521Z,981.11
2022-11-17T10:04:29.462Z,981.05
2022-11-17T10:09:29.390Z,980.97
2022-11-17T10:14:29.327Z,980.91
2022-11-17T10:19:29.262Z,980.88
2022-11-17T10:24:29.195Z,980.89
2022-11-17T10:29:29.120Z,980.81
2022-11-17T10:34:31.939Z,980.63
2022-11-17T10:39:28.986Z,980.71
2022-11-17T10:44:28.926Z,980.77
2022-11-17T10:49:28.862Z,980.69
2022-11-17T10:54:28.797Z,980.66
2022-11-17T10:59:28.767Z,980.65
2022-11-17T11:04:28.663Z,980.68
2022-11-17T11:09:28.588Z,980.42
2022-11-17T11:14:28.528Z,980.43
2022-11-17T11:19:28.453Z,980.24
2022-11-17T11:24:28.394Z,980.25
2022-11-17T11:29:28.322Z,980.19
2022-11-17T11:34:28.264Z,980.16
2022-11-17T11:39:28.192Z,980.12
2022-11-17T11:44:28.133Z,980.13
2022-11-17T11:49:28.058Z,980.04
2022-11-17T11:54:28.000Z,979.93
2022-11-17T11:59:27.946Z,980.02
2022-11-17T12:04:27.870Z,980.03
2022-11-17T12:09:27.799Z,980.11
2022-11-17T12:14:27.739Z,979.97
2022-11-17T12:19:27.666Z,979.97
2022-11-17T12:24:27.611Z,979.87
2022-11-17T12:29:27.536Z,979.89
2022-11-17T12:34:27.480Z,979.97
2022-11-17T12:39:27.406Z,979.95
2022-11-17T12:44:27.348Z,980.02
2022-11-17T12:49:27.274Z,980.01
2022-11-17T12:54:27.216Z,979.96
2022-11-17T12:59:27.145Z,979.81
2022-11-17T13:04:27.099Z,979.94
2022-11-17T13:09:27.010Z,979.94
2022-11-17T13:14:26.954Z,979.84
2022-11-17T13:19:26.882Z,979.88
2022-11-17T13:24:26.823Z,979.80
2022-11-17T13:29:26.751Z,979.80
2022-11-17T13:34:26.692Z,979.70
2022-11-17T13:39:27.687Z,979.68
2022-11-17T13:44:26.560Z,979.74
2022-11-17T13:49:26.488Z,979.72
2022-11-17T13:54:26.430Z,979.71
2022-11-17T13:59:26.359Z,979.72
2022-11-17T14:04:26.765Z,979.83
2022-11-17T14:09:26.227Z,979.69
2022-11-17T14:14:26.168Z,979.57
2022-11-17T14:19:26.186Z,979.68
2022-11-17T14:24:26.035Z,979.69
2022-11-17T14:29:25.970Z,979.64
2022-11-17T14:34:25.922Z,979.66
2022-11-17T14:39:25.838Z,979.73
2022-11-17T14:44:25.775Z,979.84
2022-11-17T14:49:25.699Z,979.80
2022-11-17T14:54:25.644Z,979.88
2022-11-17T14:59:25.571Z,979.87
2022-11-17T15:04:49.546Z,979.88
2022-11-17T15:09:26.470Z,979.93
2022-11-17T15:14:25.496Z,980.09
2022-11-17T15:19:25.312Z,980.12
2022-11-17T15:24:25.250Z,980.13
2022-11-17T15:29:25.179Z,980.10
2022-11-17T15:34:25.133Z,980.09
2022-11-17T15:39:25.045Z,980.06
2022-11-17T15:44:24.988Z,980.04
2022-11-17T15:49:24.916Z,979.97
2022-11-17T15:54:24.854Z,979.92
2022-11-17T15:59:24.784Z,980.06
2022-11-17T16:04:24.724Z,979.89
2022-11-17T16:09:24.655Z,979.85
2022-11-17T16:14:24.592Z,979.91
2022-11-17T16:19:24.519Z,979.80
2022-11-17T16:24:24.462Z,979.87
2022-11-17T16:29:24.385Z,979.88
2022-11-17T16:34:24.331Z,979.94
2022-11-17T16:39:24.258Z,979.98
2022-11-17T16:44:24.236Z,980.04
2022-11-17T16:49:24.124Z,980.12
2022-11-17T16:54:24.073Z,980.16
2022-11-17T16:59:23.993Z,980.20
2022-11-17T17:04:23.938Z,980.26
2022-11-17T17:09:27.823Z,980.34
2022-11-17T17:14:23.807Z,980.24
2022-11-17T17:19:23.734Z,980.31
2022-11-17T17:24:23.830Z,980.30
2022-11-17T17:29:23.610Z,980.31
2022-11-17T17:34:23.593Z,980.39
2022-11-17T17:39:23.479Z,980.33
2022-11-17T17:44:23.419Z,980.37
2022-11-17T17:49:23.343Z,980.36
2022-11-17T17:54:23.288Z,980.36
2022-11-17T17:59:23.215Z,980.34
2022-11-17T18:04:23.157Z,980.38
2022-11-17T18:09:23.083Z,980.41
2022-11-17T18:14:23.028Z,980.46
2022-11-17T18:19:25.870Z,980.56
2022-11-17T18:24:22.898Z,980.69
2022-11-17T18:29:22.827Z,980.78
2022-11-17T18:34:22.766Z,980.84
2022-11-17T18:39:22.695Z,980.83
2022-11-17T18:44:22.640Z,980.89
2022-11-17T18:49:22.567Z,980.85
2022-11-17T18:54:22.513Z,980.79
2022-11-17T18:59:22.435Z,980.83
2022-11-17T19:04:22.379Z,980.73
2022-11-17T19:09:22.302Z,980.74
2022-11-17T19:14:22.497Z,980.73
2022-11-17T19:19:22.177Z,980.67
2022-11-17T19:24:22.120Z,980.65
2022-11-17T19:29:22.440Z,980.65
2022-11-17T19:34:21.988Z,980.68
2022-11-17T19:39:21.917Z,980.60
2022-11-17T19:44:21.860Z,980.58
2022-11-17T19:49:21.789Z,980.65
2022-11-17T19:54:21.728Z,980.60
2022-11-17T19:59:22.186Z,980.63
2022-11-17T20:04:21.600Z,980.59
2022-11-17T20:09:21.523Z,980.65
2022-11-17T20:14:21.467Z,980.73
2022-11-17T20:19:21.393Z,980.76
2022-11-17T20:24:21.334Z,980.78
2022-11-17T20:29:21.263Z,980.91
2022-11-17T20:34:21.203Z,980.97
2022-11-17T20:39:21.131Z,980.91
2022-11-17T20:44:21.075Z,980.82
2022-11-17T20:49:20.997Z,980.96
2022-11-17T20:54:20.943Z,980.91
2022-11-17T20:59:20.933Z,980.93
2022-11-17T21:04:20.810Z,980.89
2022-11-17T21:09:20.738Z,981.06
2022-11-17T21:14:20.679Z,981.04
2022-11-17T21:19:20.620Z,981.20
2022-11-17T21:24:20.550Z,981.28
2022-11-17T21:29:20.651Z,981.34
2022-11-17T21:34:20.419Z,981.27
2022-11-17T21:39:20.347Z,981.26
2022-11-17T21:44:20.290Z,981.14
2022-11-17T21:49:20.233Z,981.08
2022-11-17T21:54:20.160Z,981.00
2022-11-17T21:59:20.232Z,981.03
2022-11-17T22:04:20.054Z,981.06
2022-11-17T22:09:19.956Z,981.17
2022-11-17T22:14:19.897Z,981.20
2022-11-17T22:19:20.186Z,981.38
2022-11-17T22:24:19.795Z,981.49
2022-11-17T22:29:20.098Z,981.48
2022-11-17T22:34:19.641Z,981.55
2022-11-17T22:39:19.900Z,981.60
2022-11-17T22:44:19.504Z,981.66
2022-11-17T22:49:19.649Z,981.70
2022-11-17T22:54:19.376Z,981.67
2022-11-17T22:59:19.599Z,981.69
2022-11-17T23:04:19.244Z,981.67
2022-11-17T23:09:19.394Z,981.77
2022-11-17T23:14:19.135Z,981.80
2022-11-17T23:19:19.387Z,981.82
2022-11-17T23:24:18.980Z,981.77
2022-11-17T23:29:19.367Z,981.72
2022-11-17T23:34:18.849Z,981.76
2022-11-17T23:39:19.295Z,981.93
2022-11-17T23:44:18.719Z,981.94
2022-11-17T23:49:19.164Z,982.02
2022-11-17T23:54:18.587Z,982.05
2022-11-17T23:59:18.858Z,982.16
