createdAt,value
2018-09-18T00:00:08.248Z,7.40
2018-09-18T00:01:08.203Z,7.70
2018-09-18T00:02:08.161Z,8.10
2018-09-18T00:03:08.119Z,7.60
2018-09-18T00:04:08.067Z,7.70
2018-09-18T00:05:08.028Z,7.80
2018-09-18T00:06:07.988Z,7.50
2018-09-18T00:07:07.935Z,7.50
2018-09-18T00:08:07.892Z,7.50
2018-09-18T00:09:07.849Z,7.20
2018-09-18T00:10:07.802Z,6.70
2018-09-18T00:11:07.755Z,7.00
2018-09-18T00:12:07.715Z,7.20
2018-09-18T00:13:07.668Z,6.40
2018-09-18T00:14:07.626Z,6.70
2018-09-18T00:15:07.581Z,6.20
2018-09-18T00:16:07.540Z,6.20
2018-09-18T00:17:07.491Z,6.10
2018-09-18T00:18:07.448Z,5.40
2018-09-18T00:19:07.402Z,5.80
2018-09-18T00:20:07.366Z,5.40
2018-09-18T00:21:07.313Z,5.50
2018-09-18T00:22:07.272Z,5.20
2018-09-18T00:23:07.225Z,5.20
2018-09-18T00:24:07.182Z,5.00
2018-09-18T00:25:07.137Z,5.10
2018-09-18T00:26:07.093Z,4.70
2018-09-18T00:27:07.046Z,5.10
2018-09-18T00:28:07.003Z,4.10
2018-09-18T00:29:06.960Z,4.50
2018-09-18T00:30:06.918Z,4.60
2018-09-18T00:31:06.871Z,4.60
2018-09-18T00:32:06.828Z,4.40
2018-09-18T00:33:06.782Z,4.50
2018-09-18T00:34:06.738Z,4.30
2018-09-18T00:35:06.693Z,4.30
2018-09-18T00:36:06.649Z,4.30
2018-09-18T00:37:06.611Z,4.00
2018-09-18T00:38:06.569Z,4.10
2018-09-18T00:39:06.547Z,4.70
2018-09-18T00:40:06.504Z,4.00
2018-09-18T00:41:06.466Z,3.70
2018-09-18T00:42:06.388Z,4.00
2018-09-18T00:43:06.341Z,4.20
2018-09-18T00:44:06.300Z,4.50
2018-09-18T00:45:06.257Z,4.30
2018-09-18T00:46:06.211Z,4.60
2018-09-18T00:47:06.167Z,4.40
2018-09-18T00:48:06.123Z,4.10
2018-09-18T00:49:06.083Z,3.90
2018-09-18T00:50:06.037Z,4.40
2018-09-18T00:51:05.997Z,4.10
2018-09-18T00:52:05.949Z,4.00
2018-09-18T00:53:05.908Z,3.70
2018-09-18T00:54:05.861Z,3.90
2018-09-18T00:55:05.817Z,3.60
2018-09-18T00:56:05.775Z,4.10
2018-09-18T00:57:05.735Z,3.90
2018-09-18T00:58:05.694Z,4.10
2018-09-18T00:59:05.642Z,3.80
2018-09-18T01:00:05.601Z,3.80
2018-09-18T01:01:05.566Z,3.70
2018-09-18T01:02:05.511Z,4.00
2018-09-18T01:03:05.471Z,4.10
2018-09-18T01:04:05.428Z,3.80
2018-09-18T01:05:05.384Z,3.50
2018-09-18T01:06:05.346Z,3.90
2018-09-18T01:07:05.297Z,3.50
2018-09-18T01:08:05.258Z,4.10
2018-09-18T01:09:05.209Z,3.80
2018-09-18T01:10:05.171Z,3.80
2018-09-18T01:11:05.121Z,3.50
2018-09-18T01:12:05.078Z,3.60
2018-09-18T01:13:05.036Z,3.90
2018-09-18T01:14:04.994Z,3.60
2018-09-18T01:15:04.949Z,4.00
2018-09-18T01:16:04.906Z,3.90
2018-09-18T01:17:04.868Z,3.70
2018-09-18T01:18:04.820Z,3.80
2018-09-18T01:19:04.775Z,3.90
2018-09-18T01:20:04.734Z,3.70
2018-09-18T01:21:04.689Z,3.60
2018-09-18T01:22:04.648Z,3.60
2018-09-18T01:23:04.611Z,3.70
2018-09-18T01:24:04.561Z,3.80
2018-09-18T01:25:04.519Z,3.50
2018-09-18T01:26:04.476Z,3.70
2018-09-18T01:27:04.432Z,3.80
2018-09-18T01:28:04.392Z,3.80
2018-09-18T01:29:04.355Z,3.40
2018-09-18T01:30:04.303Z,3.50
2018-09-18T01:31:04.259Z,3.50
2018-09-18T01:32:04.216Z,3.60
2018-09-18T01:33:04.176Z,3.50
2018-09-18T01:34:04.132Z,3.40
2018-09-18T01:35:04.090Z,3.40
2018-09-18T01:36:04.048Z,3.40
2018-09-18T01:37:04.011Z,3.40
2018-09-18T01:38:03.963Z,3.80
2018-09-18T01:39:03.920Z,3.40
2018-09-18T01:40:03.878Z,3.50
2018-09-18T01:41:03.833Z,3.40
2018-09-18T01:42:03.792Z,3.20
2018-09-18T01:43:03.749Z,3.50
2018-09-18T01:44:03.706Z,3.40
2018-09-18T01:45:03.663Z,3.30
2018-09-18T01:46:03.619Z,3.60
2018-09-18T01:47:03.578Z,3.50
2018-09-18T01:48:03.538Z,3.30
2018-09-18T01:49:03.492Z,3.60
2018-09-18T01:50:03.447Z,3.60
2018-09-18T01:51:03.403Z,3.50
2018-09-18T01:52:03.363Z,3.30
2018-09-18T01:53:03.317Z,3.30
2018-09-18T01:54:03.277Z,3.40
2018-09-18T01:55:03.235Z,3.60
2018-09-18T01:56:03.189Z,3.20
2018-09-18T01:57:03.153Z,3.50
2018-09-18T01:58:03.108Z,3.40
2018-09-18T01:59:03.061Z,3.50
2018-09-18T02:00:03.022Z,3.50
2018-09-18T02:01:02.978Z,3.30
2018-09-18T02:02:02.937Z,3.80
2018-09-18T02:03:02.893Z,3.90
2018-09-18T02:04:02.853Z,3.60
2018-09-18T02:05:02.808Z,3.40
2018-09-18T02:06:02.766Z,3.10
2018-09-18T02:07:02.740Z,3.50
2018-09-18T02:08:02.688Z,3.50
2018-09-18T02:09:02.649Z,3.10
2018-09-18T02:10:02.601Z,3.40
2018-09-18T02:11:02.554Z,3.20
2018-09-18T02:12:02.513Z,3.70
2018-09-18T02:13:02.469Z,3.40
2018-09-18T02:14:02.428Z,3.40
2018-09-18T02:15:02.380Z,3.30
2018-09-18T02:16:02.338Z,3.40
2018-09-18T02:17:02.302Z,3.60
2018-09-18T02:18:02.255Z,3.80
2018-09-18T02:19:02.210Z,3.70
2018-09-18T02:20:02.169Z,3.50
2018-09-18T02:21:02.130Z,3.50
2018-09-18T02:22:02.085Z,3.80
2018-09-18T02:23:02.042Z,3.40
2018-09-18T02:24:01.998Z,3.70
2018-09-18T02:25:01.955Z,3.40
2018-09-18T02:26:01.914Z,3.50
2018-09-18T02:27:01.869Z,3.70
2018-09-18T02:28:01.829Z,3.70
2018-09-18T02:29:01.786Z,3.20
2018-09-18T02:30:01.760Z,3.50
2018-09-18T02:31:01.710Z,3.30
2018-09-18T02:32:01.658Z,3.30
2018-09-18T02:33:01.620Z,3.60
2018-09-18T02:34:01.581Z,3.20
2018-09-18T02:35:01.529Z,3.20
2018-09-18T02:36:01.489Z,3.50
2018-09-18T02:37:01.454Z,3.50
2018-09-18T02:38:01.403Z,3.30
2018-09-18T02:39:01.365Z,3.20
2018-09-18T02:40:01.321Z,3.30
2018-09-18T02:41:01.277Z,3.60
2018-09-18T02:42:01.238Z,3.40
2018-09-18T02:43:01.193Z,3.40
2018-09-18T02:44:01.149Z,3.40
2018-09-18T02:45:01.117Z,3.30
2018-09-18T02:46:01.065Z,3.20
2018-09-18T02:47:01.019Z,3.40
2018-09-18T02:48:00.978Z,3.40
2018-09-18T02:49:00.938Z,3.30
2018-09-18T02:50:00.897Z,3.70
2018-09-18T02:51:00.851Z,3.40
2018-09-18T02:52:00.808Z,3.50
2018-09-18T02:53:00.763Z,3.60
2018-09-18T02:54:00.722Z,3.40
2018-09-18T02:55:00.680Z,3.50
2018-09-18T02:56:00.639Z,3.60
2018-09-18T02:57:00.594Z,3.70
2018-09-18T02:58:00.555Z,3.80
2018-09-18T02:59:00.510Z,3.30
2018-09-18T03:00:00.471Z,3.50
2018-09-18T03:01:00.426Z,3.50
2018-09-18T03:02:00.384Z,3.50
2018-09-18T03:03:00.341Z,3.60
2018-09-18T03:04:00.300Z,3.40
2018-09-18T03:05:00.255Z,3.60
2018-09-18T03:06:00.217Z,3.70
2018-09-18T03:07:00.173Z,3.60
2018-09-18T03:08:00.129Z,3.60
2018-09-18T03:09:00.086Z,3.60
2018-09-18T03:10:00.052Z,3.70
2018-09-18T03:10:59.999Z,3.40
2018-09-18T03:11:59.960Z,3.60
2018-09-18T03:12:59.915Z,3.40
2018-09-18T03:13:59.873Z,3.60
2018-09-18T03:14:59.831Z,3.10
2018-09-18T03:15:59.793Z,3.80
2018-09-18T03:16:59.750Z,3.50
2018-09-18T03:17:59.705Z,3.80
2018-09-18T03:18:59.669Z,3.40
2018-09-18T03:19:59.623Z,3.50
2018-09-18T03:20:59.635Z,3.60
2018-09-18T03:21:59.534Z,3.50
2018-09-18T03:22:59.490Z,3.90
2018-09-18T03:23:59.449Z,3.10
2018-09-18T03:24:59.409Z,3.60
2018-09-18T03:25:59.367Z,3.30
2018-09-18T03:26:59.326Z,3.40
2018-09-18T03:27:59.278Z,3.40
2018-09-18T03:28:59.240Z,3.70
2018-09-18T03:29:59.198Z,3.70
2018-09-18T03:30:59.168Z,3.80
2018-09-18T03:31:59.110Z,3.80
2018-09-18T03:32:59.067Z,3.40
2018-09-18T03:33:59.023Z,3.70
2018-09-18T03:34:58.982Z,3.50
2018-09-18T03:35:58.938Z,3.40
2018-09-18T03:36:58.897Z,3.40
2018-09-18T03:37:58.856Z,3.40
2018-09-18T03:38:58.811Z,3.60
2018-09-18T03:39:58.774Z,3.80
2018-09-18T03:40:58.729Z,3.40
2018-09-18T03:41:58.691Z,3.70
2018-09-18T03:42:58.647Z,3.70
2018-09-18T03:43:58.603Z,3.70
2018-09-18T03:44:58.562Z,3.40
2018-09-18T03:45:58.515Z,3.40
2018-09-18T03:46:58.476Z,3.30
2018-09-18T03:47:58.431Z,3.70
2018-09-18T03:48:58.390Z,3.60
2018-09-18T03:49:58.348Z,3.90
2018-09-18T03:50:58.322Z,3.90
2018-09-18T03:51:58.264Z,3.80
2018-09-18T03:52:58.221Z,3.50
2018-09-18T03:53:58.183Z,3.70
2018-09-18T03:54:58.133Z,3.70
2018-09-18T03:55:58.093Z,3.70
2018-09-18T03:56:58.051Z,3.40
2018-09-18T03:57:58.006Z,3.40
2018-09-18T03:58:57.962Z,3.70
2018-09-18T03:59:57.920Z,3.50
2018-09-18T04:00:57.884Z,3.60
2018-09-18T04:01:57.839Z,3.60
2018-09-18T04:02:57.901Z,3.90
2018-09-18T04:03:57.753Z,3.90
2018-09-18T04:04:57.716Z,3.80
2018-09-18T04:05:57.667Z,3.80
2018-09-18T04:06:57.625Z,3.50
2018-09-18T04:07:57.590Z,3.70
2018-09-18T04:08:57.541Z,3.60
2018-09-18T04:09:57.499Z,3.80
2018-09-18T04:10:57.459Z,3.60
2018-09-18T04:11:57.413Z,3.60
2018-09-18T04:12:57.375Z,3.80
2018-09-18T04:13:57.338Z,3.40
2018-09-18T04:14:57.288Z,3.90
2018-09-18T04:15:57.258Z,3.80
2018-09-18T04:16:57.209Z,3.60
2018-09-18T04:17:57.171Z,3.50
2018-09-18T04:18:57.122Z,3.80
2018-09-18T04:19:57.077Z,3.80
2018-09-18T04:20:57.034Z,3.80
2018-09-18T04:21:56.995Z,3.80
2018-09-18T04:22:56.960Z,3.70
2018-09-18T04:23:56.907Z,4.00
2018-09-18T04:24:56.865Z,3.90
2018-09-18T04:25:56.825Z,3.90
2018-09-18T04:26:56.783Z,4.00
2018-09-18T04:27:56.742Z,4.00
2018-09-18T04:28:56.696Z,3.80
2018-09-18T04:29:56.653Z,3.40
2018-09-18T04:30:56.612Z,3.80
2018-09-18T04:31:56.574Z,3.80
2018-09-18T04:32:56.528Z,3.90
2018-09-18T04:33:56.488Z,3.70
2018-09-18T04:34:56.444Z,3.80
2018-09-18T04:35:56.401Z,3.80
2018-09-18T04:36:56.362Z,4.00
2018-09-18T04:37:56.318Z,3.40
2018-09-18T04:38:56.274Z,4.00
2018-09-18T04:39:56.235Z,3.90
2018-09-18T04:40:56.204Z,3.70
2018-09-18T04:41:56.150Z,3.70
2018-09-18T04:42:56.108Z,3.80
2018-09-18T04:43:56.065Z,3.50
2018-09-18T04:44:56.021Z,3.80
2018-09-18T04:45:56.057Z,3.70
2018-09-18T04:46:55.940Z,3.90
2018-09-18T04:47:55.896Z,3.80
2018-09-18T04:48:55.852Z,3.70
2018-09-18T04:49:55.817Z,3.60
2018-09-18T04:50:55.767Z,4.20
2018-09-18T04:51:55.725Z,3.30
2018-09-18T04:52:55.696Z,3.70
2018-09-18T04:53:55.644Z,4.00
2018-09-18T04:54:55.618Z,3.90
2018-09-18T04:55:55.557Z,4.20
2018-09-18T04:56:55.531Z,3.50
2018-09-18T04:57:55.478Z,3.70
2018-09-18T04:58:55.435Z,3.90
2018-09-18T04:59:55.393Z,4.10
2018-09-18T05:00:55.348Z,3.70
2018-09-18T05:01:55.324Z,3.80
2018-09-18T05:02:55.264Z,3.80
2018-09-18T05:03:55.220Z,3.80
2018-09-18T05:04:55.194Z,3.80
2018-09-18T05:05:55.140Z,3.80
2018-09-18T05:06:55.096Z,3.70
2018-09-18T05:07:55.053Z,3.80
2018-09-18T05:08:55.020Z,3.60
2018-09-18T05:09:54.977Z,4.00
2018-09-18T05:10:54.931Z,3.90
2018-09-18T05:11:54.886Z,3.50
2018-09-18T05:12:54.842Z,3.90
2018-09-18T05:13:54.868Z,3.60
2018-09-18T05:14:54.759Z,3.60
2018-09-18T05:15:54.717Z,3.70
2018-09-18T05:16:54.675Z,4.20
2018-09-18T05:17:54.635Z,4.00
2018-09-18T05:18:54.592Z,3.90
2018-09-18T05:19:54.547Z,4.00
2018-09-18T05:20:54.509Z,3.50
2018-09-18T05:21:54.463Z,3.70
2018-09-18T05:22:54.420Z,3.80
2018-09-18T05:23:54.379Z,3.50
2018-09-18T05:24:54.338Z,3.90
2018-09-18T05:25:54.304Z,3.80
2018-09-18T05:26:54.253Z,3.60
2018-09-18T05:27:54.222Z,3.80
2018-09-18T05:28:54.171Z,3.70
2018-09-18T05:29:54.127Z,3.70
2018-09-18T05:30:54.085Z,3.50
2018-09-18T05:31:54.044Z,3.90
2018-09-18T05:32:54.001Z,3.80
2018-09-18T05:33:53.961Z,3.60
2018-09-18T05:34:53.916Z,3.70
2018-09-18T05:35:53.878Z,3.80
2018-09-18T05:36:53.837Z,4.20
2018-09-18T05:37:53.791Z,4.10
2018-09-18T05:38:53.752Z,3.60
2018-09-18T05:39:53.709Z,3.80
2018-09-18T05:40:53.667Z,3.90
2018-09-18T05:41:53.626Z,3.80
2018-09-18T05:42:53.581Z,3.70
2018-09-18T05:43:53.542Z,3.80
2018-09-18T05:44:53.500Z,3.90
2018-09-18T05:45:53.456Z,4.00
2018-09-18T05:46:53.413Z,3.90
2018-09-18T05:47:53.370Z,3.60
2018-09-18T05:48:53.331Z,3.80
2018-09-18T05:50:53.263Z,3.80
2018-09-18T05:51:53.203Z,3.90
2018-09-18T05:52:53.162Z,3.80
2018-09-18T05:53:53.121Z,3.80
2018-09-18T05:54:53.184Z,3.50
2018-09-18T05:55:53.036Z,3.80
2018-09-18T05:56:52.994Z,4.10
2018-09-18T05:57:52.954Z,4.10
2018-09-18T05:58:52.909Z,3.70
2018-09-18T05:59:52.867Z,3.90
2018-09-18T06:00:52.831Z,3.80
2018-09-18T06:01:52.790Z,3.90
2018-09-18T06:02:52.750Z,4.20
2018-09-18T06:03:52.700Z,4.00
2018-09-18T06:04:52.657Z,3.90
2018-09-18T06:05:52.619Z,3.70
2018-09-18T06:06:52.574Z,4.10
2018-09-18T06:07:52.532Z,4.00
2018-09-18T06:08:52.500Z,4.30
2018-09-18T06:09:52.452Z,3.90
2018-09-18T06:10:52.407Z,3.80
2018-09-18T06:11:52.365Z,3.60
2018-09-18T06:12:52.325Z,3.90
2018-09-18T06:13:52.282Z,3.80
2018-09-18T06:14:52.239Z,3.80
2018-09-18T06:15:52.197Z,4.10
2018-09-18T06:16:52.157Z,4.00
2018-09-18T06:17:52.117Z,3.60
2018-09-18T06:18:52.105Z,3.70
2018-09-18T06:19:52.034Z,3.80
2018-09-18T06:20:51.989Z,3.80
2018-09-18T06:21:51.946Z,4.00
2018-09-18T06:22:51.905Z,3.70
2018-09-18T06:23:51.863Z,3.90
2018-09-18T06:24:51.821Z,4.10
2018-09-18T06:25:51.779Z,3.80
2018-09-18T06:26:51.738Z,3.80
2018-09-18T06:27:51.696Z,3.60
2018-09-18T06:28:51.654Z,3.80
2018-09-18T06:29:51.614Z,3.90
2018-09-18T06:30:51.569Z,3.70
2018-09-18T06:31:51.529Z,4.20
2018-09-18T06:32:51.525Z,3.70
2018-09-18T06:33:51.458Z,4.00
2018-09-18T06:34:51.431Z,3.80
2018-09-18T06:35:51.384Z,3.80
2018-09-18T06:36:51.349Z,3.90
2018-09-18T06:37:51.280Z,3.70
2018-09-18T06:38:51.238Z,4.00
2018-09-18T06:39:51.196Z,3.70
2018-09-18T06:40:51.155Z,4.30
2018-09-18T06:41:51.114Z,3.70
2018-09-18T06:42:51.075Z,4.10
2018-09-18T06:43:51.033Z,4.20
2018-09-18T06:44:50.987Z,3.70
2018-09-18T06:45:51.075Z,4.00
2018-09-18T06:46:50.904Z,4.00
2018-09-18T06:47:50.928Z,4.20
2018-09-18T06:48:50.840Z,3.80
2018-09-18T06:49:50.782Z,4.00
2018-09-18T06:50:50.739Z,4.10
2018-09-18T06:51:50.696Z,3.90
2018-09-18T06:52:50.657Z,4.00
2018-09-18T06:53:50.617Z,4.00
2018-09-18T06:54:50.576Z,4.10
2018-09-18T06:55:50.535Z,3.90
2018-09-18T06:56:50.496Z,4.00
2018-09-18T06:57:50.457Z,4.00
2018-09-18T06:58:50.412Z,3.80
2018-09-18T06:59:50.370Z,3.70
2018-09-18T07:00:50.330Z,3.90
2018-09-18T07:01:50.290Z,3.70
2018-09-18T07:02:50.247Z,3.70
2018-09-18T07:03:50.205Z,4.00
2018-09-18T07:04:50.165Z,4.00
2018-09-18T07:05:50.124Z,4.00
2018-09-18T07:06:50.092Z,4.00
2018-09-18T07:07:50.044Z,4.00
2018-09-18T07:08:50.008Z,3.70
2018-09-18T07:09:49.963Z,3.80
2018-09-18T07:10:49.922Z,3.80
2018-09-18T07:11:49.883Z,4.00
2018-09-18T07:12:49.843Z,3.90
2018-09-18T07:13:49.802Z,4.20
2018-09-18T07:14:49.763Z,4.10
2018-09-18T07:15:49.720Z,3.90
2018-09-18T07:16:49.681Z,3.80
2018-09-18T07:17:49.644Z,3.70
2018-09-18T07:18:49.599Z,3.90
2018-09-18T07:19:49.561Z,3.90
2018-09-18T07:20:49.525Z,4.00
2018-09-18T07:21:49.488Z,4.00
2018-09-18T07:22:49.444Z,4.10
2018-09-18T07:23:49.402Z,3.90
2018-09-18T07:24:49.425Z,4.20
2018-09-18T07:25:49.326Z,3.60
2018-09-18T07:26:49.280Z,3.90
2018-09-18T07:27:49.251Z,3.70
2018-09-18T07:28:49.203Z,3.90
2018-09-18T07:29:49.162Z,4.00
2018-09-18T07:30:49.123Z,4.00
2018-09-18T07:31:49.085Z,4.10
2018-09-18T07:32:49.044Z,4.00
2018-09-18T07:33:49.061Z,3.90
2018-09-18T07:34:48.964Z,4.00
2018-09-18T07:35:48.927Z,3.80
2018-09-18T07:36:48.886Z,3.70
2018-09-18T07:37:48.850Z,3.70
2018-09-18T07:38:48.805Z,3.80
2018-09-18T07:39:48.767Z,3.60
2018-09-18T07:40:48.726Z,3.70
2018-09-18T07:41:48.689Z,3.90
2018-09-18T07:42:48.653Z,4.20
2018-09-18T07:43:48.609Z,3.90
2018-09-18T07:44:48.573Z,4.00
2018-09-18T07:45:48.531Z,3.80
2018-09-18T07:46:48.490Z,3.90
2018-09-18T07:47:48.452Z,3.90
2018-09-18T07:48:48.413Z,4.00
2018-09-18T07:49:48.372Z,4.00
2018-09-18T07:50:48.334Z,3.70
2018-09-18T07:51:48.303Z,4.10
2018-09-18T07:52:48.257Z,4.00
2018-09-18T07:53:48.216Z,3.90
2018-09-18T07:54:48.178Z,3.70
2018-09-18T07:55:48.138Z,4.00
2018-09-18T07:56:48.102Z,4.00
2018-09-18T07:57:48.062Z,4.10
2018-09-18T07:58:48.022Z,3.70
2018-09-18T07:59:47.982Z,3.80
2018-09-18T08:00:47.945Z,4.00
2018-09-18T08:01:47.907Z,3.60
2018-09-18T08:02:47.866Z,4.20
2018-09-18T08:03:47.828Z,3.70
2018-09-18T08:04:47.789Z,3.90
2018-09-18T08:05:47.754Z,3.80
2018-09-18T08:06:47.716Z,4.10
2018-09-18T08:07:47.673Z,4.10
2018-09-18T08:08:47.637Z,3.70
2018-09-18T08:09:47.600Z,3.90
2018-09-18T08:10:47.611Z,4.20
2018-09-18T08:11:47.517Z,4.00
2018-09-18T08:12:47.481Z,3.90
2018-09-18T08:13:47.446Z,4.00
2018-09-18T08:14:47.413Z,4.10
2018-09-18T08:15:47.365Z,4.10
2018-09-18T08:16:47.327Z,3.90
2018-09-18T08:17:47.290Z,4.10
2018-09-18T08:18:47.257Z,3.80
2018-09-18T08:19:47.389Z,3.90
2018-09-18T08:20:47.180Z,3.70
2018-09-18T08:21:47.137Z,3.80
2018-09-18T08:22:47.096Z,4.00
2018-09-18T08:23:47.063Z,3.90
2018-09-18T08:24:47.026Z,4.00
2018-09-18T08:25:47.136Z,4.10
2018-09-18T08:26:46.945Z,4.00
2018-09-18T08:27:46.909Z,4.10
2018-09-18T08:28:46.872Z,3.70
2018-09-18T08:29:46.844Z,4.10
2018-09-18T08:30:46.796Z,4.00
2018-09-18T08:31:46.762Z,4.10
2018-09-18T08:32:46.751Z,3.90
2018-09-18T08:33:46.690Z,4.00
2018-09-18T08:34:46.649Z,4.20
2018-09-18T08:35:46.610Z,4.40
2018-09-18T08:36:46.580Z,3.90
2018-09-18T08:37:46.536Z,4.10
2018-09-18T08:38:46.500Z,4.10
2018-09-18T08:39:46.582Z,4.20
2018-09-18T08:40:46.430Z,3.90
2018-09-18T08:41:46.390Z,4.00
2018-09-18T08:42:46.352Z,4.20
2018-09-18T08:43:46.336Z,4.10
2018-09-18T08:44:46.301Z,4.20
2018-09-18T08:45:46.244Z,3.60
2018-09-18T08:46:46.205Z,3.70
2018-09-18T08:47:46.171Z,4.20
2018-09-18T08:48:46.156Z,3.70
2018-09-18T08:49:46.111Z,4.00
2018-09-18T08:50:46.084Z,3.90
2018-09-18T08:51:46.027Z,4.10
2018-09-18T08:52:46.016Z,3.90
2018-09-18T08:53:45.952Z,4.20
2018-09-18T08:54:45.949Z,3.90
2018-09-18T08:55:45.907Z,4.20
2018-09-18T08:56:45.855Z,3.80
2018-09-18T08:57:45.803Z,3.90
2018-09-18T08:58:45.769Z,4.00
2018-09-18T08:59:45.737Z,4.10
2018-09-18T09:00:45.696Z,4.00
2018-09-18T09:01:45.661Z,4.20
2018-09-18T09:02:45.623Z,4.00
2018-09-18T09:03:45.590Z,3.90
2018-09-18T09:04:45.597Z,3.60
2018-09-18T09:05:45.513Z,4.20
2018-09-18T09:06:45.476Z,4.10
2018-09-18T09:07:45.552Z,3.80
2018-09-18T09:08:45.510Z,4.10
2018-09-18T09:09:45.374Z,4.20
2018-09-18T09:10:45.332Z,3.90
2018-09-18T09:11:45.324Z,4.20
2018-09-18T09:12:45.256Z,4.00
2018-09-18T09:13:45.241Z,3.90
2018-09-18T09:14:45.246Z,4.20
2018-09-18T09:15:45.161Z,4.50
2018-09-18T09:16:45.114Z,4.30
2018-09-18T09:17:45.083Z,4.20
2018-09-18T09:18:45.063Z,4.20
2018-09-18T09:19:45.004Z,4.10
2018-09-18T09:20:44.974Z,4.00
2018-09-18T09:21:44.997Z,4.20
2018-09-18T09:22:44.957Z,4.40
2018-09-18T09:23:44.867Z,4.20
2018-09-18T09:24:44.819Z,4.20
2018-09-18T09:25:44.784Z,4.40
2018-09-18T09:26:44.833Z,4.40
2018-09-18T09:27:44.726Z,4.00
2018-09-18T09:28:44.674Z,4.10
2018-09-18T09:29:44.763Z,4.00
2018-09-18T09:30:44.600Z,4.10
2018-09-18T09:31:44.565Z,4.20
2018-09-18T09:32:44.539Z,4.20
2018-09-18T09:33:44.498Z,4.50
2018-09-18T09:34:44.455Z,4.60
2018-09-18T09:35:44.421Z,4.20
2018-09-18T09:36:44.437Z,4.30
2018-09-18T09:37:44.349Z,4.40
2018-09-18T09:38:44.320Z,4.50
2018-09-18T09:39:44.272Z,4.70
2018-09-18T09:40:44.237Z,4.80
2018-09-18T09:41:44.200Z,4.50
2018-09-18T09:42:44.163Z,4.60
2018-09-18T09:43:44.199Z,4.40
2018-09-18T09:44:44.091Z,4.50
2018-09-18T09:45:44.058Z,4.60
2018-09-18T09:46:44.017Z,4.90
2018-09-18T09:47:43.983Z,5.10
2018-09-18T09:48:43.946Z,4.70
2018-09-18T09:49:43.911Z,4.50
2018-09-18T09:50:43.871Z,4.40
2018-09-18T09:51:43.839Z,4.40
2018-09-18T09:52:43.800Z,4.40
2018-09-18T09:53:43.765Z,4.40
2018-09-18T09:54:43.729Z,4.50
2018-09-18T09:55:43.695Z,4.70
2018-09-18T09:56:43.662Z,4.50
2018-09-18T09:57:43.619Z,4.60
2018-09-18T09:58:43.580Z,4.60
2018-09-18T09:59:43.546Z,4.90
2018-09-18T10:00:43.510Z,5.00
2018-09-18T10:01:43.475Z,4.40
2018-09-18T10:02:43.451Z,4.50
2018-09-18T10:03:43.402Z,4.60
2018-09-18T10:04:43.366Z,4.40
2018-09-18T10:05:43.334Z,4.40
2018-09-18T10:06:43.293Z,4.90
2018-09-18T10:07:43.283Z,4.20
2018-09-18T10:08:43.220Z,4.80
2018-09-18T10:09:43.189Z,4.80
2018-09-18T10:10:43.273Z,4.70
2018-09-18T10:11:43.112Z,5.00
2018-09-18T10:12:43.078Z,4.30
2018-09-18T10:13:43.061Z,4.60
2018-09-18T10:14:43.035Z,5.10
2018-09-18T10:15:43.000Z,4.70
2018-09-18T10:16:42.939Z,5.00
2018-09-18T10:17:42.922Z,4.60
2018-09-18T10:18:42.860Z,4.80
2018-09-18T10:19:42.824Z,4.70
2018-09-18T10:20:42.788Z,4.80
2018-09-18T10:21:42.751Z,4.70
2018-09-18T10:22:42.718Z,5.30
2018-09-18T10:23:42.687Z,4.90
2018-09-18T10:24:42.649Z,4.90
2018-09-18T10:25:42.608Z,4.60
2018-09-18T10:26:42.622Z,4.90
2018-09-18T10:27:42.561Z,4.70
2018-09-18T10:28:42.618Z,4.80
2018-09-18T10:29:42.486Z,4.90
2018-09-18T10:30:42.453Z,4.90
2018-09-18T10:31:42.395Z,4.70
2018-09-18T10:32:42.412Z,4.50
2018-09-18T10:33:42.319Z,4.90
2018-09-18T10:34:42.283Z,5.00
2018-09-18T10:35:42.274Z,4.60
2018-09-18T10:36:42.239Z,4.80
2018-09-18T10:37:42.180Z,4.60
2018-09-18T10:38:42.138Z,5.10
2018-09-18T10:39:42.117Z,4.90
2018-09-18T10:40:42.074Z,4.80
2018-09-18T10:41:42.084Z,4.60
2018-09-18T10:42:41.997Z,5.00
2018-09-18T10:43:41.984Z,4.70
2018-09-18T10:44:41.938Z,4.80
2018-09-18T10:45:41.902Z,4.80
2018-09-18T10:46:41.871Z,5.50
2018-09-18T10:47:41.831Z,4.90
2018-09-18T10:48:41.801Z,4.70
2018-09-18T10:49:41.745Z,5.10
2018-09-18T10:50:41.712Z,4.80
2018-09-18T10:51:41.676Z,5.00
2018-09-18T10:52:41.637Z,4.90
2018-09-18T10:53:41.600Z,5.10
2018-09-18T10:54:41.564Z,5.00
2018-09-18T10:55:41.531Z,4.80
2018-09-18T10:56:41.497Z,4.80
2018-09-18T10:57:41.456Z,5.10
2018-09-18T10:58:41.421Z,4.90
2018-09-18T10:59:41.387Z,5.30
2018-09-18T11:00:41.371Z,5.10
2018-09-18T11:01:41.312Z,5.00
2018-09-18T11:02:41.280Z,5.10
2018-09-18T11:03:41.272Z,5.10
2018-09-18T11:04:41.220Z,5.10
2018-09-18T11:05:41.172Z,4.90
2018-09-18T11:06:41.143Z,5.10
2018-09-18T11:07:41.138Z,4.80
2018-09-18T11:08:41.062Z,5.00
2018-09-18T11:09:41.105Z,5.00
2018-09-18T11:10:40.993Z,5.10
2018-09-18T11:11:40.984Z,4.90
2018-09-18T11:12:40.917Z,4.90
2018-09-18T11:13:40.892Z,5.00
2018-09-18T11:14:40.884Z,5.50
2018-09-18T11:15:40.814Z,5.20
2018-09-18T11:16:40.791Z,5.00
2018-09-18T11:17:40.746Z,5.20
2018-09-18T11:18:40.725Z,5.10
2018-09-18T11:19:40.752Z,5.00
2018-09-18T11:20:40.635Z,5.40
2018-09-18T11:21:40.655Z,5.40
2018-09-18T11:22:40.567Z,5.00
2018-09-18T11:23:40.645Z,5.80
2018-09-18T11:24:40.501Z,5.80
2018-09-18T11:25:40.459Z,5.00
2018-09-18T11:26:40.417Z,5.60
2018-09-18T11:27:40.399Z,5.60
2018-09-18T11:28:40.382Z,5.00
2018-09-18T11:29:40.309Z,5.10
2018-09-18T11:30:40.276Z,5.30
2018-09-18T11:31:40.284Z,5.20
2018-09-18T11:32:40.205Z,5.10
2018-09-18T11:33:40.167Z,5.30
2018-09-18T11:34:40.130Z,5.10
2018-09-18T11:35:40.095Z,4.70
2018-09-18T11:36:40.061Z,4.80
2018-09-18T11:37:40.024Z,4.80
2018-09-18T11:38:39.987Z,4.80
2018-09-18T11:39:39.953Z,4.80
2018-09-18T11:40:39.918Z,5.20
2018-09-18T11:41:39.881Z,4.50
2018-09-18T11:42:39.843Z,5.40
2018-09-18T11:43:39.808Z,4.60
2018-09-18T11:44:39.772Z,5.00
2018-09-18T11:45:39.831Z,4.90
2018-09-18T11:46:39.775Z,5.00
2018-09-18T11:47:39.663Z,5.00
2018-09-18T11:48:39.629Z,5.30
2018-09-18T11:49:40.197Z,5.10
2018-09-18T11:50:39.556Z,4.70
2018-09-18T11:51:39.523Z,4.80
2018-09-18T11:52:39.492Z,4.40
2018-09-18T11:53:39.454Z,4.50
2018-09-18T11:54:39.414Z,4.30
2018-09-18T11:55:39.377Z,4.20
2018-09-18T11:56:39.357Z,4.10
2018-09-18T11:57:39.304Z,4.30
2018-09-18T11:58:39.270Z,3.80
2018-09-18T11:59:39.234Z,3.80
2018-09-18T12:00:39.202Z,4.20
2018-09-18T12:01:39.163Z,4.20
2018-09-18T12:02:39.138Z,4.50
2018-09-18T12:03:39.096Z,4.50
2018-09-18T12:04:39.118Z,4.00
2018-09-18T12:05:39.023Z,4.30
2018-09-18T12:06:38.986Z,4.30
2018-09-18T12:07:38.950Z,4.60
2018-09-18T12:08:38.921Z,4.40
2018-09-18T12:09:38.879Z,4.10
2018-09-18T12:10:38.844Z,4.40
2018-09-18T12:11:38.811Z,3.70
2018-09-18T12:12:38.774Z,3.80
2018-09-18T12:13:38.741Z,3.80
2018-09-18T12:14:38.703Z,4.00
2018-09-18T12:15:38.669Z,3.90
2018-09-18T12:16:38.636Z,3.80
2018-09-18T12:17:38.603Z,3.80
2018-09-18T12:18:38.569Z,3.60
2018-09-18T12:19:38.531Z,3.30
2018-09-18T12:20:38.497Z,3.60
2018-09-18T12:21:38.464Z,4.00
2018-09-18T12:22:38.464Z,3.40
2018-09-18T12:23:38.394Z,3.60
2018-09-18T12:24:38.364Z,3.70
2018-09-18T12:25:38.327Z,3.50
2018-09-18T12:26:38.294Z,3.60
2018-09-18T12:27:38.310Z,3.40
2018-09-18T12:28:38.289Z,3.90
2018-09-18T12:29:38.193Z,3.50
2018-09-18T12:30:38.162Z,3.80
2018-09-18T12:31:38.127Z,3.70
2018-09-18T12:32:38.093Z,3.60
2018-09-18T12:33:38.063Z,3.80
2018-09-18T12:34:38.028Z,3.40
2018-09-18T12:35:38.059Z,3.90
2018-09-18T12:36:37.962Z,3.90
2018-09-18T12:37:37.928Z,3.70
2018-09-18T12:38:37.892Z,3.70
2018-09-18T12:39:37.860Z,3.70
2018-09-18T12:40:37.827Z,3.40
2018-09-18T12:41:38.016Z,3.70
2018-09-18T12:42:37.826Z,3.40
2018-09-18T12:43:37.729Z,3.60
2018-09-18T12:44:37.690Z,3.40
2018-09-18T12:45:37.659Z,3.70
2018-09-18T12:46:37.637Z,3.50
2018-09-18T12:47:37.589Z,3.40
2018-09-18T12:48:37.589Z,3.60
2018-09-18T12:49:37.641Z,3.60
2018-09-18T12:50:40.625Z,3.80
2018-09-18T12:51:37.449Z,3.50
2018-09-18T12:52:37.417Z,3.50
2018-09-18T12:53:37.420Z,3.40
2018-09-18T12:54:37.346Z,3.20
2018-09-18T12:55:37.311Z,3.70
2018-09-18T12:56:37.277Z,3.60
2018-09-18T12:57:37.567Z,3.60
2018-09-18T12:58:37.308Z,3.50
2018-09-18T12:59:37.309Z,3.10
2018-09-18T13:00:37.222Z,3.20
2018-09-18T13:01:37.201Z,3.50
2018-09-18T13:02:37.138Z,3.40
2018-09-18T13:03:37.038Z,3.30
2018-09-18T13:04:37.044Z,3.40
2018-09-18T13:05:36.977Z,3.20
2018-09-18T13:06:37.096Z,3.20
2018-09-18T13:07:36.887Z,3.20
2018-09-18T13:08:36.852Z,3.20
2018-09-18T13:09:36.816Z,3.30
2018-09-18T13:10:36.779Z,3.50
2018-09-18T13:11:36.800Z,3.50
2018-09-18T13:12:36.754Z,3.60
2018-09-18T13:13:36.703Z,3.10
2018-09-18T13:14:36.681Z,3.40
2018-09-18T13:15:36.650Z,3.40
2018-09-18T13:16:36.576Z,3.30
2018-09-18T13:17:36.595Z,3.40
2018-09-18T13:18:36.544Z,3.20