createdAt,value
2023-03-30T00:00:38.156Z,98928.34
2023-03-30T00:03:04.678Z,98925.72
2023-03-30T00:05:31.357Z,98927.25
2023-03-30T00:07:57.707Z,98925.47
2023-03-30T00:10:24.152Z,98922.94
2023-03-30T00:12:51.136Z,98912.25
2023-03-30T00:15:20.190Z,98919.22
2023-03-30T00:17:46.600Z,98907.53
2023-03-30T00:20:14.611Z,98905.59
2023-03-30T00:22:42.204Z,98897.41
2023-03-30T00:25:12.396Z,98889.38
2023-03-30T00:27:39.953Z,98890.91
2023-03-30T00:30:10.296Z,98886.47
2023-03-30T00:32:36.843Z,98886.19
2023-03-30T00:35:05.242Z,98882.63
2023-03-30T00:37:32.547Z,98872.88
2023-03-30T00:39:58.936Z,98872.88
2023-03-30T00:42:25.516Z,98865.91
2023-03-30T00:45:21.247Z,98856.69
2023-03-30T00:47:59.722Z,98857.53
2023-03-30T00:50:34.953Z,98859.31
2023-03-30T00:53:06.989Z,98848.03
2023-03-30T00:55:36.119Z,98850.81
2023-03-30T00:58:02.517Z,98850.69
2023-03-30T01:00:28.964Z,98845.53
2023-03-30T01:02:59.126Z,98830.63
2023-03-30T01:05:28.473Z,98833.97
2023-03-30T01:07:57.834Z,98832.31
2023-03-30T01:10:24.315Z,98829.66
2023-03-30T01:12:51.423Z,98828.69
2023-03-30T01:15:18.105Z,98833.00
2023-03-30T01:17:59.661Z,98828.69
2023-03-30T01:20:44.256Z,98814.78
2023-03-30T01:23:38.908Z,98818.38
2023-03-30T01:26:18.018Z,98809.50
2023-03-30T01:29:25.596Z,98793.75
2023-03-30T01:32:09.243Z,98776.94
2023-03-30T01:35:05.844Z,98764.56
2023-03-30T01:37:55.336Z,98739.66
2023-03-30T01:40:44.865Z,98744.97
2023-03-30T01:43:18.816Z,98770.28
2023-03-30T01:45:51.845Z,98777.13
2023-03-30T01:48:31.133Z,98772.94
2023-03-30T01:51:02.304Z,98777.00
2023-03-30T01:53:35.692Z,98776.16
2023-03-30T01:56:07.884Z,98773.38
2023-03-30T01:58:43.654Z,98777.00
2023-03-30T02:01:14.309Z,98774.13
2023-03-30T02:03:42.991Z,98776.78
2023-03-30T02:06:24.452Z,98769.78
2023-03-30T02:08:52.406Z,98765.91
2023-03-30T02:11:18.784Z,98760.50
2023-03-30T02:13:51.048Z,98753.28
2023-03-30T02:16:26.368Z,98752.44
2023-03-30T02:18:54.604Z,98757.47
2023-03-30T02:21:22.385Z,98753.84
2023-03-30T02:23:52.024Z,98735.09
2023-03-30T02:26:18.404Z,98727.16
2023-03-30T02:28:45.168Z,98726.88
2023-03-30T02:31:16.779Z,98727.84
2023-03-30T02:34:06.491Z,98735.78
2023-03-30T02:36:45.085Z,98743.19
2023-03-30T02:39:36.821Z,98736.34
2023-03-30T02:42:38.325Z,98747.63
2023-03-30T02:45:23.804Z,98742.91
2023-03-30T02:48:07.336Z,98745.16
2023-03-30T02:50:44.544Z,98743.09
2023-03-30T02:53:24.715Z,98746.44
2023-03-30T02:56:04.266Z,98745.22
2023-03-30T02:58:55.389Z,98746.63
2023-03-30T03:01:37.043Z,98747.03
2023-03-30T03:04:04.836Z,98734.13
2023-03-30T03:06:34.054Z,98731.88
2023-03-30T03:09:00.518Z,98718.53
2023-03-30T03:11:27.192Z,98719.09
2023-03-30T03:13:53.683Z,98721.47
2023-03-30T03:16:20.399Z,98709.91
2023-03-30T03:18:49.497Z,98701.69
2023-03-30T03:21:16.034Z,98691.91
2023-03-30T03:23:42.920Z,98690.00
2023-03-30T03:26:10.078Z,98694.31
2023-03-30T03:28:36.401Z,98700.31
2023-03-30T03:31:18.518Z,98695.03
2023-03-30T03:34:13.208Z,98695.69
2023-03-30T03:36:58.430Z,98695.84
2023-03-30T03:39:26.992Z,98706.03
2023-03-30T03:41:57.496Z,98694.72
2023-03-30T03:50:53.632Z,98686.38
2023-03-30T03:53:41.941Z,98681.75
2023-03-30T03:56:11.867Z,98676.06
2023-03-30T03:58:56.121Z,98685.53
2023-03-30T04:01:31.112Z,98671.06
2023-03-30T04:04:04.753Z,98679.53
2023-03-30T04:06:31.327Z,98685.41
2023-03-30T04:09:03.887Z,98684.28
2023-03-30T04:11:40.015Z,98685.69
2023-03-30T04:14:06.479Z,98682.72
2023-03-30T04:16:34.144Z,98673.53
2023-03-30T04:19:00.715Z,98683.03
2023-03-30T04:21:29.714Z,98688.91
2023-03-30T04:23:56.563Z,98686.94
2023-03-30T04:26:23.089Z,98678.72
2023-03-30T04:28:53.522Z,98675.78
2023-03-30T04:31:32.604Z,98681.63
2023-03-30T04:34:02.625Z,98681.38
2023-03-30T04:36:33.342Z,98679.25
2023-03-30T04:39:39.998Z,98678.28
2023-03-30T04:43:16.478Z,98671.28
2023-03-30T04:45:46.074Z,98662.75
2023-03-30T04:48:18.561Z,98662.88
2023-03-30T04:54:08.864Z,98665.25
2023-03-30T04:56:39.425Z,98655.31
2023-03-30T04:59:17.997Z,98657.69
2023-03-30T05:12:05.445Z,98641.63
2023-03-30T05:14:32.186Z,98635.66
2023-03-30T05:16:58.928Z,98634.28
2023-03-30T05:19:25.942Z,98628.25
2023-03-30T05:21:52.397Z,98625.06
2023-03-30T05:24:18.993Z,98621.88
2023-03-30T05:26:45.619Z,98619.53
2023-03-30T05:29:12.357Z,98634.88
2023-03-30T05:31:39.623Z,98640.47
2023-03-30T05:34:06.657Z,98639.75
2023-03-30T05:36:36.199Z,98645.19
2023-03-30T05:39:05.027Z,98651.34
2023-03-30T05:41:31.854Z,98654.84
2023-03-30T05:43:58.413Z,98653.88
2023-03-30T05:46:24.992Z,98659.84
2023-03-30T05:48:51.509Z,98645.63
2023-03-30T05:51:18.050Z,98653.28
2023-03-30T05:53:45.255Z,98662.06
2023-03-30T05:56:11.819Z,98660.94
2023-03-30T05:58:38.536Z,98657.31
2023-03-30T06:01:05.927Z,98659.81
2023-03-30T06:03:33.238Z,98658.69
2023-03-30T06:06:00.335Z,98656.88
2023-03-30T06:08:29.797Z,98655.91
2023-03-30T06:10:57.110Z,98656.88
2023-03-30T06:13:24.210Z,98658.41
2023-03-30T06:15:51.441Z,98655.47
2023-03-30T06:18:17.968Z,98664.81
2023-03-30T06:20:47.686Z,98652.22
2023-03-30T06:23:15.147Z,98658.91
2023-03-30T06:25:41.740Z,98658.63
2023-03-30T06:28:08.227Z,98654.84
2023-03-30T06:30:34.843Z,98657.19
2023-03-30T06:33:01.426Z,98659.56
2023-03-30T06:35:29.178Z,98654.97
2023-03-30T06:37:55.943Z,98641.38
2023-03-30T06:40:22.578Z,98647.25
2023-03-30T06:42:49.126Z,98644.28
2023-03-30T06:45:16.403Z,98653.94
2023-03-30T06:47:42.987Z,98651.13
2023-03-30T06:50:10.232Z,98654.31
2023-03-30T06:52:38.022Z,98651.38
2023-03-30T06:55:05.620Z,98664.31
2023-03-30T06:57:32.471Z,98662.66
2023-03-30T06:59:59.054Z,98684.50
2023-03-30T07:02:26.140Z,98686.09
2023-03-30T07:04:52.697Z,98682.66
2023-03-30T07:07:19.832Z,98675.19
2023-03-30T07:09:46.592Z,98691.97
2023-03-30T07:12:13.097Z,98686.66
2023-03-30T07:14:39.656Z,98688.06
2023-03-30T07:17:07.881Z,98687.50
2023-03-30T07:19:34.638Z,98689.28
2023-03-30T07:22:01.299Z,98683.16
2023-03-30T07:24:29.959Z,98689.25
2023-03-30T07:26:56.568Z,98698.56
2023-03-30T07:29:23.068Z,98691.88
2023-03-30T07:31:49.624Z,98693.84
2023-03-30T07:34:17.112Z,98699.94
2023-03-30T07:36:43.684Z,98697.31
2023-03-30T07:39:11.287Z,98699.94
2023-03-30T07:41:37.880Z,98697.31
2023-03-30T07:44:04.437Z,98700.66
2023-03-30T07:46:31.232Z,98693.28
2023-03-30T07:48:58.026Z,98693.84
2023-03-30T07:51:27.349Z,98681.06
2023-03-30T07:53:54.539Z,98691.94
2023-03-30T07:56:21.126Z,98688.59
2023-03-30T07:58:47.696Z,98682.72
2023-03-30T08:01:14.295Z,98694.44
2023-03-30T08:03:40.985Z,98692.22
2023-03-30T08:06:07.736Z,98692.63
2023-03-30T08:08:35.182Z,98691.56
2023-03-30T08:11:02.363Z,98691.25
2023-03-30T08:13:29.169Z,98681.38
2023-03-30T08:15:55.841Z,98679.53
2023-03-30T08:18:22.495Z,98688.06
2023-03-30T08:20:53.728Z,98690.56
2023-03-30T08:23:21.155Z,98703.09
2023-03-30T08:25:52.214Z,98701.13
2023-03-30T08:28:20.153Z,98700.72
2023-03-30T08:30:47.258Z,98707.31
2023-03-30T08:33:14.948Z,98706.19
2023-03-30T08:35:44.733Z,98711.50
2023-03-30T08:38:12.234Z,98712.31
2023-03-30T08:40:41.451Z,98714.81
2023-03-30T08:43:33.731Z,98717.91
2023-03-30T08:46:01.718Z,98719.56
2023-03-30T08:48:33.503Z,98733.38
2023-03-30T08:51:05.835Z,98721.22
2023-03-30T08:53:34.019Z,98710.63
2023-03-30T08:56:03.511Z,98723.84
2023-03-30T08:58:45.166Z,98723.03
2023-03-30T09:01:20.872Z,98719.13
2023-03-30T09:04:05.763Z,98722.09
2023-03-30T09:06:52.102Z,98720.41
2023-03-30T09:09:21.494Z,98721.66
2023-03-30T09:11:59.602Z,98721.25
2023-03-30T09:14:35.261Z,98724.03
2023-03-30T09:17:16.812Z,98716.59
2023-03-30T09:19:53.853Z,98719.66
2023-03-30T09:22:20.507Z,98735.00
2023-03-30T09:24:47.318Z,98722.84
2023-03-30T09:27:25.198Z,98736.94
2023-03-30T09:29:55.765Z,98737.66
2023-03-30T09:35:01.795Z,98724.81
2023-03-30T09:37:28.352Z,98727.72
2023-03-30T09:39:54.755Z,98739.72
2023-03-30T09:42:45.826Z,98730.91
2023-03-30T09:45:28.071Z,98733.94
2023-03-30T09:47:54.666Z,98717.47
2023-03-30T09:50:26.912Z,98731.56
2023-03-30T09:53:03.399Z,98729.47
2023-03-30T09:55:32.258Z,98741.16
2023-03-30T09:58:17.417Z,98749.69
2023-03-30T10:00:44.667Z,98740.03
2023-03-30T10:03:21.119Z,98738.34
2023-03-30T10:06:02.982Z,98747.44
2023-03-30T10:08:29.810Z,98755.94
2023-03-30T10:10:58.104Z,98742.84
2023-03-30T10:13:32.436Z,98757.38
2023-03-30T10:16:06.013Z,98752.34
2023-03-30T10:18:44.955Z,98758.66
2023-03-30T10:21:14.951Z,98751.22
2023-03-30T10:23:44.738Z,98759.88
2023-03-30T10:26:20.607Z,98762.53
2023-03-30T10:29:18.238Z,98754.28
2023-03-30T10:31:47.757Z,98757.88
2023-03-30T10:34:18.569Z,98757.56
2023-03-30T10:36:50.579Z,98760.66
2023-03-30T10:39:24.435Z,98757.69
2023-03-30T10:41:52.220Z,98753.47
2023-03-30T10:44:41.678Z,98747.91
2023-03-30T10:47:31.254Z,98755.59
2023-03-30T10:49:57.534Z,98759.75
2023-03-30T10:52:52.282Z,98745.94
2023-03-30T10:56:00.717Z,98758.91
2023-03-30T10:58:38.613Z,98743.38
2023-03-30T11:01:11.448Z,98756.47
2023-03-30T11:03:41.724Z,98750.69
2023-03-30T11:06:19.370Z,98747.22
2023-03-30T11:08:49.466Z,98748.72
2023-03-30T11:11:29.350Z,98762.44
2023-03-30T11:14:04.772Z,98775.31
2023-03-30T11:16:45.583Z,98767.53
2023-03-30T11:19:22.852Z,98792.03
2023-03-30T11:21:56.621Z,98792.50
2023-03-30T11:24:27.056Z,98795.38
2023-03-30T11:26:56.408Z,98809.66
2023-03-30T11:30:00.526Z,98815.53
2023-03-30T11:32:36.285Z,98817.19
2023-03-30T11:35:30.303Z,98798.84
2023-03-30T11:38:19.341Z,98800.94
2023-03-30T11:40:53.105Z,98793.56
2023-03-30T11:43:22.558Z,98798.59
2023-03-30T11:46:03.617Z,98786.50
2023-03-30T11:48:51.993Z,98784.19
2023-03-30T11:51:26.638Z,98771.34
2023-03-30T11:54:06.121Z,98776.94
2023-03-30T11:56:53.307Z,98775.72
2023-03-30T11:59:36.278Z,98779.94
2023-03-30T12:02:25.890Z,98773.00
2023-03-30T12:04:58.323Z,98773.06
2023-03-30T12:07:55.594Z,98769.28
2023-03-30T12:10:31.019Z,98768.34
2023-03-30T12:12:58.030Z,98774.88
2023-03-30T12:15:51.923Z,98786.72
2023-03-30T12:18:41.060Z,98786.19
2023-03-30T12:21:32.370Z,98797.31
2023-03-30T12:24:23.065Z,98787.00
2023-03-30T12:27:04.300Z,98785.44
2023-03-30T12:30:02.400Z,98763.78
2023-03-30T12:32:31.207Z,98785.22
2023-03-30T12:34:58.671Z,98777.06
2023-03-30T12:37:36.080Z,98774.03
2023-03-30T12:40:14.475Z,98773.69
2023-03-30T12:42:55.653Z,98777.88
2023-03-30T12:45:28.710Z,98789.78
2023-03-30T12:47:57.858Z,98770.91
2023-03-30T12:51:01.476Z,98762.28
2023-03-30T12:53:46.524Z,98772.81
2023-03-30T12:56:15.791Z,98769.81
2023-03-30T12:59:06.743Z,98775.19
2023-03-30T13:02:01.258Z,98768.66
2023-03-30T13:04:34.269Z,98772.50
2023-03-30T13:07:15.705Z,98771.63
2023-03-30T13:10:00.288Z,98772.59
2023-03-30T13:12:29.601Z,98760.06
2023-03-30T13:15:17.209Z,98761.56
2023-03-30T13:17:55.873Z,98775.06
2023-03-30T13:20:35.489Z,98762.44
2023-03-30T13:23:06.464Z,98770.78
2023-03-30T13:25:59.895Z,98759.13
2023-03-30T13:28:44.341Z,98760.47
2023-03-30T13:31:32.100Z,98761.41
2023-03-30T13:34:39.965Z,98746.56
2023-03-30T13:37:09.243Z,98760.56
2023-03-30T13:39:52.608Z,98745.06
2023-03-30T13:42:41.390Z,98736.50
2023-03-30T13:45:23.549Z,98722.84
2023-03-30T13:48:04.699Z,98733.91
2023-03-30T13:50:34.586Z,98753.66
2023-03-30T13:53:08.036Z,98774.72
2023-03-30T13:55:39.353Z,98773.91
2023-03-30T13:58:20.337Z,98758.41
2023-03-30T14:00:50.804Z,98763.53
2023-03-30T14:03:30.542Z,98758.00
2023-03-30T14:06:08.563Z,98752.19
2023-03-30T14:08:38.877Z,98760.03
2023-03-30T14:11:15.280Z,98760.06
2023-03-30T14:13:44.572Z,98741.06
2023-03-30T14:16:23.458Z,98764.44
2023-03-30T14:18:51.222Z,98761.25
2023-03-30T14:21:21.863Z,98749.88
2023-03-30T14:24:01.242Z,98751.38
2023-03-30T14:26:29.366Z,98762.03
2023-03-30T14:29:02.847Z,98759.41
2023-03-30T14:31:38.936Z,98758.59
2023-03-30T14:34:28.642Z,98783.72
2023-03-30T14:37:04.333Z,98785.19
2023-03-30T14:39:32.760Z,98789.91
2023-03-30T14:42:09.139Z,98783.91
2023-03-30T14:44:39.229Z,98795.69
2023-03-30T14:47:05.854Z,98777.38
2023-03-30T14:49:32.589Z,98783.13
2023-03-30T14:52:09.047Z,98777.75
2023-03-30T14:54:37.012Z,98785.13
2023-03-30T14:57:06.882Z,98783.13
2023-03-30T14:59:39.670Z,98774.53
2023-03-30T15:02:16.331Z,98776.28
2023-03-30T15:04:43.717Z,98781.72
2023-03-30T15:07:15.573Z,98780.63
2023-03-30T15:09:44.711Z,98780.78
2023-03-30T15:12:40.426Z,98785.03
2023-03-30T15:15:08.937Z,98782.19
2023-03-30T15:17:39.246Z,98783.19
2023-03-30T15:20:08.188Z,98791.28
2023-03-30T15:22:41.507Z,98790.09
2023-03-30T15:25:13.308Z,98798.44
2023-03-30T15:27:44.129Z,98809.47
2023-03-30T15:30:26.432Z,98807.44
2023-03-30T15:35:27.977Z,98800.59
2023-03-30T15:38:14.186Z,98798.22
2023-03-30T15:40:52.190Z,98796.09
2023-03-30T15:43:27.554Z,98797.47
2023-03-30T15:46:02.143Z,98791.63
2023-03-30T15:48:47.940Z,98791.44
2023-03-30T15:51:29.302Z,98787.59
2023-03-30T15:54:16.452Z,98792.44
2023-03-30T15:56:53.865Z,98786.91
2023-03-30T15:59:22.060Z,98786.84
2023-03-30T16:01:56.784Z,98785.19
2023-03-30T16:04:24.928Z,98788.84
2023-03-30T16:06:52.662Z,98780.31
2023-03-30T16:09:19.428Z,98784.41
2023-03-30T16:11:46.668Z,98787.50
2023-03-30T16:14:17.817Z,98791.75
2023-03-30T16:16:44.472Z,98782.53
2023-03-30T16:19:13.294Z,98777.84
2023-03-30T16:21:40.207Z,98786.22
2023-03-30T16:24:07.253Z,98780.53
2023-03-30T16:26:36.462Z,98790.75
2023-03-30T16:29:02.997Z,98782.94
2023-03-30T16:31:29.615Z,98782.41
2023-03-30T16:33:56.006Z,98782.53
2023-03-30T16:36:24.511Z,98784.63
2023-03-30T16:38:50.966Z,98794.41
2023-03-30T16:41:22.762Z,98786.72
2023-03-30T16:43:49.343Z,98789.09
2023-03-30T16:46:19.094Z,98784.94
2023-03-30T16:48:46.290Z,98791.91
2023-03-30T16:51:14.296Z,98788.25
2023-03-30T16:53:41.649Z,98787.44
2023-03-30T16:56:18.288Z,98790.38
2023-03-30T16:58:45.180Z,98791.91
2023-03-30T17:01:13.844Z,98804.50
2023-03-30T17:03:40.518Z,98800.31
2023-03-30T17:06:07.725Z,98798.94
2023-03-30T17:08:34.791Z,98783.56
2023-03-30T17:11:04.884Z,98793.94
2023-03-30T17:13:32.009Z,98792.69
2023-03-30T17:16:00.897Z,98795.78
2023-03-30T17:18:28.109Z,98797.03
2023-03-30T17:20:56.868Z,98798.44
2023-03-30T17:23:26.015Z,98795.09
2023-03-30T17:25:53.891Z,98794.53
2023-03-30T17:28:22.237Z,98801.81
2023-03-30T17:30:50.372Z,98802.09
2023-03-30T17:33:16.781Z,98795.94
2023-03-30T17:35:48.420Z,98803.34
2023-03-30T17:38:16.021Z,98795.13
2023-03-30T17:40:44.403Z,98804.88
2023-03-30T17:43:11.099Z,98802.38
2023-03-30T17:45:39.262Z,98802.38
2023-03-30T17:48:11.688Z,98802.38
2023-03-30T17:50:43.392Z,98801.38
2023-03-30T17:53:14.652Z,98811.03
2023-03-30T17:55:41.276Z,98813.69
2023-03-30T17:58:29.249Z,98809.66
2023-03-30T18:00:55.918Z,98811.16
2023-03-30T18:03:23.222Z,98818.28
2023-03-30T18:05:50.508Z,98811.44
2023-03-30T18:08:21.222Z,98820.53
2023-03-30T18:10:49.749Z,98818.28
2023-03-30T18:13:16.374Z,98821.09
2023-03-30T18:15:43.922Z,98825.00
2023-03-30T18:18:11.797Z,98818.31
2023-03-30T18:20:41.162Z,98823.03
2023-03-30T18:23:08.078Z,98821.63
2023-03-30T18:25:34.580Z,98824.59
2023-03-30T18:28:01.604Z,98835.59
2023-03-30T18:30:37.415Z,98837.81
2023-03-30T18:33:04.779Z,98837.13
2023-03-30T18:35:32.828Z,98835.75
2023-03-30T18:37:59.254Z,98842.13
2023-03-30T18:40:35.077Z,98841.13
2023-03-30T18:43:01.434Z,98851.72
2023-03-30T18:46:00.809Z,98853.81
2023-03-30T18:48:28.344Z,98851.28
2023-03-30T18:50:55.535Z,98849.03
2023-03-30T18:53:24.400Z,98853.78
2023-03-30T18:55:53.317Z,98855.72
2023-03-30T18:58:25.457Z,98858.66
2023-03-30T19:00:53.178Z,98849.19
2023-03-30T19:03:21.687Z,98859.91
2023-03-30T19:05:49.615Z,98845.13
2023-03-30T19:08:22.150Z,98845.25
2023-03-30T19:10:50.874Z,98855.97
2023-03-30T19:13:20.645Z,98850.94
2023-03-30T19:15:48.650Z,98851.06
2023-03-30T19:18:15.230Z,98860.00
2023-03-30T19:20:42.433Z,98858.31
2023-03-30T19:23:12.737Z,98849.78
2023-03-30T19:25:40.292Z,98847.16
2023-03-30T19:28:07.981Z,98852.44
2023-03-30T19:30:38.330Z,98855.25
2023-03-30T19:33:08.696Z,98854.28
2023-03-30T19:35:35.690Z,98857.91
2023-03-30T19:38:02.210Z,98848.00
2023-03-30T19:40:28.672Z,98857.72
2023-03-30T19:42:55.269Z,98848.00
2023-03-30T19:45:23.484Z,98845.34
2023-03-30T19:47:50.394Z,98837.41
2023-03-30T19:50:18.851Z,98842.69
2023-03-30T19:52:48.488Z,98835.47
2023-03-30T19:55:15.390Z,98843.56
2023-03-30T19:57:41.832Z,98838.25
2023-03-30T20:00:12.693Z,98840.06
2023-03-30T20:02:40.178Z,98835.75
2023-03-30T20:05:09.882Z,98831.56
2023-03-30T20:07:37.514Z,98834.47
2023-03-30T20:10:05.101Z,98846.16
2023-03-30T20:12:31.628Z,98840.44
2023-03-30T20:14:58.863Z,98836.38
2023-03-30T20:17:25.554Z,98832.31
2023-03-30T20:19:54.495Z,98831.75
2023-03-30T20:22:20.895Z,98834.66
2023-03-30T20:24:47.792Z,98829.50
2023-03-30T20:27:14.382Z,98817.38
2023-03-30T20:29:40.745Z,98827.25
2023-03-30T20:32:07.260Z,98818.75
2023-03-30T20:34:33.712Z,98836.69
2023-03-30T20:37:00.252Z,98820.22
2023-03-30T20:39:27.071Z,98835.53
2023-03-30T20:41:57.945Z,98836.88
2023-03-30T20:44:31.677Z,98823.22
2023-03-30T20:46:59.197Z,98822.91
2023-03-30T20:49:26.441Z,98819.69
2023-03-30T20:51:53.204Z,98821.75
2023-03-30T20:54:20.731Z,98824.53
2023-03-30T20:56:47.411Z,98810.47
2023-03-30T20:59:13.808Z,98818.41
2023-03-30T21:01:40.910Z,98814.78
2023-03-30T21:04:08.062Z,98810.34
2023-03-30T21:06:35.860Z,98805.88
2023-03-30T21:09:05.721Z,98798.94
2023-03-30T21:11:35.229Z,98792.53
2023-03-30T21:14:02.116Z,98790.75
2023-03-30T21:16:28.818Z,98792.41
2023-03-30T21:18:55.340Z,98787.13
2023-03-30T21:21:21.852Z,98790.63
2023-03-30T21:23:48.696Z,98793.25
2023-03-30T21:26:18.427Z,98788.78
2023-03-30T21:28:45.408Z,98780.84
2023-03-30T21:31:16.986Z,98785.34
2023-03-30T21:50:43.236Z,98763.44
2023-03-30T21:53:09.586Z,98761.78
2023-03-30T21:55:36.065Z,98761.78
2023-03-30T21:58:02.555Z,98755.53
2023-03-30T22:00:28.938Z,98760.69
2023-03-30T22:02:55.314Z,98760.69
2023-03-30T22:05:21.688Z,98759.72
2023-03-30T22:07:48.193Z,98756.25
2023-03-30T22:10:14.535Z,98759.84
2023-03-30T22:12:41.336Z,98757.19
2023-03-30T22:15:08.321Z,98765.97
2023-03-30T22:17:42.691Z,98763.31
2023-03-30T22:20:12.295Z,98766.09
2023-03-30T22:22:39.670Z,98762.47
2023-03-30T22:25:06.472Z,98759.13
2023-03-30T22:27:32.838Z,98753.84
2023-03-30T22:29:59.389Z,98746.78
2023-03-30T22:32:25.860Z,98735.34
2023-03-30T22:34:52.319Z,98738.84
2023-03-30T22:37:18.750Z,98734.38
2023-03-30T22:39:45.363Z,98737.00
2023-03-30T22:42:11.767Z,98730.91
2023-03-30T22:44:38.176Z,98722.81
2023-03-30T22:47:04.584Z,98717.41
2023-03-30T22:49:30.994Z,98727.84
2023-03-30T22:51:59.473Z,98719.78
2023-03-30T22:54:25.954Z,98718.81
2023-03-30T22:56:52.413Z,98718.00
2023-03-30T22:59:18.980Z,98713.50
2023-03-30T23:01:45.679Z,98720.63
2023-03-30T23:04:12.119Z,98712.09
2023-03-30T23:06:39.000Z,98723.78
2023-03-30T23:09:06.594Z,98716.28
2023-03-30T23:11:33.277Z,98714.75
2023-03-30T23:14:06.084Z,98718.63
2023-03-30T23:19:01.266Z,98704.06
2023-03-30T23:21:34.146Z,98696.28
2023-03-30T23:24:03.127Z,98689.19
2023-03-30T23:26:29.796Z,98692.66
2023-03-30T23:28:56.559Z,98688.34
2023-03-30T23:31:26.580Z,98683.06
2023-03-30T23:33:54.802Z,98687.38
2023-03-30T23:36:23.720Z,98682.09
2023-03-30T23:38:57.200Z,98696.97
2023-03-30T23:41:24.571Z,98675.00
2023-03-30T23:43:51.441Z,98661.78
2023-03-30T23:46:18.260Z,98666.94
2023-03-30T23:48:44.682Z,98658.16
2023-03-30T23:51:12.148Z,98651.34
2023-03-30T23:53:41.594Z,98656.63
2023-03-30T23:56:12.714Z,98654.97
2023-03-30T23:58:40.647Z,98647.03
