createdAt,value
2023-03-23T15:58:34.477Z,2.47
2023-03-23T16:01:11.695Z,2.77
2023-03-23T16:03:43.771Z,5.23
2023-03-23T16:06:12.787Z,2.23
2023-03-23T16:08:54.028Z,1.80
2023-03-23T16:11:25.363Z,2.00
2023-03-23T16:13:54.120Z,1.80
2023-03-23T16:16:27.073Z,1.73
2023-03-23T16:18:54.667Z,1.60
2023-03-23T16:21:22.659Z,1.53
2023-03-23T16:23:49.959Z,1.57
2023-03-23T16:26:17.548Z,1.73
2023-03-23T16:28:45.216Z,1.73
2023-03-23T16:31:14.189Z,1.70
2023-03-23T16:33:44.501Z,1.90
2023-03-23T16:36:13.454Z,1.73
2023-03-23T16:38:50.124Z,1.70
2023-03-23T16:41:18.960Z,1.80
2023-03-23T16:43:47.104Z,1.90
2023-03-23T16:51:30.317Z,1.80
2023-03-23T16:54:33.776Z,1.70
2023-03-23T16:58:57.177Z,1.80
2023-03-23T17:00:32.935Z,1.80
2023-03-23T17:03:48.249Z,1.70
2023-03-23T17:06:22.056Z,1.57
2023-03-23T17:09:07.516Z,1.30
2023-03-23T17:13:17.633Z,1.37
2023-03-23T17:26:25.736Z,1.67
2023-03-23T17:30:23.492Z,1.83
2023-03-23T17:33:22.220Z,1.93
2023-03-23T17:36:03.163Z,1.67
2023-03-23T17:38:39.394Z,1.83
2023-03-23T17:41:11.298Z,2.07
2023-03-23T17:43:53.183Z,2.10
2023-03-23T17:46:21.977Z,2.17
2023-03-23T17:49:07.706Z,2.70
2023-03-23T17:57:41.195Z,2.20
2023-03-23T18:00:27.332Z,2.40
2023-03-23T18:02:59.532Z,2.07
2023-03-23T18:05:51.787Z,1.97
2023-03-23T18:08:27.000Z,2.57
2023-03-23T18:11:03.326Z,2.47
2023-03-23T18:13:53.106Z,2.03
2023-03-23T18:16:33.776Z,2.03
2023-03-23T18:19:14.312Z,2.33
2023-03-23T18:21:51.665Z,2.10
2023-03-23T18:24:18.942Z,1.90
2023-03-23T18:26:45.964Z,2.30
2023-03-23T18:29:14.468Z,1.77
2023-03-23T18:31:41.577Z,2.13
2023-03-23T18:34:08.722Z,2.00
2023-03-23T18:36:36.373Z,2.20
2023-03-23T18:39:06.206Z,2.10
2023-03-23T18:41:33.219Z,3.50
2023-03-23T18:44:00.227Z,2.10
2023-03-23T18:46:29.660Z,2.30
2023-03-23T18:48:57.566Z,2.03
2023-03-23T18:51:26.138Z,2.17
2023-03-23T18:53:53.372Z,2.47
2023-03-23T18:56:21.019Z,2.53
2023-03-23T18:58:48.100Z,2.03
2023-03-23T19:01:17.547Z,1.97
2023-03-23T19:03:46.632Z,2.70
2023-03-23T19:06:20.132Z,2.47
2023-03-23T19:08:48.537Z,2.70
2023-03-23T19:11:17.080Z,2.40
2023-03-23T19:13:58.376Z,2.60
2023-03-23T19:16:28.591Z,1.80
2023-03-23T19:18:57.130Z,2.53
2023-03-23T19:21:25.504Z,2.63
2023-03-23T19:23:53.765Z,2.47
2023-03-23T19:26:26.938Z,1.70
2023-03-23T19:29:24.314Z,2.50
2023-03-23T19:31:42.742Z,3.23
2023-03-23T19:34:13.209Z,3.20
2023-03-23T19:36:40.897Z,3.00
2023-03-23T19:39:08.860Z,3.40
2023-03-23T19:41:36.946Z,2.97
2023-03-23T19:44:05.750Z,3.37
2023-03-23T19:46:33.200Z,3.53
2023-03-23T19:49:01.043Z,4.00
2023-03-23T19:51:29.871Z,3.70
2023-03-23T19:53:59.541Z,4.10
2023-03-23T19:56:28.910Z,4.60
2023-03-23T19:58:56.693Z,3.83
2023-03-23T20:01:24.096Z,3.93
2023-03-23T20:03:51.674Z,4.60
2023-03-23T20:06:20.116Z,4.40
2023-03-23T20:08:48.736Z,4.33
2023-03-23T20:11:20.831Z,5.40
2023-03-23T20:13:49.090Z,4.40
2023-03-23T20:16:17.765Z,5.03
2023-03-23T20:18:47.238Z,5.37
2023-03-23T20:21:19.766Z,4.43
2023-03-23T20:23:51.676Z,5.20
2023-03-23T20:26:23.263Z,5.47
2023-03-23T20:28:50.532Z,5.60
2023-03-23T20:31:24.328Z,5.80
2023-03-23T20:34:00.832Z,5.63
2023-03-23T20:36:34.360Z,5.37
2023-03-23T20:39:05.586Z,5.63
2023-03-23T20:41:35.760Z,5.50
2023-03-23T20:44:03.919Z,5.43
2023-03-23T20:46:31.554Z,6.23
2023-03-23T20:48:58.740Z,6.37
2023-03-23T20:51:25.751Z,6.30
2023-03-23T20:53:53.177Z,6.40
2023-03-23T20:56:22.305Z,6.97
2023-03-23T20:58:49.603Z,6.70
2023-03-23T21:01:16.866Z,6.50
2023-03-23T21:03:44.397Z,6.03
2023-03-23T21:06:11.849Z,7.43
2023-03-23T21:08:40.839Z,6.23
2023-03-23T21:11:10.215Z,6.83
2023-03-23T21:13:38.554Z,7.07
2023-03-23T21:16:07.470Z,7.77
2023-03-23T21:18:35.006Z,6.53
2023-03-23T21:21:02.496Z,6.67
2023-03-23T21:23:33.525Z,6.77
2023-03-23T21:26:13.612Z,6.90
2023-03-23T21:28:42.363Z,7.63
2023-03-23T21:31:14.874Z,7.63
2023-03-23T21:33:42.388Z,6.83
2023-03-23T21:36:10.630Z,7.47
2023-03-23T21:38:38.295Z,6.70
2023-03-23T21:41:09.189Z,7.93
2023-03-23T21:43:36.462Z,7.50
2023-03-23T21:46:08.803Z,7.13
2023-03-23T21:48:42.060Z,7.57
2023-03-23T21:51:21.164Z,7.43
2023-03-23T21:53:48.242Z,7.67
2023-03-23T21:56:15.640Z,7.30
2023-03-23T21:58:42.970Z,7.20
2023-03-23T22:01:12.853Z,6.67
2023-03-23T22:03:59.131Z,7.70
2023-03-23T22:06:44.930Z,6.87
2023-03-23T22:09:12.437Z,6.53
2023-03-23T22:11:41.304Z,7.37
2023-03-23T22:14:08.610Z,7.20
2023-03-23T22:16:37.087Z,7.30
2023-03-23T22:19:04.368Z,6.60
2023-03-23T22:21:31.708Z,6.53
2023-03-23T22:24:00.774Z,6.37
2023-03-23T22:26:29.937Z,7.20
2023-03-23T22:28:58.808Z,6.27
2023-03-23T22:31:29.178Z,6.10
2023-03-23T22:33:57.921Z,6.27
2023-03-23T22:36:28.159Z,5.67
2023-03-23T22:38:56.387Z,6.27
2023-03-23T22:41:28.083Z,5.63
2023-03-23T22:43:55.716Z,4.93
2023-03-23T22:46:23.182Z,5.83
2023-03-23T22:48:50.131Z,5.70
2023-03-23T22:51:20.169Z,4.67
2023-03-23T22:53:47.947Z,5.37
2023-03-23T22:56:16.546Z,4.50
2023-03-23T22:58:44.368Z,4.27
2023-03-23T23:01:15.595Z,4.43
2023-03-23T23:03:44.560Z,4.20
2023-03-23T23:06:13.619Z,3.40
2023-03-23T23:08:42.752Z,3.77
2023-03-23T23:11:13.703Z,3.60
2023-03-23T23:13:41.536Z,3.50
2023-03-23T23:16:10.829Z,3.37
2023-03-23T23:18:40.023Z,3.43
2023-03-23T23:21:11.615Z,4.10
2023-03-23T23:23:41.454Z,3.30
2023-03-23T23:26:09.604Z,3.17
2023-03-23T23:28:36.901Z,2.50
2023-03-23T23:31:06.172Z,3.23
2023-03-23T23:33:33.312Z,2.90
2023-03-23T23:36:00.312Z,2.73
2023-03-23T23:38:27.335Z,2.90
2023-03-23T23:40:55.662Z,3.20
2023-03-23T23:43:22.621Z,3.60
2023-03-23T23:45:49.562Z,3.03
2023-03-23T23:48:16.821Z,3.50
2023-03-23T23:50:43.963Z,3.10
2023-03-23T23:53:12.843Z,3.07
2023-03-23T23:55:40.301Z,3.23
2023-03-23T23:58:08.625Z,3.23
