createdAt,value
2023-05-20T00:01:07.319Z,13.10
2023-05-20T00:03:34.500Z,13.10
2023-05-20T00:06:01.617Z,13.10
2023-05-20T00:08:28.667Z,13.10
2023-05-20T00:10:55.703Z,13.10
2023-05-20T00:13:24.270Z,13.10
2023-05-20T00:15:53.328Z,13.00
2023-05-20T00:18:20.497Z,13.00
2023-05-20T00:20:47.553Z,12.90
2023-05-20T00:23:14.873Z,12.90
2023-05-20T00:25:41.939Z,12.90
2023-05-20T00:28:09.051Z,12.80
2023-05-20T00:30:36.103Z,12.80
2023-05-20T00:33:03.183Z,12.80
2023-05-20T00:35:30.369Z,12.70
2023-05-20T00:37:57.443Z,12.70
2023-05-20T00:40:25.347Z,12.70
2023-05-20T00:42:52.424Z,12.60
2023-05-20T00:45:19.482Z,12.60
2023-05-20T00:47:46.876Z,12.60
2023-05-20T00:50:14.101Z,12.60
2023-05-20T00:52:45.066Z,12.50
2023-05-20T00:55:12.624Z,12.50
2023-05-20T00:57:39.918Z,12.50
2023-05-20T01:00:10.437Z,12.50
2023-05-20T01:02:37.829Z,12.40
2023-05-20T01:05:07.996Z,12.40
2023-05-20T01:07:35.588Z,12.40
2023-05-20T01:10:02.804Z,12.30
2023-05-20T01:12:46.398Z,12.30
2023-05-20T01:15:16.484Z,12.30
2023-05-20T01:17:51.493Z,12.20
2023-05-20T01:20:20.706Z,12.20
2023-05-20T01:22:54.931Z,12.20
2023-05-20T01:25:22.488Z,12.20
2023-05-20T01:27:50.218Z,12.10
2023-05-20T01:30:17.547Z,12.10
2023-05-20T01:33:09.274Z,12.10
2023-05-20T01:35:36.924Z,12.10
2023-05-20T01:38:06.563Z,12.10
2023-05-20T01:40:34.754Z,12.00
2023-05-20T01:43:03.443Z,12.00
2023-05-20T01:45:31.315Z,12.00
2023-05-20T01:47:58.408Z,12.00
2023-05-20T01:50:26.533Z,11.90
2023-05-20T01:52:53.638Z,11.90
2023-05-20T01:55:20.748Z,11.90
2023-05-20T01:57:47.948Z,11.90
2023-05-20T02:00:15.283Z,11.90
2023-05-20T02:02:42.434Z,11.80
2023-05-20T02:05:10.207Z,11.80
2023-05-20T02:07:37.372Z,11.80
2023-05-20T02:10:05.353Z,11.80
2023-05-20T02:12:32.623Z,11.80
2023-05-20T02:14:59.693Z,11.70
2023-05-20T02:17:26.928Z,11.70
2023-05-20T02:19:54.052Z,11.70
2023-05-20T02:22:21.092Z,11.70
2023-05-20T02:24:48.110Z,11.70
2023-05-20T02:27:15.281Z,11.70
2023-05-20T02:29:44.388Z,11.60
2023-05-20T02:32:12.609Z,11.60
2023-05-20T02:34:39.749Z,11.60
2023-05-20T02:37:06.827Z,11.60
2023-05-20T02:39:33.964Z,11.50
2023-05-20T02:42:01.211Z,11.50
2023-05-20T02:44:28.248Z,11.50
2023-05-20T02:46:55.470Z,11.50
2023-05-20T02:49:22.644Z,11.50
2023-05-20T02:51:49.706Z,11.40
2023-05-20T02:54:16.906Z,11.40
2023-05-20T02:56:43.945Z,11.40
2023-05-20T02:59:11.139Z,11.40
2023-05-20T03:01:38.507Z,11.30
2023-05-20T03:04:05.795Z,11.30
2023-05-20T03:06:32.991Z,11.30
2023-05-20T03:09:00.138Z,11.30
2023-05-20T03:11:27.244Z,11.30
2023-05-20T03:13:54.332Z,11.30
2023-05-20T03:16:22.399Z,11.30
2023-05-20T03:18:49.769Z,11.20
2023-05-20T03:21:16.881Z,11.20
2023-05-20T03:23:43.935Z,11.20
2023-05-20T03:26:11.371Z,11.20
2023-05-20T03:28:38.590Z,11.20
2023-05-20T03:31:06.523Z,11.20
2023-05-20T03:33:35.592Z,11.20
2023-05-20T03:36:02.743Z,11.20
2023-05-20T03:38:30.518Z,11.20
2023-05-20T03:40:57.584Z,11.20
2023-05-20T03:43:25.589Z,11.20
2023-05-20T03:45:52.672Z,11.20
2023-05-20T03:48:20.291Z,11.20
2023-05-20T03:50:47.478Z,11.20
2023-05-20T03:53:14.559Z,11.20
2023-05-20T03:55:42.471Z,11.20
2023-05-20T03:58:09.557Z,11.20
2023-05-20T04:00:37.005Z,11.10
2023-05-20T04:03:04.387Z,11.20
2023-05-20T04:05:32.333Z,11.20
2023-05-20T04:07:59.621Z,11.20
2023-05-20T04:10:26.692Z,11.20
2023-05-20T04:12:53.996Z,11.20
2023-05-20T04:15:23.854Z,11.30
2023-05-20T04:17:52.403Z,11.30
2023-05-20T04:20:20.013Z,11.30
2023-05-20T04:22:48.167Z,11.40
2023-05-20T04:25:15.285Z,11.40
2023-05-20T04:27:43.730Z,11.50
2023-05-20T04:30:11.894Z,11.50
2023-05-20T04:32:39.115Z,11.50
2023-05-20T04:35:11.555Z,11.60
2023-05-20T04:37:39.240Z,11.60
2023-05-20T04:40:06.985Z,11.60
2023-05-20T04:42:34.642Z,11.70
2023-05-20T04:45:05.899Z,11.70
2023-05-20T04:47:38.961Z,11.70
2023-05-20T04:50:12.252Z,11.80
2023-05-20T04:52:40.189Z,11.80
2023-05-20T04:55:12.464Z,11.80
2023-05-20T04:57:41.842Z,11.90
2023-05-20T05:00:12.348Z,11.90
2023-05-20T05:02:40.180Z,12.00
2023-05-20T05:05:08.122Z,12.00
2023-05-20T05:07:35.333Z,12.00
2023-05-20T05:10:02.585Z,12.00
2023-05-20T05:12:32.771Z,12.00
2023-05-20T05:15:00.068Z,12.10
2023-05-20T05:17:28.822Z,12.10
2023-05-20T05:19:56.251Z,12.20
2023-05-20T05:22:23.285Z,12.20
2023-05-20T05:24:50.426Z,12.30
2023-05-20T05:27:17.553Z,12.30
2023-05-20T05:29:44.969Z,12.50
2023-05-20T05:32:12.065Z,12.60
2023-05-20T05:34:39.124Z,12.70
2023-05-20T05:37:06.336Z,12.80
2023-05-20T05:39:34.603Z,12.90
2023-05-20T05:42:01.648Z,13.00
2023-05-20T05:44:28.841Z,13.00
2023-05-20T05:46:55.946Z,13.00
2023-05-20T05:49:23.131Z,13.10
2023-05-20T05:51:51.496Z,13.10
2023-05-20T05:54:20.496Z,13.10
2023-05-20T05:56:47.693Z,13.20
2023-05-20T05:59:16.382Z,13.20
2023-05-20T06:01:43.650Z,13.30
2023-05-20T06:04:10.865Z,13.30
2023-05-20T06:06:38.334Z,13.30
2023-05-20T06:09:05.525Z,13.40
2023-05-20T06:11:32.702Z,13.50
2023-05-20T06:14:00.284Z,13.50
2023-05-20T06:16:27.535Z,13.60
2023-05-20T06:18:57.293Z,13.70
2023-05-20T06:21:24.554Z,13.70
2023-05-20T06:23:51.611Z,13.80
2023-05-20T06:26:18.760Z,13.90
2023-05-20T06:28:45.767Z,14.00
2023-05-20T06:31:12.835Z,14.00
2023-05-20T06:33:39.963Z,14.10
2023-05-20T06:36:07.400Z,14.20
2023-05-20T06:38:34.479Z,14.20
2023-05-20T06:41:01.867Z,14.30
2023-05-20T06:43:29.148Z,14.30
2023-05-20T06:45:56.450Z,14.30
2023-05-20T06:48:23.569Z,14.40
2023-05-20T06:50:50.754Z,14.50
2023-05-20T06:53:17.773Z,14.60
2023-05-20T06:55:44.819Z,14.60
2023-05-20T06:58:11.833Z,14.80
2023-05-20T07:00:39.306Z,14.80
2023-05-20T07:03:06.691Z,14.90
2023-05-20T07:05:34.175Z,15.00
2023-05-20T07:08:01.514Z,15.00
2023-05-20T07:10:29.345Z,15.20
2023-05-20T07:12:56.376Z,15.20
2023-05-20T07:15:23.382Z,15.40
2023-05-20T07:17:50.498Z,15.40
2023-05-20T07:20:17.723Z,15.50
2023-05-20T07:22:45.204Z,15.50
2023-05-20T07:25:12.474Z,15.60
2023-05-20T07:27:39.575Z,15.70
2023-05-20T07:30:07.605Z,15.70
2023-05-20T07:32:34.822Z,15.70
2023-05-20T07:35:01.927Z,15.80
2023-05-20T07:37:29.051Z,15.90
2023-05-20T07:39:56.135Z,16.00
2023-05-20T07:42:23.202Z,16.00
2023-05-20T07:44:50.264Z,16.00
2023-05-20T07:47:17.411Z,16.10
2023-05-20T07:49:44.525Z,16.20
2023-05-20T07:52:11.641Z,16.30
2023-05-20T07:54:38.684Z,16.50
2023-05-20T07:57:05.975Z,16.60
2023-05-20T07:59:33.018Z,16.70
2023-05-20T08:02:00.180Z,16.70
2023-05-20T08:04:27.857Z,16.80
2023-05-20T08:06:56.091Z,16.80
2023-05-20T08:09:23.274Z,16.90
2023-05-20T08:11:50.789Z,17.10
2023-05-20T08:14:17.894Z,17.10
2023-05-20T08:16:45.101Z,17.30
2023-05-20T08:19:12.280Z,17.40
2023-05-20T08:21:39.554Z,17.50
2023-05-20T08:24:07.194Z,17.60
2023-05-20T08:26:34.285Z,17.70
2023-05-20T08:29:01.413Z,17.80
2023-05-20T08:31:28.721Z,17.80
2023-05-20T08:33:55.924Z,17.90
2023-05-20T08:36:23.678Z,17.90
2023-05-20T08:38:51.176Z,18.00
2023-05-20T08:41:18.418Z,18.00
2023-05-20T08:43:46.448Z,18.10
2023-05-20T08:46:16.197Z,18.10
2023-05-20T08:48:45.152Z,18.20
2023-05-20T08:51:13.677Z,18.30
2023-05-20T08:53:40.856Z,18.50
2023-05-20T08:56:09.740Z,18.60
2023-05-20T08:58:37.526Z,18.70
2023-05-20T09:01:05.880Z,18.80
2023-05-20T09:03:33.679Z,18.90
2023-05-20T09:06:09.081Z,19.10
2023-05-20T09:08:37.228Z,19.20
2023-05-20T09:11:04.507Z,19.30
2023-05-20T09:13:35.068Z,19.40
2023-05-20T09:16:03.365Z,19.60
2023-05-20T09:18:31.431Z,19.70
2023-05-20T09:20:58.774Z,19.80
2023-05-20T09:23:26.005Z,19.90
2023-05-20T09:25:53.502Z,19.90
2023-05-20T09:28:26.696Z,19.90
2023-05-20T09:31:01.027Z,19.90
2023-05-20T09:33:32.002Z,19.90
2023-05-20T09:36:08.768Z,19.90
2023-05-20T09:38:39.799Z,19.90
2023-05-20T09:41:11.451Z,19.90
2023-05-20T09:43:40.865Z,19.90
2023-05-20T09:46:08.930Z,19.90
2023-05-20T09:48:37.592Z,19.90
2023-05-20T09:51:07.291Z,20.00
2023-05-20T09:53:34.918Z,20.00
2023-05-20T09:56:02.168Z,20.10
2023-05-20T09:58:30.493Z,20.20
2023-05-20T10:00:57.743Z,20.30
2023-05-20T10:03:28.194Z,20.40
2023-05-20T10:06:27.282Z,20.60
2023-05-20T10:09:09.050Z,20.60
2023-05-20T10:12:04.030Z,20.70
2023-05-20T10:14:46.210Z,20.80
2023-05-20T10:18:16.183Z,20.90
2023-05-20T10:20:50.913Z,21.00
2023-05-20T10:23:28.662Z,21.10
2023-05-20T10:25:58.677Z,21.30
2023-05-20T10:28:36.788Z,21.40
2023-05-20T10:31:21.771Z,21.50
2023-05-20T10:33:52.257Z,21.60
2023-05-20T10:36:31.758Z,21.70
2023-05-20T10:39:00.720Z,21.90
2023-05-20T10:41:29.497Z,22.00
2023-05-20T10:44:06.913Z,22.10
2023-05-20T10:46:51.486Z,22.20
2023-05-20T10:49:26.776Z,22.20
2023-05-20T10:51:59.867Z,22.30
2023-05-20T10:54:27.205Z,22.40
2023-05-20T10:56:55.041Z,22.60
2023-05-20T10:59:22.750Z,22.70
2023-05-20T11:01:50.351Z,22.70
2023-05-20T11:04:19.511Z,22.90
2023-05-20T11:06:56.048Z,23.00
2023-05-20T11:09:23.578Z,23.00
2023-05-20T11:11:55.238Z,23.20
2023-05-20T11:14:22.651Z,23.30
2023-05-20T11:16:54.303Z,23.40
2023-05-20T11:19:21.728Z,23.50
2023-05-20T11:21:49.048Z,23.50
2023-05-20T11:24:29.036Z,23.50
2023-05-20T11:26:57.590Z,23.50
2023-05-20T11:29:27.347Z,23.60
2023-05-20T11:31:54.791Z,23.60
2023-05-20T11:34:24.988Z,23.70
2023-05-20T11:36:58.484Z,23.70
2023-05-20T11:39:29.652Z,23.80
2023-05-20T11:41:57.759Z,23.90
2023-05-20T11:44:26.298Z,23.90
2023-05-20T11:47:03.783Z,23.90
2023-05-20T11:49:39.182Z,24.00
2023-05-20T11:52:09.214Z,23.90
2023-05-20T11:54:36.541Z,23.80
2023-05-20T11:57:05.763Z,23.80
2023-05-20T11:59:34.575Z,23.70
2023-05-20T12:02:01.653Z,23.70
2023-05-20T12:04:28.781Z,23.60
2023-05-20T12:06:58.733Z,23.50
2023-05-20T12:09:25.805Z,23.40
2023-05-20T12:11:52.920Z,23.40
2023-05-20T12:14:19.960Z,23.40
2023-05-20T12:16:47.114Z,23.40
2023-05-20T12:19:14.171Z,23.40
2023-05-20T12:21:41.506Z,23.50
2023-05-20T12:24:09.306Z,23.70
2023-05-20T12:26:36.495Z,23.80
2023-05-20T12:29:03.680Z,24.00
2023-05-20T12:31:33.789Z,24.10
2023-05-20T12:34:02.090Z,24.30
2023-05-20T12:36:29.299Z,24.50
2023-05-20T12:38:56.668Z,24.50
2023-05-20T12:41:23.947Z,24.50
2023-05-20T12:43:50.949Z,24.50
2023-05-20T12:46:18.980Z,24.60
2023-05-20T12:48:46.270Z,24.80
2023-05-20T12:51:13.337Z,24.90
2023-05-20T12:53:40.512Z,24.90
2023-05-20T12:56:08.098Z,25.00
2023-05-20T12:58:35.194Z,25.10
2023-05-20T13:01:02.262Z,25.20
2023-05-20T13:03:29.397Z,25.30
2023-05-20T13:05:56.592Z,25.30
2023-05-20T13:08:23.663Z,25.50
2023-05-20T13:10:50.919Z,25.60
2023-05-20T13:13:21.605Z,25.70
2023-05-20T13:15:51.687Z,25.70
2023-05-20T13:18:19.490Z,25.60
2023-05-20T13:20:47.143Z,25.70
2023-05-20T13:23:14.222Z,25.80
2023-05-20T13:25:41.289Z,25.90
2023-05-20T13:28:08.451Z,26.00
2023-05-20T13:30:35.784Z,26.00
2023-05-20T13:33:04.437Z,26.20
2023-05-20T13:35:31.528Z,26.30
2023-05-20T13:37:58.575Z,26.40
2023-05-20T13:40:25.742Z,26.40
2023-05-20T13:42:52.814Z,26.40
2023-05-20T13:45:19.854Z,26.50
2023-05-20T13:47:47.342Z,26.40
2023-05-20T13:50:14.501Z,26.30
2023-05-20T13:52:41.603Z,26.30
2023-05-20T13:55:09.013Z,26.30
2023-05-20T13:57:36.466Z,26.40
2023-05-20T14:00:04.488Z,26.50
2023-05-20T14:02:32.091Z,26.60
2023-05-20T14:04:59.274Z,26.60
2023-05-20T14:07:26.463Z,26.50
2023-05-20T14:09:53.511Z,26.40
2023-05-20T14:12:22.887Z,26.30
2023-05-20T14:14:50.893Z,26.20
2023-05-20T14:17:17.962Z,26.20
2023-05-20T14:19:45.015Z,26.20
2023-05-20T14:22:14.682Z,26.10
2023-05-20T14:24:41.787Z,26.10
2023-05-20T14:27:08.958Z,26.00
2023-05-20T14:29:35.992Z,25.90
2023-05-20T14:32:05.068Z,25.80
2023-05-20T14:34:32.207Z,25.90
2023-05-20T14:36:59.240Z,25.90
2023-05-20T14:39:26.290Z,26.00
2023-05-20T14:41:53.338Z,26.00
2023-05-20T14:44:20.406Z,26.10
2023-05-20T14:46:47.831Z,26.00
2023-05-20T14:49:18.026Z,26.00
2023-05-20T14:51:45.139Z,25.80
2023-05-20T14:54:12.262Z,25.80
2023-05-20T14:56:39.533Z,25.80
2023-05-20T14:59:07.285Z,25.80
2023-05-20T15:01:34.507Z,25.80
2023-05-20T15:04:01.649Z,25.90
2023-05-20T15:06:28.698Z,26.10
2023-05-20T15:08:55.718Z,26.00
2023-05-20T15:11:22.799Z,26.10
2023-05-20T15:13:51.309Z,26.10
2023-05-20T15:16:24.261Z,26.00
2023-05-20T15:18:52.166Z,25.90
2023-05-20T15:21:19.279Z,26.10
2023-05-20T15:23:46.436Z,26.20
2023-05-20T15:26:13.515Z,26.50
2023-05-20T15:28:41.225Z,26.60
2023-05-20T15:31:08.470Z,26.80
2023-05-20T15:33:35.650Z,26.90
2023-05-20T15:36:02.857Z,26.90
2023-05-20T15:38:29.918Z,27.00
2023-05-20T15:40:57.210Z,27.10
2023-05-20T15:43:24.295Z,27.10
2023-05-20T15:45:51.411Z,27.00
2023-05-20T15:48:18.626Z,26.90
2023-05-20T15:50:45.744Z,26.80
2023-05-20T15:53:14.869Z,26.50
2023-05-20T15:55:42.978Z,26.40
2023-05-20T15:58:10.605Z,26.20
2023-05-20T16:00:37.785Z,26.10
2023-05-20T16:03:04.996Z,26.10
2023-05-20T16:05:32.244Z,26.10
2023-05-20T16:07:59.581Z,26.10
2023-05-20T16:10:32.477Z,26.10
2023-05-20T16:13:03.465Z,25.90
2023-05-20T16:15:35.545Z,25.90
2023-05-20T16:18:03.557Z,25.90
2023-05-20T16:20:30.701Z,25.80
2023-05-20T16:22:57.723Z,25.70
2023-05-20T16:25:24.793Z,25.60
2023-05-20T16:27:51.849Z,25.40
2023-05-20T16:30:19.043Z,25.30
2023-05-20T16:32:46.230Z,25.10
2023-05-20T16:35:15.565Z,25.00
2023-05-20T16:37:44.464Z,24.90
2023-05-20T16:40:12.144Z,24.80
2023-05-20T16:42:39.803Z,24.70
2023-05-20T16:45:07.803Z,24.60
2023-05-20T16:47:37.028Z,24.50
2023-05-20T16:50:05.187Z,24.30
2023-05-20T16:52:34.899Z,24.30
2023-05-20T16:55:03.892Z,24.10
2023-05-20T16:57:31.314Z,24.00
2023-05-20T16:59:58.614Z,23.90
2023-05-20T17:02:26.085Z,23.90
2023-05-20T17:04:53.184Z,23.80
2023-05-20T17:07:20.422Z,23.70
2023-05-20T17:09:47.521Z,23.60
2023-05-20T17:12:14.727Z,23.50
2023-05-20T17:14:42.061Z,23.40
2023-05-20T17:17:09.584Z,23.40
2023-05-20T17:19:37.139Z,23.30
2023-05-20T17:22:04.576Z,23.20
2023-05-20T17:24:33.571Z,23.20
2023-05-20T17:27:01.186Z,23.10
2023-05-20T17:29:28.864Z,23.10
2023-05-20T17:31:56.710Z,23.00
2023-05-20T17:34:24.347Z,23.00
2023-05-20T17:36:52.202Z,22.90
2023-05-20T17:39:20.156Z,22.90
2023-05-20T17:41:47.878Z,22.80
2023-05-20T17:44:15.787Z,22.70
2023-05-20T17:46:43.757Z,22.60
2023-05-20T17:49:13.232Z,22.60
2023-05-20T17:51:42.792Z,22.50
2023-05-20T17:54:11.211Z,22.40
2023-05-20T17:56:39.318Z,22.30
2023-05-20T17:59:07.335Z,22.20
2023-05-20T18:01:37.953Z,22.20
2023-05-20T18:04:06.396Z,22.10
2023-05-20T18:06:36.800Z,22.00
2023-05-20T18:09:06.435Z,21.90
2023-05-20T18:11:35.034Z,21.80
2023-05-20T18:14:03.481Z,21.70
2023-05-20T18:16:31.778Z,21.70
2023-05-20T18:18:59.854Z,21.60
2023-05-20T18:21:28.017Z,21.50
2023-05-20T18:23:56.168Z,21.40
2023-05-20T18:26:24.189Z,21.30
2023-05-20T18:28:52.134Z,21.30
2023-05-20T18:31:20.197Z,21.10
2023-05-20T18:33:48.195Z,21.10
2023-05-20T18:36:16.269Z,21.00
2023-05-20T18:38:45.530Z,21.00
2023-05-20T18:41:13.428Z,20.90
2023-05-20T18:43:41.410Z,20.80
2023-05-20T18:46:10.011Z,20.80
2023-05-20T18:48:38.050Z,20.70
2023-05-20T18:51:06.107Z,20.70
2023-05-20T18:53:34.122Z,20.60
2023-05-20T18:56:03.824Z,20.50
2023-05-20T18:58:32.333Z,20.50
2023-05-20T19:01:18.988Z,20.40
2023-05-20T19:03:47.466Z,20.30
2023-05-20T19:06:17.108Z,20.30
2023-05-20T19:08:45.341Z,20.20
2023-05-20T19:11:13.508Z,20.20
2023-05-20T19:13:42.485Z,20.10
2023-05-20T19:16:10.860Z,20.00
2023-05-20T19:18:39.236Z,19.90
2023-05-20T19:21:07.331Z,19.80
2023-05-20T19:23:35.584Z,19.70
2023-05-20T19:26:05.977Z,19.60
2023-05-20T19:28:34.077Z,19.50
2023-05-20T19:31:02.450Z,19.50
2023-05-20T19:33:30.600Z,19.40
2023-05-20T19:35:58.719Z,19.30
2023-05-20T19:38:26.976Z,19.30
2023-05-20T19:40:55.073Z,19.20
2023-05-20T19:43:24.034Z,19.10
2023-05-20T19:45:52.268Z,19.00
2023-05-20T19:48:22.203Z,19.00
2023-05-20T19:50:50.699Z,18.90
2023-05-20T19:53:20.584Z,18.90
2023-05-20T19:55:48.826Z,18.80
2023-05-20T19:58:17.364Z,18.70
2023-05-20T20:00:45.425Z,18.70
2023-05-20T20:03:14.392Z,18.60
2023-05-20T20:05:42.546Z,18.60
2023-05-20T20:08:10.696Z,18.50
2023-05-20T20:10:38.978Z,18.40
2023-05-20T20:13:07.376Z,18.40
2023-05-20T20:15:35.657Z,18.30
2023-05-20T20:18:04.405Z,18.20
2023-05-20T20:20:38.294Z,18.20
2023-05-20T20:23:10.138Z,18.10
2023-05-20T20:25:39.585Z,18.10
2023-05-20T20:28:10.455Z,18.00
2023-05-20T20:30:41.580Z,18.00
2023-05-20T20:33:10.368Z,17.90
2023-05-20T20:35:38.850Z,17.80
2023-05-20T20:38:09.216Z,17.80
2023-05-20T20:40:42.900Z,17.70
2023-05-20T20:43:20.916Z,17.70
2023-05-20T20:45:53.525Z,17.60
2023-05-20T20:48:27.288Z,17.50
2023-05-20T20:50:55.357Z,17.50
2023-05-20T20:53:23.288Z,17.40
2023-05-20T20:55:51.732Z,17.40
2023-05-20T20:58:19.611Z,17.30
2023-05-20T21:00:48.755Z,17.30
2023-05-20T21:03:19.039Z,17.30
2023-05-20T21:05:46.137Z,17.20
2023-05-20T21:08:13.385Z,17.20
2023-05-20T21:10:40.673Z,17.20
2023-05-20T21:13:07.942Z,17.10
2023-05-20T21:15:35.222Z,17.10
2023-05-20T21:18:02.499Z,17.00
2023-05-20T21:20:29.716Z,17.00
2023-05-20T21:22:56.976Z,16.90
2023-05-20T21:25:24.061Z,16.90
2023-05-20T21:27:51.505Z,16.90
2023-05-20T21:30:20.071Z,16.80
2023-05-20T21:32:47.185Z,16.80
2023-05-20T21:35:14.280Z,16.70
2023-05-20T21:37:41.348Z,16.70
2023-05-20T21:40:09.260Z,16.70
2023-05-20T21:42:36.406Z,16.60
2023-05-20T21:45:03.739Z,16.60
2023-05-20T21:47:30.929Z,16.60
2023-05-20T21:49:57.982Z,16.50
2023-05-20T21:52:25.042Z,16.50
2023-05-20T21:54:52.206Z,16.50
2023-05-20T21:57:19.285Z,16.40
2023-05-20T21:59:46.450Z,16.40
2023-05-20T22:02:13.558Z,16.40
2023-05-20T22:04:40.816Z,16.40
2023-05-20T22:07:07.969Z,16.30
2023-05-20T22:09:35.268Z,16.30
2023-05-20T22:12:03.738Z,16.30
2023-05-20T22:14:30.807Z,16.20
2023-05-20T22:16:58.528Z,16.20
2023-05-20T22:19:26.825Z,16.20
2023-05-20T22:21:54.082Z,16.20
2023-05-20T22:24:21.198Z,16.10
2023-05-20T22:26:48.331Z,16.10
2023-05-20T22:29:15.518Z,16.00
2023-05-20T22:31:42.647Z,16.00
2023-05-20T22:34:09.765Z,16.00
2023-05-20T22:36:37.464Z,15.90
2023-05-20T22:39:06.737Z,15.90
2023-05-20T22:41:33.882Z,15.90
2023-05-20T22:44:01.013Z,15.90
2023-05-20T22:46:28.584Z,15.90
2023-05-20T22:48:58.392Z,15.90
2023-05-20T22:51:25.557Z,15.80
2023-05-20T22:53:53.029Z,15.80
2023-05-20T22:56:21.297Z,15.70
2023-05-20T22:58:48.467Z,15.70
2023-05-20T23:01:16.734Z,15.70
2023-05-20T23:04:02.679Z,15.60
2023-05-20T23:06:29.702Z,15.60
2023-05-20T23:08:56.772Z,15.60
2023-05-20T23:11:23.900Z,15.60
2023-05-20T23:13:51.026Z,15.50
2023-05-20T23:16:18.161Z,15.50
2023-05-20T23:18:46.449Z,15.50
2023-05-20T23:21:14.372Z,15.40
2023-05-20T23:23:42.084Z,15.40
2023-05-20T23:26:09.225Z,15.30
2023-05-20T23:28:36.357Z,15.30
2023-05-20T23:31:03.651Z,15.30
2023-05-20T23:33:30.772Z,15.20
2023-05-20T23:35:58.139Z,15.20
2023-05-20T23:38:25.178Z,15.20
2023-05-20T23:40:52.315Z,15.10
2023-05-20T23:43:19.408Z,15.10
2023-05-20T23:45:46.791Z,15.10
2023-05-20T23:48:13.977Z,15.10
2023-05-20T23:50:41.100Z,15.00
2023-05-20T23:53:08.142Z,15.00
2023-05-20T23:55:35.512Z,15.00
2023-05-20T23:58:02.845Z,15.00
