createdAt,value
2022-08-02T00:00:20.561Z,2.30
2022-08-02T00:01:20.634Z,2.10
2022-08-02T00:02:20.698Z,2.70
2022-08-02T00:03:20.531Z,5.60
2022-08-02T00:04:20.514Z,1.70
2022-08-02T00:05:20.505Z,2.60
2022-08-02T00:06:20.492Z,2.20
2022-08-02T00:07:20.484Z,1.70
2022-08-02T00:08:20.512Z,3.20
2022-08-02T00:09:20.457Z,3.90
2022-08-02T00:10:20.446Z,4.20
2022-08-02T00:11:20.438Z,2.80
2022-08-02T00:12:20.425Z,3.80
2022-08-02T00:13:20.422Z,3.20
2022-08-02T00:14:20.433Z,3.40
2022-08-02T00:15:20.393Z,2.90
2022-08-02T00:16:20.384Z,4.60
2022-08-02T00:17:21.374Z,3.30
2022-08-02T00:18:20.366Z,2.90
2022-08-02T00:19:20.352Z,2.90
2022-08-02T00:20:20.381Z,2.30
2022-08-02T00:21:20.329Z,2.70
2022-08-02T00:22:20.317Z,2.80
2022-08-02T00:23:20.351Z,2.70
2022-08-02T00:24:29.241Z,3.20
2022-08-02T00:25:21.286Z,3.40
2022-08-02T00:26:20.310Z,3.30
2022-08-02T00:27:20.262Z,3.00
2022-08-02T00:28:26.865Z,4.10
2022-08-02T00:29:21.240Z,4.80
2022-08-02T00:30:20.234Z,6.00
2022-08-02T00:31:20.305Z,4.40
2022-08-02T00:32:20.216Z,3.90
2022-08-02T00:34:26.723Z,4.20
2022-08-02T00:34:28.495Z,4.40
2022-08-02T00:35:21.176Z,3.50
2022-08-02T00:36:20.250Z,4.20
2022-08-02T00:37:20.182Z,3.10
2022-08-02T00:38:20.156Z,3.30
2022-08-02T00:39:20.128Z,3.60
2022-08-02T00:40:21.119Z,1.80
2022-08-02T00:41:20.113Z,2.00
2022-08-02T00:42:20.103Z,1.40
2022-08-02T00:43:20.106Z,1.30
2022-08-02T00:44:20.089Z,2.40
2022-08-02T00:45:20.062Z,2.00
2022-08-02T00:46:20.051Z,1.50
2022-08-02T00:47:20.097Z,1.90
2022-08-02T00:48:20.046Z,1.60
2022-08-02T00:49:21.359Z,2.00
2022-08-02T00:50:20.026Z,1.60
2022-08-02T00:51:20.000Z,2.70
2022-08-02T00:52:19.986Z,2.30
2022-08-02T00:53:19.987Z,2.50
2022-08-02T00:54:19.964Z,1.50
2022-08-02T00:55:30.834Z,2.50
2022-08-02T00:56:20.956Z,1.80
2022-08-02T00:57:19.954Z,1.70
2022-08-02T00:58:19.933Z,2.30
2022-08-02T00:59:19.927Z,1.80
2022-08-02T01:00:19.905Z,1.20
2022-08-02T01:01:19.950Z,1.90
2022-08-02T01:02:19.943Z,1.80
2022-08-02T01:03:19.879Z,2.40
2022-08-02T01:04:26.712Z,3.00
2022-08-02T01:05:20.861Z,1.80
2022-08-02T01:06:19.838Z,1.80
2022-08-02T01:07:19.847Z,3.00
2022-08-02T01:08:19.816Z,1.70
2022-08-02T01:09:20.816Z,2.70
2022-08-02T01:10:19.797Z,2.80
2022-08-02T01:11:19.795Z,2.30
2022-08-02T01:12:19.767Z,2.70
2022-08-02T01:13:19.800Z,1.70
2022-08-02T01:14:19.813Z,2.30
2022-08-02T01:15:19.739Z,2.10
2022-08-02T01:16:19.725Z,2.70
2022-08-02T01:17:19.718Z,2.90
2022-08-02T01:18:19.704Z,1.50
2022-08-02T01:19:19.746Z,2.60
2022-08-02T01:20:19.682Z,1.90
2022-08-02T01:21:19.672Z,2.80
2022-08-02T01:22:19.666Z,3.00
2022-08-02T01:23:19.664Z,2.40
2022-08-02T01:24:19.637Z,2.30
2022-08-02T01:25:19.673Z,2.30
2022-08-02T01:26:19.613Z,2.10
2022-08-02T01:27:19.608Z,1.90
2022-08-02T01:28:19.597Z,2.40
2022-08-02T01:29:19.583Z,4.60
2022-08-02T01:30:19.575Z,3.10
2022-08-02T01:31:19.600Z,2.20
2022-08-02T01:32:19.548Z,2.70
2022-08-02T01:33:19.553Z,2.60
2022-08-02T01:34:19.534Z,1.40
2022-08-02T01:35:19.521Z,3.10
2022-08-02T01:36:19.509Z,1.60
2022-08-02T01:37:19.534Z,1.80
2022-08-02T01:38:19.486Z,1.80
2022-08-02T01:39:26.648Z,2.00
2022-08-02T01:40:20.469Z,3.10
2022-08-02T01:41:19.469Z,1.70
2022-08-02T01:42:19.446Z,2.10
2022-08-02T01:43:19.449Z,2.70
2022-08-02T01:44:19.417Z,1.60
2022-08-02T01:45:20.412Z,2.60
2022-08-02T01:46:19.415Z,1.80
2022-08-02T01:47:19.389Z,2.20
2022-08-02T01:48:19.375Z,1.80
2022-08-02T01:49:19.454Z,0.80
2022-08-02T01:50:19.356Z,1.10
2022-08-02T01:51:19.353Z,1.60
2022-08-02T01:52:19.343Z,1.40
2022-08-02T01:53:19.325Z,1.00
2022-08-02T01:54:19.308Z,0.60
2022-08-02T01:55:19.381Z,1.20
2022-08-02T01:56:19.284Z,1.50
2022-08-02T01:57:19.288Z,1.10
2022-08-02T01:58:19.263Z,1.10
2022-08-02T01:59:19.263Z,1.10
2022-08-02T02:00:19.242Z,1.30
2022-08-02T02:01:19.426Z,1.50
2022-08-02T02:02:19.239Z,1.30
2022-08-02T02:03:19.214Z,1.10
2022-08-02T02:04:19.198Z,1.00
2022-08-02T02:05:19.190Z,0.90
2022-08-02T02:06:19.180Z,1.50
2022-08-02T02:07:19.193Z,1.60
2022-08-02T02:08:27.385Z,1.40
2022-08-02T02:09:20.186Z,1.50
2022-08-02T02:10:19.137Z,2.10
2022-08-02T02:12:08.645Z,1.40
2022-08-02T02:12:20.746Z,1.00
2022-08-02T02:13:19.138Z,0.80
2022-08-02T02:14:19.096Z,1.30
2022-08-02T02:15:19.084Z,0.90
2022-08-02T02:16:19.076Z,0.80
2022-08-02T02:18:11.865Z,1.30
2022-08-02T02:18:20.062Z,0.70
2022-08-02T02:19:20.944Z,1.30
2022-08-02T02:20:19.020Z,1.10
2022-08-02T02:21:19.012Z,0.80
2022-08-02T02:22:19.026Z,1.30
2022-08-02T02:23:19.002Z,1.30
2022-08-02T02:24:19.984Z,0.70
2022-08-02T02:25:18.984Z,1.50
2022-08-02T02:26:29.601Z,1.10
2022-08-02T02:27:19.960Z,1.00
2022-08-02T02:28:18.939Z,1.20
2022-08-02T02:29:18.927Z,0.70
2022-08-02T02:30:18.911Z,0.60
2022-08-02T02:31:18.921Z,1.60
2022-08-02T02:32:18.888Z,0.70
2022-08-02T02:33:18.911Z,0.80
2022-08-02T02:34:18.865Z,0.70
2022-08-02T02:35:18.860Z,0.80
2022-08-02T02:36:18.846Z,0.70
2022-08-02T02:37:18.882Z,1.20
2022-08-02T02:38:18.824Z,0.80
2022-08-02T02:39:18.830Z,1.00
2022-08-02T02:40:18.804Z,0.90
2022-08-02T02:41:18.867Z,0.80
2022-08-02T02:42:18.780Z,0.80
2022-08-02T02:43:18.822Z,0.80
2022-08-02T02:44:18.760Z,2.10
2022-08-02T02:45:18.771Z,1.30
2022-08-02T02:46:18.735Z,1.10
2022-08-02T02:47:18.741Z,1.10
2022-08-02T02:48:18.721Z,1.00
2022-08-02T02:49:18.798Z,0.80
2022-08-02T02:50:18.700Z,1.00
2022-08-02T02:51:18.685Z,1.00
2022-08-02T02:52:18.777Z,0.80
2022-08-02T02:53:18.660Z,1.20
2022-08-02T02:54:32.328Z,1.40
2022-08-02T02:55:19.676Z,2.00
2022-08-02T02:56:18.631Z,0.80
2022-08-02T02:57:18.619Z,0.60
2022-08-02T02:58:18.617Z,0.80
2022-08-02T02:59:18.603Z,1.20
2022-08-02T03:00:18.585Z,0.60
2022-08-02T03:01:18.701Z,1.10
2022-08-02T03:02:18.566Z,0.70
2022-08-02T03:03:19.725Z,0.90
2022-08-02T03:04:18.541Z,0.70
2022-08-02T03:05:18.528Z,0.70
2022-08-02T03:06:18.518Z,1.20
2022-08-02T03:07:18.521Z,1.40
2022-08-02T03:08:18.499Z,0.70
2022-08-02T03:09:18.500Z,0.80
2022-08-02T03:10:18.470Z,0.80
2022-08-02T03:11:18.460Z,0.70
2022-08-02T03:12:20.113Z,1.20
2022-08-02T03:13:18.467Z,0.80
2022-08-02T03:14:18.431Z,0.70
2022-08-02T03:15:18.430Z,1.10
2022-08-02T03:16:18.408Z,0.80
2022-08-02T03:17:18.396Z,0.70
2022-08-02T03:18:18.386Z,0.70
2022-08-02T03:19:18.394Z,1.00
2022-08-02T03:20:18.378Z,1.00
2022-08-02T03:21:18.370Z,0.70
2022-08-02T03:22:18.340Z,0.70
2022-08-02T03:23:18.370Z,1.00
2022-08-02T03:24:28.102Z,0.70
2022-08-02T03:25:19.336Z,0.70
2022-08-02T03:26:18.303Z,0.60
2022-08-02T03:27:18.298Z,0.80
2022-08-02T03:28:18.279Z,0.70
2022-08-02T03:29:18.266Z,0.70
2022-08-02T03:30:18.265Z,0.60
2022-08-02T03:31:18.250Z,0.90
2022-08-02T03:32:18.233Z,0.80
2022-08-02T03:33:18.248Z,0.70
2022-08-02T03:34:18.205Z,0.60
2022-08-02T03:35:23.300Z,0.70
2022-08-02T03:36:19.210Z,0.90
2022-08-02T03:37:18.232Z,0.80
2022-08-02T03:38:18.167Z,0.60
2022-08-02T03:39:18.193Z,0.70
2022-08-02T03:40:18.157Z,0.70
2022-08-02T03:41:18.136Z,0.90
2022-08-02T03:42:18.124Z,0.60
2022-08-02T03:43:18.132Z,0.70
2022-08-02T03:44:18.095Z,0.60
2022-08-02T03:45:18.110Z,1.10
2022-08-02T03:46:18.079Z,0.90
2022-08-02T03:47:18.065Z,0.70
2022-08-02T03:48:33.746Z,0.80
2022-08-02T03:49:19.113Z,0.60
2022-08-02T03:50:18.029Z,0.70
2022-08-02T03:51:18.017Z,0.70
2022-08-02T03:52:18.023Z,0.70
2022-08-02T03:53:20.187Z,0.70
2022-08-02T03:54:18.002Z,0.60
2022-08-02T03:55:17.980Z,0.60
2022-08-02T03:56:17.962Z,0.70
2022-08-02T03:57:17.949Z,1.10
2022-08-02T03:58:17.963Z,1.10
2022-08-02T03:59:17.939Z,0.90
2022-08-02T04:00:17.922Z,0.60
2022-08-02T04:01:17.959Z,0.70
2022-08-02T04:02:17.894Z,0.60
2022-08-02T04:03:20.027Z,0.60
2022-08-02T04:04:17.922Z,0.70
2022-08-02T04:05:17.862Z,0.70
2022-08-02T04:06:17.855Z,0.70
2022-08-02T04:08:34.409Z,0.80
2022-08-02T04:08:35.965Z,0.70
2022-08-02T04:09:18.827Z,1.00
2022-08-02T04:10:17.857Z,1.20
2022-08-02T04:11:17.802Z,0.60
2022-08-02T04:12:17.786Z,0.80
2022-08-02T04:13:17.766Z,0.70
2022-08-02T04:14:17.767Z,0.70
2022-08-02T04:15:17.745Z,0.70
2022-08-02T04:16:17.775Z,0.60
2022-08-02T04:17:17.725Z,0.90
2022-08-02T04:18:17.731Z,1.20
2022-08-02T04:19:17.697Z,0.60
2022-08-02T04:20:17.692Z,0.60
2022-08-02T04:21:17.677Z,0.70
2022-08-02T04:22:17.705Z,1.00
2022-08-02T04:23:17.655Z,0.70
2022-08-02T04:24:18.749Z,0.70
2022-08-02T04:25:17.709Z,0.80
2022-08-02T04:26:17.641Z,0.80
2022-08-02T04:27:48.940Z,0.70
2022-08-02T04:28:18.695Z,0.70
2022-08-02T04:29:18.596Z,0.90
2022-08-02T04:30:17.579Z,0.80
2022-08-02T04:31:17.566Z,0.90
2022-08-02T04:32:17.554Z,0.70
2022-08-02T04:33:17.557Z,1.30
2022-08-02T04:34:17.546Z,0.80
2022-08-02T04:35:20.016Z,0.70
2022-08-02T04:36:31.683Z,0.70
2022-08-02T04:37:18.516Z,0.60
2022-08-02T04:38:17.491Z,1.20
2022-08-02T04:39:17.474Z,0.90
2022-08-02T04:40:17.482Z,0.90
2022-08-02T04:41:17.450Z,0.80
2022-08-02T04:42:17.445Z,0.70
2022-08-02T04:43:17.445Z,0.60
2022-08-02T04:44:17.431Z,1.00
2022-08-02T04:45:17.418Z,0.60
2022-08-02T04:46:17.407Z,0.70
2022-08-02T04:47:29.569Z,0.60
2022-08-02T04:48:18.479Z,0.60
2022-08-02T04:49:17.438Z,0.70
2022-08-02T04:50:17.354Z,0.70
2022-08-02T04:51:17.450Z,1.70
2022-08-02T04:52:17.330Z,1.00
2022-08-02T04:53:17.348Z,0.70
2022-08-02T04:54:17.332Z,0.60
2022-08-02T04:55:17.297Z,1.30
2022-08-02T04:56:17.301Z,0.70
2022-08-02T04:57:17.273Z,1.10
2022-08-02T04:58:39.942Z,0.90
2022-08-02T04:59:18.305Z,0.60
2022-08-02T05:00:17.299Z,0.60
2022-08-02T05:01:17.301Z,1.10
2022-08-02T05:02:17.235Z,1.10
2022-08-02T05:03:17.209Z,1.40
2022-08-02T05:04:17.210Z,0.90
2022-08-02T05:05:17.216Z,1.10
2022-08-02T05:06:19.160Z,0.80
2022-08-02T05:07:17.171Z,1.20
2022-08-02T05:08:17.162Z,1.00
2022-08-02T05:09:17.161Z,1.20
2022-08-02T05:10:17.880Z,1.00
2022-08-02T05:11:17.122Z,0.70
2022-08-02T05:12:17.615Z,0.80
2022-08-02T05:13:17.101Z,0.70
2022-08-02T05:14:17.101Z,0.70
2022-08-02T05:15:17.074Z,1.00
2022-08-02T05:16:17.069Z,1.00
2022-08-02T05:17:17.057Z,1.20
2022-08-02T05:18:17.140Z,1.30
2022-08-02T05:19:17.045Z,0.90
2022-08-02T05:20:17.031Z,0.70
2022-08-02T05:21:17.019Z,0.90
2022-08-02T05:22:17.001Z,1.00
2022-08-02T05:23:16.990Z,0.90
2022-08-02T05:24:17.016Z,0.70
2022-08-02T05:25:16.978Z,0.70
2022-08-02T05:26:16.956Z,1.10
2022-08-02T05:27:21.820Z,0.80
2022-08-02T05:28:17.940Z,2.80
2022-08-02T05:29:16.925Z,1.00
2022-08-02T05:30:16.928Z,1.20
2022-08-02T05:31:16.922Z,0.70
2022-08-02T05:32:16.888Z,0.60
2022-08-02T05:33:16.882Z,1.10
2022-08-02T05:34:16.867Z,1.40
2022-08-02T05:35:16.862Z,1.10
2022-08-02T05:36:16.864Z,1.10
2022-08-02T05:37:16.891Z,0.70
2022-08-02T05:38:16.824Z,0.70
2022-08-02T05:39:19.038Z,0.80
2022-08-02T05:40:16.803Z,1.10
2022-08-02T05:41:16.795Z,0.60
2022-08-02T05:42:16.785Z,0.70
2022-08-02T05:43:16.810Z,1.20
2022-08-02T05:44:16.760Z,0.80
2022-08-02T05:45:16.746Z,1.00
2022-08-02T05:46:16.759Z,0.90
2022-08-02T05:47:16.726Z,1.70
2022-08-02T05:48:16.725Z,0.80
2022-08-02T05:49:16.790Z,1.10
2022-08-02T05:50:16.690Z,0.70
2022-08-02T05:51:16.687Z,0.80
2022-08-02T05:52:16.722Z,1.20
2022-08-02T05:53:16.657Z,0.70
2022-08-02T05:54:16.657Z,0.80
2022-08-02T05:55:16.685Z,0.80
2022-08-02T05:56:16.637Z,1.00
2022-08-02T05:57:16.650Z,1.30
2022-08-02T05:58:16.607Z,1.40
2022-08-02T05:59:16.604Z,1.10
2022-08-02T06:00:16.596Z,0.80
2022-08-02T06:01:16.612Z,0.60
2022-08-02T06:02:16.648Z,0.70
2022-08-02T06:03:16.566Z,1.30
2022-08-02T06:04:16.540Z,0.70
2022-08-02T06:05:16.540Z,0.70
2022-08-02T06:06:16.528Z,1.00
2022-08-02T06:07:16.508Z,0.80
2022-08-02T06:08:16.504Z,0.70
2022-08-02T06:09:16.533Z,1.00
2022-08-02T06:10:17.475Z,0.90
2022-08-02T06:11:16.463Z,0.90
2022-08-02T06:12:16.770Z,0.70
2022-08-02T06:13:16.439Z,1.00
2022-08-02T06:14:16.429Z,1.10
2022-08-02T06:15:16.465Z,1.00
2022-08-02T06:16:16.408Z,1.00
2022-08-02T06:17:16.392Z,0.80
2022-08-02T06:18:16.392Z,0.80
2022-08-02T06:19:16.380Z,0.70
2022-08-02T06:20:16.377Z,0.80
2022-08-02T06:22:31.513Z,1.60
2022-08-02T06:22:35.977Z,0.70
2022-08-02T06:23:17.333Z,0.60
2022-08-02T06:24:16.321Z,0.70
2022-08-02T06:25:49.902Z,0.70
2022-08-02T06:26:17.299Z,0.70
2022-08-02T06:27:16.302Z,0.70
2022-08-02T06:28:16.279Z,0.70
2022-08-02T06:29:16.293Z,0.80
2022-08-02T06:30:16.275Z,0.60
2022-08-02T06:31:16.255Z,0.70
2022-08-02T06:32:16.236Z,1.10
2022-08-02T06:33:16.258Z,1.40
2022-08-02T06:34:16.222Z,0.90
2022-08-02T06:35:16.209Z,1.30
2022-08-02T06:36:16.218Z,0.70
2022-08-02T06:37:16.179Z,2.00
2022-08-02T06:38:16.166Z,0.60
2022-08-02T06:39:16.161Z,1.00
2022-08-02T06:40:16.175Z,0.60
2022-08-02T06:41:16.139Z,1.70
2022-08-02T06:42:16.159Z,0.80
2022-08-02T06:43:16.168Z,1.20
2022-08-02T06:45:17.098Z,1.70
2022-08-02T06:46:38.075Z,1.10
2022-08-02T06:47:17.087Z,0.90
2022-08-02T06:48:16.073Z,1.80
2022-08-02T06:49:16.159Z,0.90
2022-08-02T06:50:16.040Z,0.70
2022-08-02T06:51:16.023Z,0.80
2022-08-02T06:52:18.972Z,0.80
2022-08-02T06:53:16.017Z,0.80
2022-08-02T06:54:16.000Z,1.60
2022-08-02T06:55:15.973Z,0.70
2022-08-02T06:56:15.970Z,1.00
2022-08-02T06:57:15.957Z,1.30
2022-08-02T06:58:15.944Z,1.30
2022-08-02T06:59:15.998Z,1.00
2022-08-02T07:00:15.957Z,1.30
2022-08-02T07:01:15.962Z,0.60
2022-08-02T07:02:15.918Z,0.70
2022-08-02T07:03:15.890Z,0.80
2022-08-02T07:04:19.927Z,1.60
2022-08-02T07:05:15.895Z,1.50
2022-08-02T07:06:15.864Z,0.70
2022-08-02T07:07:15.870Z,2.00
2022-08-02T07:08:15.839Z,1.00
2022-08-02T07:09:20.935Z,1.00
2022-08-02T07:10:16.855Z,1.40
2022-08-02T07:11:15.805Z,0.80
2022-08-02T07:12:15.790Z,1.30
2022-08-02T07:13:15.774Z,0.70
2022-08-02T07:14:15.762Z,1.30
2022-08-02T07:15:15.768Z,0.70
2022-08-02T07:16:15.762Z,1.30
2022-08-02T07:17:15.763Z,0.70
2022-08-02T07:18:15.721Z,1.50
2022-08-02T07:19:15.717Z,0.80
2022-08-02T07:20:15.709Z,0.70
2022-08-02T07:21:15.705Z,0.60
2022-08-02T07:22:16.114Z,0.70
2022-08-02T07:23:15.669Z,1.80
2022-08-02T07:24:15.679Z,1.30
2022-08-02T07:25:15.650Z,0.90
2022-08-02T07:26:15.635Z,1.00
2022-08-02T07:27:15.696Z,1.10
2022-08-02T07:28:24.059Z,0.80
2022-08-02T07:29:16.607Z,1.20
2022-08-02T07:30:15.607Z,0.70
2022-08-02T07:31:15.576Z,1.20
2022-08-02T07:32:15.936Z,2.00
2022-08-02T07:33:37.339Z,1.10
2022-08-02T07:34:16.549Z,0.70
2022-08-02T07:35:16.348Z,1.40
2022-08-02T07:36:16.980Z,0.80
2022-08-02T07:37:35.485Z,0.80
2022-08-02T07:38:16.502Z,1.10
2022-08-02T07:39:29.143Z,0.70
2022-08-02T07:40:20.296Z,1.40
2022-08-02T07:41:16.475Z,0.80
2022-08-02T07:42:15.454Z,2.00
2022-08-02T07:43:15.448Z,1.10
2022-08-02T07:44:31.019Z,0.80
2022-08-02T07:45:31.021Z,0.90
2022-08-02T07:46:31.017Z,0.90
2022-08-02T07:47:30.985Z,0.70
2022-08-02T07:48:31.019Z,1.60
2022-08-02T07:49:31.054Z,0.80
2022-08-02T07:50:30.953Z,1.00
2022-08-02T07:51:30.979Z,0.70
2022-08-02T07:52:30.955Z,0.60
2022-08-02T07:53:50.142Z,0.80
2022-08-02T07:54:31.925Z,1.20
2022-08-02T07:55:39.095Z,0.70
2022-08-02T07:56:31.894Z,0.80
2022-08-02T07:57:30.946Z,0.70
2022-08-02T07:58:30.884Z,0.60
2022-08-02T07:59:30.906Z,1.10
2022-08-02T08:00:30.841Z,0.70
2022-08-02T08:01:30.950Z,0.80
2022-08-02T08:02:30.929Z,1.20
2022-08-02T08:03:30.816Z,0.70
2022-08-02T08:04:30.806Z,1.20
2022-08-02T08:05:30.814Z,0.80
2022-08-02T08:06:30.782Z,1.40
2022-08-02T08:07:30.780Z,0.70
2022-08-02T08:08:30.781Z,1.80
2022-08-02T08:09:30.747Z,1.50
2022-08-02T08:10:30.733Z,1.10
2022-08-02T08:11:30.733Z,0.80
2022-08-02T08:12:30.723Z,1.50
2022-08-02T08:13:30.711Z,1.00
2022-08-02T08:14:30.704Z,0.80
2022-08-02T08:15:30.694Z,1.00
2022-08-02T08:16:30.674Z,0.90
2022-08-02T08:17:30.664Z,0.80
2022-08-02T08:18:30.659Z,0.80
2022-08-02T08:19:34.895Z,1.20
2022-08-02T08:20:31.731Z,1.10
2022-08-02T08:21:30.749Z,0.90
2022-08-02T08:22:30.610Z,0.70
2022-08-02T08:23:30.594Z,0.90
2022-08-02T08:24:30.600Z,1.10
2022-08-02T08:25:30.660Z,0.80
2022-08-02T08:26:31.575Z,1.20
2022-08-02T08:27:30.566Z,0.80
2022-08-02T08:28:30.565Z,1.10
2022-08-02T08:29:30.554Z,1.30
2022-08-02T08:30:30.554Z,1.30
2022-08-02T08:31:30.520Z,0.90
2022-08-02T08:32:30.551Z,0.70
2022-08-02T08:33:30.524Z,0.70
2022-08-02T08:34:30.478Z,1.70
2022-08-02T08:35:30.502Z,0.90
2022-08-02T08:36:30.463Z,0.90
2022-08-02T08:37:30.478Z,0.80
2022-08-02T08:38:30.469Z,0.90
2022-08-02T08:39:30.467Z,0.70
2022-08-02T08:40:30.418Z,0.80
2022-08-02T08:41:30.414Z,1.30
2022-08-02T08:42:30.498Z,1.30
2022-08-02T08:43:30.379Z,0.70
2022-08-02T08:44:30.432Z,0.70
2022-08-02T08:45:30.363Z,0.80
2022-08-02T08:46:30.642Z,1.00
2022-08-02T08:47:33.561Z,0.90
2022-08-02T08:48:31.892Z,1.00
2022-08-02T08:49:30.367Z,0.80
2022-08-02T08:50:32.252Z,0.70
2022-08-02T08:51:30.293Z,1.30
2022-08-02T08:52:30.314Z,0.70
2022-08-02T08:53:36.691Z,0.90
2022-08-02T08:54:31.315Z,1.20
2022-08-02T08:55:30.244Z,1.00
2022-08-02T08:56:30.240Z,1.40
2022-08-02T08:57:30.225Z,0.70
2022-08-02T08:58:30.235Z,0.70
2022-08-02T08:59:30.202Z,1.50
2022-08-02T09:00:31.202Z,0.60
2022-08-02T09:01:49.735Z,0.60
2022-08-02T09:02:31.328Z,1.30
2022-08-02T09:03:34.038Z,0.70
2022-08-02T09:04:30.173Z,0.90
2022-08-02T09:05:30.147Z,0.60
2022-08-02T09:06:30.133Z,0.70
2022-08-02T09:07:30.127Z,0.70
2022-08-02T09:08:30.114Z,0.90
2022-08-02T09:09:30.228Z,0.80
2022-08-02T09:10:30.187Z,0.70
2022-08-02T09:11:30.079Z,0.80
2022-08-02T09:12:30.089Z,0.70
2022-08-02T09:13:38.086Z,0.90
2022-08-02T09:14:31.069Z,1.10
2022-08-02T09:15:30.033Z,1.00
2022-08-02T09:16:30.032Z,1.20
2022-08-02T09:17:30.029Z,0.90
2022-08-02T09:18:30.021Z,0.70
2022-08-02T09:19:29.989Z,0.70
2022-08-02T09:20:30.874Z,1.10
2022-08-02T09:21:30.027Z,1.20
2022-08-02T09:22:29.958Z,0.90
2022-08-02T09:23:29.956Z,0.80
2022-08-02T09:24:31.744Z,0.70
2022-08-02T09:25:29.936Z,0.60
2022-08-02T09:26:29.925Z,0.80
2022-08-02T09:27:29.902Z,0.70
2022-08-02T09:28:29.892Z,1.20
2022-08-02T09:29:29.904Z,1.20
2022-08-02T09:30:29.882Z,1.00
2022-08-02T09:31:29.886Z,0.50
2022-08-02T09:32:29.848Z,1.00
2022-08-02T09:33:29.958Z,0.70
2022-08-02T09:34:29.827Z,1.20
2022-08-02T09:35:29.872Z,1.00
2022-08-02T09:36:30.815Z,1.40
2022-08-02T09:37:29.797Z,0.60
2022-08-02T09:38:29.792Z,1.00
2022-08-02T09:39:29.767Z,1.20
2022-08-02T09:40:29.762Z,0.50
2022-08-02T09:41:29.784Z,0.50
2022-08-02T09:42:30.634Z,0.60
2022-08-02T09:43:29.736Z,0.70
2022-08-02T09:44:29.722Z,0.60
2022-08-02T09:45:29.706Z,0.80
2022-08-02T09:46:29.700Z,0.70
2022-08-02T09:47:31.120Z,0.70
2022-08-02T09:48:29.671Z,0.60
2022-08-02T09:49:29.695Z,1.00
2022-08-02T09:50:29.650Z,0.60
2022-08-02T09:51:29.652Z,0.60
2022-08-02T09:52:37.050Z,0.70
2022-08-02T09:53:30.645Z,0.80
2022-08-02T09:54:29.619Z,0.70
2022-08-02T09:55:29.601Z,0.60
2022-08-02T09:56:35.514Z,0.60
2022-08-02T09:57:30.623Z,0.80
2022-08-02T09:58:29.563Z,1.60
2022-08-02T09:59:29.589Z,1.40
2022-08-02T10:00:51.665Z,1.10
2022-08-02T10:01:37.009Z,0.70
2022-08-02T10:02:30.605Z,0.80
2022-08-02T10:03:35.119Z,0.70
2022-08-02T10:04:30.902Z,0.50
2022-08-02T10:05:29.487Z,1.10
2022-08-02T10:06:29.485Z,0.70
2022-08-02T10:07:29.491Z,1.10
2022-08-02T10:08:29.457Z,1.20
2022-08-02T10:09:29.468Z,0.80
2022-08-02T10:10:29.542Z,0.70
2022-08-02T10:11:29.425Z,1.20
2022-08-02T10:12:29.410Z,0.90
2022-08-02T10:13:29.416Z,0.60
2022-08-02T10:14:29.404Z,0.70
2022-08-02T10:15:29.380Z,0.80
2022-08-02T10:16:29.381Z,0.60
2022-08-02T10:17:29.389Z,1.00
2022-08-02T10:18:38.690Z,0.70
2022-08-02T10:20:03.048Z,1.00
2022-08-02T10:20:30.323Z,1.40
2022-08-02T10:21:29.335Z,0.80
2022-08-02T10:22:29.319Z,1.50
2022-08-02T10:23:29.295Z,0.90
2022-08-02T10:24:29.331Z,1.00
2022-08-02T10:25:29.386Z,1.00
2022-08-02T10:26:29.265Z,1.00
2022-08-02T10:27:42.974Z,0.80
2022-08-02T10:28:30.251Z,0.80
2022-08-02T10:29:29.231Z,0.80
2022-08-02T10:30:30.234Z,1.00
2022-08-02T10:31:29.219Z,0.90
2022-08-02T10:32:29.205Z,0.80
2022-08-02T10:33:29.212Z,0.80
2022-08-02T10:34:31.825Z,1.30
2022-08-02T10:35:29.164Z,1.20
2022-08-02T10:36:29.192Z,1.30
2022-08-02T10:37:29.163Z,1.10
2022-08-02T10:38:29.135Z,1.10
2022-08-02T10:39:29.205Z,2.00
2022-08-02T10:40:29.117Z,0.90
2022-08-02T10:41:29.102Z,1.00
2022-08-02T10:42:29.101Z,1.30
2022-08-02T10:43:29.091Z,1.20
2022-08-02T10:44:29.078Z,1.00
2022-08-02T10:45:29.087Z,1.30
2022-08-02T10:46:29.046Z,1.10
2022-08-02T10:47:29.042Z,0.90
2022-08-02T10:48:29.045Z,1.00
2022-08-02T10:49:44.463Z,0.90
2022-08-02T10:50:30.028Z,1.20
2022-08-02T10:51:31.873Z,1.20
2022-08-02T10:52:29.977Z,1.00
2022-08-02T10:53:28.977Z,1.00
2022-08-02T10:54:28.982Z,1.20
2022-08-02T10:55:28.958Z,1.10
2022-08-02T10:56:28.950Z,1.50
2022-08-02T10:57:28.944Z,1.10
2022-08-02T10:58:29.410Z,1.40
2022-08-02T10:59:28.906Z,1.10
2022-08-02T11:00:28.906Z,1.60
2022-08-02T11:01:38.770Z,0.80
2022-08-02T11:02:29.886Z,0.90
2022-08-02T11:03:28.870Z,1.40
2022-08-02T11:04:28.850Z,1.60
2022-08-02T11:05:28.859Z,1.10
2022-08-02T11:06:29.841Z,1.10
2022-08-02T11:07:28.820Z,1.00
2022-08-02T11:08:28.816Z,1.30
2022-08-02T11:09:32.314Z,1.10
2022-08-02T11:10:28.790Z,1.00
2022-08-02T11:11:53.875Z,1.00
2022-08-02T11:12:29.775Z,1.50
2022-08-02T11:13:28.766Z,1.10
2022-08-02T11:14:28.741Z,1.20
2022-08-02T11:15:28.735Z,1.20
2022-08-02T11:16:28.719Z,0.90
2022-08-02T11:17:28.744Z,1.40
2022-08-02T11:18:29.702Z,0.90
2022-08-02T11:19:28.700Z,1.10
2022-08-02T11:20:28.673Z,1.10
2022-08-02T11:21:28.670Z,1.00
2022-08-02T11:22:28.662Z,2.00
2022-08-02T11:23:44.129Z,1.20
2022-08-02T11:24:29.644Z,0.90
2022-08-02T11:25:43.022Z,1.90
2022-08-02T11:26:29.626Z,1.10
2022-08-02T11:27:28.618Z,1.00
2022-08-02T11:28:28.635Z,1.00
2022-08-02T11:29:28.592Z,1.20
2022-08-02T11:30:28.592Z,0.90
2022-08-02T11:31:28.557Z,1.00
2022-08-02T11:32:31.284Z,1.20
2022-08-02T11:33:28.552Z,1.40
2022-08-02T11:34:36.813Z,1.50
2022-08-02T11:35:29.621Z,0.90
2022-08-02T11:36:28.544Z,1.10
2022-08-02T11:37:28.503Z,0.90
2022-08-02T11:38:28.494Z,3.00
2022-08-02T11:39:28.496Z,6.60
2022-08-02T11:40:28.471Z,3.60
2022-08-02T11:41:46.516Z,10.30
2022-08-02T11:42:29.461Z,12.10
2022-08-02T11:43:28.430Z,19.80
2022-08-02T11:44:28.433Z,1.20
2022-08-02T11:45:29.957Z,1.50
2022-08-02T11:46:28.431Z,1.00
2022-08-02T11:47:28.393Z,1.00
2022-08-02T11:48:28.377Z,0.90
2022-08-02T11:49:28.424Z,0.80
2022-08-02T11:50:30.148Z,1.40
2022-08-02T11:51:28.357Z,0.80
2022-08-02T11:52:28.351Z,1.70
2022-08-02T11:53:28.331Z,1.20
2022-08-02T11:54:28.337Z,1.40
2022-08-02T11:55:28.312Z,1.30
2022-08-02T11:56:28.313Z,0.90
2022-08-02T11:57:28.296Z,0.80
2022-08-02T11:58:29.268Z,0.80
2022-08-02T11:59:28.271Z,2.10
2022-08-02T12:00:30.889Z,0.80
2022-08-02T12:01:28.247Z,0.80
2022-08-02T12:02:28.771Z,2.40
2022-08-02T12:03:28.287Z,1.40
2022-08-02T12:04:28.270Z,0.80
2022-08-02T12:06:03.045Z,1.10
2022-08-02T12:06:29.192Z,1.00
2022-08-02T12:07:31.958Z,0.80
2022-08-02T12:08:29.187Z,1.00
2022-08-02T12:09:28.161Z,1.30
2022-08-02T12:10:28.144Z,0.80
2022-08-02T12:11:28.153Z,1.80
2022-08-02T12:12:29.137Z,1.10
2022-08-02T12:13:28.136Z,1.00
2022-08-02T12:14:28.145Z,1.10
2022-08-02T12:15:28.092Z,1.70
2022-08-02T12:16:28.084Z,1.00
2022-08-02T12:17:28.072Z,0.80
2022-08-02T12:18:28.097Z,0.90
2022-08-02T12:19:28.063Z,0.80
2022-08-02T12:20:28.066Z,1.10
2022-08-02T12:21:28.031Z,0.90
2022-08-02T12:22:28.021Z,1.10
2022-08-02T12:23:28.014Z,0.80
2022-08-02T12:24:28.011Z,1.10
2022-08-02T12:25:34.598Z,1.00
2022-08-02T12:26:28.991Z,1.00
2022-08-02T12:27:27.976Z,2.20
2022-08-02T12:28:27.965Z,1.60
2022-08-02T12:29:57.653Z,1.40
2022-08-02T12:30:28.935Z,1.90
2022-08-02T12:31:27.921Z,2.40
2022-08-02T12:32:27.912Z,2.70
2022-08-02T12:33:28.024Z,1.10
2022-08-02T12:34:31.396Z,1.90
2022-08-02T12:35:27.883Z,1.10
2022-08-02T12:36:27.899Z,1.50
2022-08-02T12:37:27.859Z,0.80
2022-08-02T12:38:27.847Z,1.00
2022-08-02T12:39:31.455Z,1.00
2022-08-02T12:40:27.843Z,1.20
2022-08-02T12:41:31.094Z,1.00
2022-08-02T12:42:27.808Z,0.80
2022-08-02T12:43:27.806Z,1.10
2022-08-02T12:44:27.789Z,1.10
2022-08-02T12:45:40.016Z,1.40
2022-08-02T12:46:28.782Z,0.80
2022-08-02T12:47:31.389Z,1.00
2022-08-02T12:48:36.306Z,0.80
2022-08-02T12:49:28.806Z,0.80
2022-08-02T12:50:27.722Z,0.90
2022-08-02T12:51:56.390Z,0.90
2022-08-02T12:52:28.702Z,1.00
2022-08-02T12:53:27.686Z,1.00
2022-08-02T12:54:31.647Z,1.00
2022-08-02T12:55:59.258Z,1.40
2022-08-02T12:56:28.659Z,1.20
2022-08-02T12:57:27.659Z,1.60
2022-08-02T12:58:27.651Z,0.90
2022-08-02T12:59:27.627Z,1.30
2022-08-02T13:00:28.623Z,1.40
2022-08-02T13:01:27.722Z,1.00
2022-08-02T13:02:27.691Z,1.20
2022-08-02T13:04:10.469Z,1.70
2022-08-02T13:04:28.592Z,1.20
2022-08-02T13:05:27.613Z,1.00
2022-08-02T13:06:39.776Z,0.90
2022-08-02T13:07:28.539Z,1.00
2022-08-02T13:08:27.535Z,0.90
2022-08-02T13:09:29.321Z,0.80
2022-08-02T13:10:27.521Z,0.90
2022-08-02T13:11:27.503Z,1.50
2022-08-02T13:12:27.487Z,1.20
2022-08-02T13:13:27.475Z,1.30
2022-08-02T13:14:27.464Z,1.00
2022-08-02T13:15:50.083Z,1.30
2022-08-02T13:16:30.763Z,1.60
2022-08-02T13:17:27.469Z,1.00
2022-08-02T13:18:27.425Z,0.90
2022-08-02T13:19:27.410Z,0.80