createdAt,value
2019-05-05T00:01:34.403Z,1.00
2019-05-05T00:04:21.696Z,0.65
2019-05-05T00:06:50.007Z,0.75
2019-05-05T00:09:18.258Z,0.80
2019-05-05T00:17:21.122Z,1.02
2019-05-05T00:19:49.324Z,1.40
2019-05-05T00:22:17.731Z,1.17
2019-05-05T00:24:46.080Z,1.05
2019-05-05T00:27:14.978Z,0.78
2019-05-05T00:29:45.341Z,0.60
2019-05-05T00:32:15.262Z,0.40
2019-05-05T00:34:44.459Z,0.75
2019-05-05T00:37:14.954Z,0.90
2019-05-05T00:39:44.995Z,0.55
2019-05-05T00:42:15.278Z,0.60
2019-05-05T00:44:44.664Z,0.68
2019-05-05T00:47:50.297Z,0.80
2019-05-05T00:50:20.370Z,0.60
2019-05-05T00:52:48.548Z,0.42
2019-05-05T00:55:16.908Z,0.60
2019-05-05T00:57:45.444Z,0.90
2019-05-05T01:03:24.360Z,1.12
2019-05-05T01:08:35.380Z,0.70
2019-05-05T01:11:04.124Z,0.42
2019-05-05T01:13:35.204Z,0.50
2019-05-05T01:16:04.799Z,0.70
2019-05-05T01:18:35.116Z,0.60
2019-05-05T01:21:04.518Z,0.70
2019-05-05T01:23:34.770Z,0.57
2019-05-05T01:26:05.077Z,0.82
2019-05-05T01:28:35.352Z,0.65
2019-05-05T01:31:10.655Z,0.70
2019-05-05T01:36:34.417Z,0.82
2019-05-05T01:39:17.935Z,0.72
2019-05-05T01:41:55.162Z,0.60
2019-05-05T01:44:24.681Z,1.02
2019-05-05T01:46:55.097Z,0.78
2019-05-05T01:49:25.216Z,0.80
2019-05-05T01:51:55.242Z,1.12
2019-05-05T01:54:24.980Z,0.88
2019-05-05T01:56:55.474Z,0.80
2019-05-05T01:59:24.790Z,0.68
2019-05-05T02:01:55.024Z,0.67
2019-05-05T02:04:24.782Z,0.98
2019-05-05T02:06:54.907Z,0.80
2019-05-05T02:09:24.889Z,0.93
2019-05-05T02:11:54.720Z,1.35
2019-05-05T02:14:24.495Z,0.90
2019-05-05T02:16:54.596Z,1.37
2019-05-05T02:19:24.772Z,1.10
2019-05-05T02:21:55.539Z,1.05
2019-05-05T02:24:25.134Z,1.55
2019-05-05T02:26:54.517Z,0.82
2019-05-05T02:29:40.415Z,1.55
2019-05-05T02:32:27.601Z,0.90
2019-05-05T02:34:59.245Z,1.10
2019-05-05T02:37:27.474Z,1.17
2019-05-05T02:40:02.478Z,1.52
2019-05-05T02:42:27.732Z,0.70
2019-05-05T02:44:59.749Z,1.37
2019-05-05T02:47:50.211Z,1.07
2019-05-05T02:50:18.962Z,1.50
2019-05-05T02:52:48.052Z,2.00
2019-05-05T02:55:18.909Z,1.90
2019-05-05T02:57:47.571Z,1.47
2019-05-05T03:00:34.797Z,1.45
2019-05-05T03:03:04.835Z,1.50
2019-05-05T03:05:34.106Z,1.70
2019-05-05T03:08:04.276Z,1.85
2019-05-05T03:10:33.971Z,1.40
2019-05-05T03:13:04.968Z,2.02
2019-05-05T03:15:55.026Z,1.70
2019-05-05T03:18:24.988Z,1.82
2019-05-05T03:21:03.874Z,1.42
2019-05-05T03:23:25.878Z,1.85
2019-05-05T03:25:54.642Z,1.57
2019-05-05T03:28:25.084Z,1.65
2019-05-05T03:30:55.762Z,1.77
2019-05-05T03:33:25.047Z,1.90
2019-05-05T03:35:54.131Z,1.95
2019-05-05T03:38:24.679Z,2.27
2019-05-05T03:40:54.458Z,1.85
2019-05-05T03:43:26.920Z,2.22
2019-05-05T03:45:57.669Z,2.55
2019-05-05T03:48:25.902Z,2.05
2019-05-05T03:50:54.308Z,2.20
2019-05-05T03:53:24.535Z,2.05
2019-05-05T03:55:54.492Z,2.80
2019-05-05T03:58:24.059Z,3.17
2019-05-05T04:01:28.156Z,3.47
2019-05-05T04:03:59.544Z,4.30
2019-05-05T04:06:37.952Z,5.30
2019-05-05T04:09:08.392Z,4.72
2019-05-05T04:11:36.850Z,3.83
2019-05-05T04:14:05.099Z,4.45
2019-05-05T04:16:39.454Z,3.85
2019-05-05T04:19:08.571Z,3.27
2019-05-05T04:21:36.961Z,2.50
2019-05-05T04:24:05.228Z,2.35
2019-05-05T04:26:33.637Z,2.87
2019-05-05T04:29:04.671Z,2.52
2019-05-05T04:31:31.697Z,3.87
2019-05-05T04:33:59.840Z,3.85
2019-05-05T04:36:27.957Z,2.72
2019-05-05T04:38:56.080Z,2.92
2019-05-05T04:41:24.616Z,4.00
2019-05-05T04:43:54.747Z,4.60
2019-05-05T04:46:24.567Z,4.17
2019-05-05T04:49:11.551Z,3.55
2019-05-05T04:51:49.534Z,4.15
2019-05-05T04:54:33.461Z,4.65
2019-05-05T04:57:01.650Z,3.90
2019-05-05T04:59:29.781Z,3.80
2019-05-05T05:02:01.482Z,3.75
2019-05-05T05:04:34.967Z,3.15
2019-05-05T05:07:04.623Z,3.22
2019-05-05T05:09:34.181Z,2.77
2019-05-05T05:12:04.050Z,2.85
2019-05-05T05:14:33.691Z,3.72
2019-05-05T05:17:06.218Z,3.90
2019-05-05T05:19:34.325Z,4.10
2019-05-05T05:22:04.853Z,4.83
2019-05-05T05:24:34.336Z,4.92
2019-05-05T05:27:02.267Z,4.25
2019-05-05T05:29:30.488Z,4.58
2019-05-05T05:31:58.703Z,2.22
2019-05-05T05:34:26.828Z,3.60
2019-05-05T05:36:55.017Z,4.15
2019-05-05T05:39:54.595Z,3.45
2019-05-05T05:42:24.145Z,3.20
2019-05-05T05:45:11.507Z,3.90
2019-05-05T05:47:58.633Z,3.47
2019-05-05T05:53:21.863Z,2.22
2019-05-05T05:55:49.974Z,2.62
2019-05-05T05:58:18.152Z,2.50
2019-05-05T06:00:46.271Z,2.60
2019-05-05T06:03:14.478Z,2.47
2019-05-05T06:05:43.643Z,3.22
2019-05-05T06:08:13.935Z,2.22
2019-05-05T06:10:44.076Z,1.80
2019-05-05T06:13:11.784Z,1.50
2019-05-05T06:15:39.886Z,3.25
2019-05-05T06:18:08.043Z,3.67
2019-05-05T06:20:36.165Z,3.08
2019-05-05T06:23:04.321Z,2.98
2019-05-05T06:25:34.237Z,3.27
2019-05-05T06:28:04.291Z,3.62
2019-05-05T06:30:33.701Z,2.90
2019-05-05T06:33:04.627Z,3.40
2019-05-05T06:35:33.777Z,3.20
2019-05-05T06:38:01.957Z,3.12
2019-05-05T06:40:58.478Z,3.12
2019-05-05T06:43:45.629Z,3.08
2019-05-05T06:49:04.423Z,2.87
2019-05-05T06:51:33.534Z,3.27
2019-05-05T06:54:01.931Z,2.83
2019-05-05T06:56:30.176Z,3.42
2019-05-05T06:58:58.269Z,2.85
2019-05-05T07:01:26.463Z,2.67
2019-05-05T07:03:54.702Z,3.02
2019-05-05T07:06:23.911Z,2.50
2019-05-05T07:08:54.347Z,2.70
2019-05-05T07:11:23.805Z,3.60
2019-05-05T07:13:53.675Z,3.50
2019-05-05T07:16:24.169Z,2.50
2019-05-05T07:18:53.953Z,3.05
2019-05-05T07:21:23.696Z,2.90
2019-05-05T07:23:53.864Z,2.70
2019-05-05T07:26:23.743Z,2.52
2019-05-05T07:28:53.937Z,2.20
2019-05-05T07:31:23.677Z,2.35
2019-05-05T07:33:51.553Z,2.15
2019-05-05T07:36:38.668Z,2.30
2019-05-05T07:39:07.542Z,2.15
2019-05-05T07:41:35.759Z,2.12
2019-05-05T07:44:04.774Z,2.47
2019-05-05T07:46:34.627Z,2.05
2019-05-05T07:49:03.840Z,2.20
2019-05-05T07:51:33.609Z,2.47
2019-05-05T07:54:03.770Z,1.77
2019-05-05T07:56:31.819Z,1.95
2019-05-05T07:59:00.007Z,2.17
2019-05-05T08:01:28.229Z,1.62
2019-05-05T08:03:56.521Z,1.82
2019-05-05T08:06:24.666Z,2.40
2019-05-05T08:08:54.575Z,2.00
2019-05-05T08:11:23.883Z,1.77
2019-05-05T08:13:52.196Z,1.82
2019-05-05T08:16:33.737Z,1.72
2019-05-05T08:19:18.440Z,2.10
2019-05-05T08:21:46.639Z,2.02
2019-05-05T08:24:33.793Z,1.80
2019-05-05T08:27:25.017Z,1.57
2019-05-05T08:29:56.825Z,1.00
2019-05-05T08:32:27.924Z,1.55
2019-05-05T08:35:00.516Z,1.10
2019-05-05T08:37:26.018Z,1.30
2019-05-05T08:39:54.272Z,1.40
2019-05-05T08:42:24.440Z,1.10
2019-05-05T08:44:53.857Z,1.25
2019-05-05T08:47:24.423Z,1.10
2019-05-05T08:49:53.758Z,0.70
2019-05-05T08:52:23.857Z,0.90
2019-05-05T08:54:54.133Z,1.10
2019-05-05T08:57:23.587Z,1.12
2019-05-05T08:59:51.949Z,1.00
2019-05-05T09:02:20.131Z,0.57
2019-05-05T09:04:48.234Z,0.60
2019-05-05T09:07:16.445Z,0.70
2019-05-05T09:09:44.616Z,0.55
2019-05-05T09:12:13.913Z,0.53
2019-05-05T09:14:42.248Z,0.70
2019-05-05T09:17:10.435Z,0.80
2019-05-05T09:19:38.579Z,0.50
2019-05-05T09:22:08.787Z,0.30
2019-05-05T09:24:55.971Z,0.30
2019-05-05T09:27:58.422Z,0.23
2019-05-05T09:30:38.763Z,0.50
2019-05-05T09:33:06.993Z,1.00
2019-05-05T09:35:35.249Z,0.80
2019-05-05T09:38:04.062Z,1.05
2019-05-05T09:40:37.396Z,1.12
2019-05-05T09:43:06.063Z,1.12
2019-05-05T09:45:34.255Z,0.57
2019-05-05T09:48:04.333Z,1.00
2019-05-05T09:50:34.172Z,1.00
2019-05-05T09:53:04.179Z,0.88
2019-05-05T09:55:33.566Z,0.72
2019-05-05T09:58:01.992Z,1.03
2019-05-05T10:00:33.663Z,1.00
2019-05-05T10:03:03.700Z,1.20
2019-05-05T10:05:31.735Z,1.52
2019-05-05T10:07:59.939Z,1.10
2019-05-05T10:10:28.140Z,1.67
2019-05-05T10:12:56.316Z,1.42
2019-05-05T10:15:24.465Z,1.62
2019-05-05T10:17:54.196Z,1.60
2019-05-05T10:20:23.659Z,1.50
2019-05-05T10:22:51.903Z,1.37
2019-05-05T10:25:45.875Z,1.75
2019-05-05T10:28:14.051Z,1.52
2019-05-05T10:30:42.306Z,1.75
2019-05-05T10:33:10.443Z,1.40
2019-05-05T10:35:38.603Z,1.52
2019-05-05T10:38:06.765Z,1.37
2019-05-05T10:40:35.313Z,1.70
2019-05-05T10:43:04.414Z,1.42
2019-05-05T10:45:32.791Z,1.22
2019-05-05T10:48:01.081Z,0.80
2019-05-05T10:50:29.402Z,0.88
2019-05-05T10:52:57.641Z,1.10
2019-05-05T10:55:25.774Z,1.50
2019-05-05T10:57:54.580Z,0.88
2019-05-05T11:00:44.327Z,2.15
2019-05-05T11:03:14.914Z,1.07
2019-05-05T11:05:44.793Z,1.12
2019-05-05T11:08:13.666Z,0.90
2019-05-05T11:10:42.065Z,1.32
2019-05-05T11:13:10.271Z,0.90
2019-05-05T11:15:38.613Z,0.93
2019-05-05T11:18:06.820Z,1.00
2019-05-05T11:20:35.020Z,0.90
2019-05-05T11:23:04.900Z,1.62
2019-05-05T11:25:33.701Z,1.50
2019-05-05T11:28:03.794Z,1.15
2019-05-05T11:30:37.649Z,1.92
2019-05-05T11:33:25.227Z,2.60
2019-05-05T11:36:00.756Z,0.98
2019-05-05T11:38:29.037Z,0.85
2019-05-05T11:40:57.335Z,1.15
2019-05-05T11:43:25.542Z,1.00
2019-05-05T11:45:54.568Z,1.30
2019-05-05T11:48:24.291Z,1.27
2019-05-05T11:50:53.992Z,1.20
2019-05-05T11:53:25.554Z,1.70
2019-05-05T11:55:54.895Z,1.52
2019-05-05T11:58:24.837Z,1.30
2019-05-05T12:00:54.559Z,1.52
2019-05-05T12:03:22.908Z,1.30
2019-05-05T12:05:51.110Z,1.62
2019-05-05T12:08:19.283Z,1.57
2019-05-05T12:11:01.049Z,1.32
2019-05-05T12:13:29.187Z,1.45
2019-05-05T12:16:04.377Z,1.05
2019-05-05T12:18:34.242Z,1.50
2019-05-05T12:21:02.184Z,1.75
2019-05-05T12:23:30.440Z,1.70
2019-05-05T12:26:06.661Z,1.80
2019-05-05T12:28:45.267Z,1.82
2019-05-05T12:31:18.478Z,1.67
2019-05-05T12:33:46.729Z,1.60
2019-05-05T12:36:15.215Z,1.95
2019-05-05T12:38:44.043Z,1.67
2019-05-05T12:41:14.605Z,1.45
2019-05-05T12:43:44.103Z,1.20
2019-05-05T12:46:31.094Z,1.45
2019-05-05T12:49:00.413Z,1.75
2019-05-05T12:51:28.587Z,1.07
2019-05-05T12:53:56.710Z,1.60
2019-05-05T12:56:24.936Z,1.47
2019-05-05T12:58:54.556Z,1.60
2019-05-05T13:01:27.569Z,1.87
2019-05-05T13:03:55.736Z,1.70
2019-05-05T13:06:24.124Z,1.50
2019-05-05T13:08:52.390Z,1.32
2019-05-05T13:11:20.750Z,1.40
2019-05-05T13:13:48.915Z,1.20
2019-05-05T13:16:17.142Z,1.07
2019-05-05T13:18:45.387Z,1.40
2019-05-05T13:21:31.284Z,1.45
2019-05-05T13:24:17.927Z,1.60
2019-05-05T13:26:56.149Z,1.98
2019-05-05T13:29:24.664Z,1.57
2019-05-05T13:31:54.366Z,1.67
2019-05-05T13:34:22.786Z,1.95
2019-05-05T13:36:51.082Z,2.42
2019-05-05T13:39:19.435Z,2.40
2019-05-05T13:41:47.671Z,2.25
2019-05-05T13:44:24.210Z,1.60
2019-05-05T13:46:53.622Z,2.42
2019-05-05T13:49:41.235Z,1.87
2019-05-05T13:52:09.347Z,1.72
2019-05-05T13:54:37.625Z,2.05
2019-05-05T13:57:06.071Z,1.65
2019-05-05T13:59:34.209Z,1.85
2019-05-05T14:02:02.416Z,1.47
2019-05-05T14:04:30.551Z,1.70
2019-05-05T14:06:58.959Z,2.05
2019-05-05T14:09:27.141Z,1.75
2019-05-05T14:11:55.414Z,1.52
2019-05-05T14:14:24.256Z,1.90
2019-05-05T14:16:53.802Z,2.00
2019-05-05T14:19:22.151Z,1.65
2019-05-05T14:21:50.303Z,2.35
2019-05-05T14:24:40.406Z,2.33
2019-05-05T14:27:08.556Z,1.90
2019-05-05T14:29:55.920Z,2.10
2019-05-05T14:32:27.147Z,1.95
2019-05-05T14:35:14.347Z,1.42
2019-05-05T14:37:46.143Z,1.67
2019-05-05T14:40:14.573Z,1.90
2019-05-05T14:42:43.501Z,2.12
2019-05-05T14:45:34.021Z,0.60
2019-05-05T14:48:03.969Z,2.30
2019-05-05T14:50:34.620Z,2.05
2019-05-05T14:53:04.041Z,1.90
2019-05-05T14:55:33.617Z,1.92
2019-05-05T14:58:03.791Z,1.98
2019-05-05T15:00:33.683Z,2.58
2019-05-05T15:03:03.532Z,2.02
2019-05-05T15:05:37.880Z,1.40
2019-05-05T15:08:17.794Z,2.08
2019-05-05T15:10:55.010Z,2.40
2019-05-05T15:13:24.277Z,3.00
2019-05-05T15:15:53.943Z,2.47
2019-05-05T15:18:24.130Z,1.85
2019-05-05T15:20:52.148Z,2.87
2019-05-05T15:23:21.051Z,2.37
2019-05-05T15:25:49.178Z,2.35
2019-05-05T15:28:17.323Z,2.08
2019-05-05T15:30:45.511Z,2.10
2019-05-05T15:33:13.927Z,2.00
2019-05-05T15:35:44.511Z,1.80
2019-05-05T15:38:13.694Z,1.90
2019-05-05T15:40:44.497Z,1.72
2019-05-05T15:43:11.961Z,2.25
2019-05-05T15:45:40.248Z,2.42
2019-05-05T15:48:08.436Z,1.72
2019-05-05T15:50:36.584Z,1.82
2019-05-05T15:53:04.970Z,1.47
2019-05-05T15:55:33.957Z,2.10
2019-05-05T15:58:03.560Z,1.80
2019-05-05T16:00:33.649Z,2.12
2019-05-05T16:03:04.137Z,1.45
2019-05-05T16:05:31.756Z,1.52
2019-05-05T16:07:59.973Z,1.70
2019-05-05T16:10:28.112Z,1.85
2019-05-05T16:12:56.440Z,1.47
2019-05-05T16:15:46.316Z,1.60
2019-05-05T16:18:32.135Z,1.75
2019-05-05T16:21:15.116Z,1.30
2019-05-05T16:23:47.076Z,1.47
2019-05-05T16:26:15.207Z,1.72
2019-05-05T16:28:44.547Z,1.60
2019-05-05T16:31:14.505Z,1.53
2019-05-05T16:33:44.097Z,1.47
2019-05-05T16:36:13.832Z,1.62
2019-05-05T16:38:43.579Z,1.35
2019-05-05T16:41:13.610Z,1.25
2019-05-05T16:43:44.106Z,1.35
2019-05-05T16:46:11.817Z,1.30
2019-05-05T16:48:39.973Z,1.77
2019-05-05T16:51:09.881Z,1.75
2019-05-05T16:53:38.415Z,1.32
2019-05-05T16:56:09.617Z,1.90
2019-05-05T16:58:37.880Z,1.98
2019-05-05T17:01:09.029Z,1.47
2019-05-05T17:03:38.050Z,1.98
2019-05-05T17:06:06.218Z,3.37
2019-05-05T17:08:34.405Z,2.70
2019-05-05T17:11:02.612Z,2.15
2019-05-05T17:13:58.749Z,2.00
2019-05-05T17:16:51.733Z,1.90
2019-05-05T17:19:44.786Z,2.55
2019-05-05T17:22:33.878Z,2.30
2019-05-05T17:25:03.868Z,2.33
2019-05-05T17:27:44.841Z,2.22
2019-05-05T17:30:01.932Z,2.10
2019-05-05T17:32:30.038Z,2.17
2019-05-05T17:34:58.156Z,2.02
2019-05-05T17:37:26.320Z,2.17
2019-05-05T17:40:00.069Z,2.17
2019-05-05T17:42:49.865Z,2.33
2019-05-05T17:45:45.754Z,2.27
2019-05-05T17:48:33.034Z,2.00
2019-05-05T17:51:26.159Z,1.92
2019-05-05T17:54:11.883Z,2.90
2019-05-05T17:56:40.148Z,1.90
2019-05-05T17:59:08.331Z,1.80
2019-05-05T18:01:36.534Z,1.98
2019-05-05T18:04:04.813Z,1.80
2019-05-05T18:06:46.529Z,1.50
2019-05-05T18:09:29.275Z,2.37
2019-05-05T18:12:23.618Z,1.75
2019-05-05T18:14:53.722Z,1.92
2019-05-05T18:17:21.864Z,2.12
2019-05-05T18:19:50.049Z,2.00
2019-05-05T18:22:18.223Z,2.08
2019-05-05T18:24:46.349Z,3.83
2019-05-05T18:27:14.685Z,5.28
2019-05-05T18:29:43.612Z,1.55
2019-05-05T18:32:13.803Z,1.70
2019-05-05T18:34:42.257Z,2.98
2019-05-05T18:37:10.429Z,3.10
2019-05-05T18:39:38.667Z,2.42
2019-05-05T18:42:19.997Z,3.00
2019-05-05T18:44:50.552Z,2.60
2019-05-05T18:47:19.907Z,1.72
2019-05-05T18:49:48.175Z,2.00
2019-05-05T18:52:16.430Z,2.00
2019-05-05T18:54:44.585Z,2.70
2019-05-05T18:57:12.950Z,2.05
2019-05-05T18:59:41.100Z,2.98
2019-05-05T19:02:28.180Z,3.02
2019-05-05T19:05:15.291Z,2.10
2019-05-05T19:07:55.987Z,1.77
2019-05-05T19:10:24.253Z,2.72
2019-05-05T19:12:54.124Z,2.02
2019-05-05T19:15:24.249Z,1.85
2019-05-05T19:17:52.356Z,1.87
2019-05-05T19:20:35.006Z,2.33
2019-05-05T19:23:05.743Z,1.92
2019-05-05T19:25:35.514Z,2.20
2019-05-05T19:28:04.710Z,2.62
2019-05-05T19:30:35.761Z,2.87
2019-05-05T19:33:04.482Z,2.87
2019-05-05T19:35:41.916Z,1.95
2019-05-05T19:38:04.737Z,1.90
2019-05-05T19:40:34.004Z,1.72
2019-05-05T19:43:04.574Z,1.70
2019-05-05T19:45:34.006Z,1.87
2019-05-05T19:48:05.606Z,1.47
2019-05-05T19:50:40.717Z,2.12
2019-05-05T19:53:24.506Z,3.00
2019-05-05T19:55:54.568Z,2.95
2019-05-05T19:58:22.861Z,3.17
2019-05-05T20:00:51.069Z,2.33
2019-05-05T20:03:19.387Z,2.08
2019-05-05T20:05:47.583Z,2.20
2019-05-05T20:08:15.780Z,1.90
2019-05-05T20:10:44.324Z,1.87
2019-05-05T20:13:14.267Z,1.25
2019-05-05T20:15:53.748Z,1.52
2019-05-05T20:18:21.902Z,1.57
2019-05-05T20:21:00.912Z,1.90
2019-05-05T20:23:24.261Z,1.50
2019-05-05T20:25:49.892Z,1.40
2019-05-05T20:28:18.049Z,1.80
2019-05-05T20:30:46.196Z,1.67
2019-05-05T20:33:29.910Z,2.70
2019-05-05T20:36:07.692Z,4.03
2019-05-05T20:38:39.336Z,2.98
2019-05-05T20:41:25.694Z,1.82
2019-05-05T20:43:54.369Z,1.75
2019-05-05T20:46:23.750Z,1.65
2019-05-05T20:48:54.254Z,1.45
2019-05-05T20:51:24.128Z,1.80
2019-05-05T20:53:54.107Z,2.05
2019-05-05T20:56:21.778Z,1.80
2019-05-05T20:58:50.035Z,1.45
2019-05-05T21:01:18.127Z,1.52
2019-05-05T21:03:46.267Z,2.45
2019-05-05T21:06:14.446Z,2.35
2019-05-05T21:08:44.058Z,2.02
2019-05-05T21:11:14.152Z,3.05
2019-05-05T21:13:45.062Z,6.15
2019-05-05T21:18:43.305Z,2.47
2019-05-05T21:21:17.113Z,2.52
2019-05-05T21:23:49.866Z,2.87
2019-05-05T21:26:29.174Z,2.65
2019-05-05T21:28:57.419Z,2.20
2019-05-05T21:31:26.944Z,2.72
2019-05-05T21:33:55.291Z,3.17
2019-05-05T21:36:24.360Z,2.33
2019-05-05T21:38:54.772Z,2.87
2019-05-05T21:41:24.414Z,2.25
2019-05-05T21:43:54.084Z,3.30
2019-05-05T21:46:24.025Z,3.70
2019-05-05T21:48:54.402Z,2.80
2019-05-05T21:51:34.913Z,2.67
2019-05-05T21:54:20.393Z,2.55
2019-05-05T21:57:06.368Z,3.90
2019-05-05T21:59:34.599Z,2.62
2019-05-05T22:02:03.929Z,3.02
2019-05-05T22:04:33.763Z,2.98
2019-05-05T22:07:03.738Z,2.52
2019-05-05T22:09:32.128Z,2.98
2019-05-05T22:12:00.333Z,2.35
2019-05-05T22:14:28.591Z,2.45
2019-05-05T22:16:56.948Z,2.52
2019-05-05T22:19:26.901Z,3.10
2019-05-05T22:22:00.386Z,2.50
2019-05-05T22:24:28.560Z,2.85
2019-05-05T22:26:56.695Z,2.67
2019-05-05T22:29:25.129Z,3.05
2019-05-05T22:31:53.387Z,2.80
2019-05-05T22:34:21.526Z,2.98
2019-05-05T22:36:49.657Z,2.42
2019-05-05T22:39:17.877Z,2.35
2019-05-05T22:41:46.189Z,2.80
2019-05-05T22:44:14.419Z,2.95
2019-05-05T22:46:42.746Z,2.70
2019-05-05T22:49:10.953Z,2.72
2019-05-05T22:51:39.175Z,3.20
2019-05-05T22:54:08.981Z,3.10
2019-05-05T22:56:37.330Z,3.15
2019-05-05T22:59:05.761Z,3.22
2019-05-05T23:01:34.045Z,3.05
2019-05-05T23:04:14.405Z,3.10
2019-05-05T23:06:43.806Z,3.27
2019-05-05T23:09:14.739Z,3.67
2019-05-05T23:11:44.035Z,3.17
2019-05-05T23:14:31.215Z,2.92
2019-05-05T23:17:44.235Z,2.47
2019-05-05T23:20:34.043Z,2.35
2019-05-05T23:23:14.588Z,2.62
2019-05-05T23:25:45.771Z,3.02
2019-05-05T23:28:14.720Z,2.52
2019-05-05T23:30:44.733Z,2.35
2019-05-05T23:33:16.493Z,2.72
2019-05-05T23:35:44.698Z,2.95
2019-05-05T23:38:14.395Z,2.62
2019-05-05T23:40:42.959Z,2.72
2019-05-05T23:43:11.319Z,2.35
2019-05-05T23:45:39.525Z,2.85
2019-05-05T23:48:07.814Z,2.83
2019-05-05T23:50:36.255Z,2.72
2019-05-05T23:53:04.399Z,2.67
2019-05-05T23:55:34.291Z,2.83
2019-05-05T23:58:03.807Z,2.00
