createdAt,value
2023-01-27T00:00:31.902Z,0.00
2023-01-27T00:01:31.917Z,0.00
2023-01-27T00:02:31.925Z,0.00
2023-01-27T00:03:31.943Z,0.00
2023-01-27T00:04:31.844Z,0.00
2023-01-27T00:05:31.862Z,0.00
2023-01-27T00:06:31.843Z,0.00
2023-01-27T00:07:31.852Z,0.00
2023-01-27T00:09:43.582Z,0.00
2023-01-27T00:10:43.549Z,0.00
2023-01-27T00:11:44.347Z,0.00
2023-01-27T00:12:43.500Z,0.00
2023-01-27T00:13:44.813Z,0.00
2023-01-27T00:14:44.822Z,0.00
2023-01-27T00:15:43.536Z,0.00
2023-01-27T00:16:43.526Z,0.00
2023-01-27T00:17:45.306Z,0.00
2023-01-27T00:18:44.297Z,0.00
2023-01-27T00:19:44.282Z,0.00
2023-01-27T00:20:45.340Z,0.00
2023-01-27T00:21:44.446Z,0.00
2023-01-27T00:22:43.374Z,0.00
2023-01-27T00:23:46.300Z,0.00
2023-01-27T00:24:43.407Z,0.00
2023-01-27T00:25:43.381Z,0.00
2023-01-27T00:26:44.329Z,0.00
2023-01-27T00:27:44.267Z,0.00
2023-01-27T00:28:43.306Z,0.00
2023-01-27T00:29:43.314Z,0.00
2023-01-27T00:30:43.320Z,0.00
2023-01-27T00:31:44.550Z,0.00
2023-01-27T00:32:43.304Z,0.00
2023-01-27T00:33:43.283Z,0.00
2023-01-27T00:34:43.286Z,0.00
2023-01-27T00:35:43.284Z,0.00
2023-01-27T00:36:43.270Z,0.00
2023-01-27T00:37:43.361Z,0.00
2023-01-27T00:38:43.379Z,0.00
2023-01-27T00:39:43.220Z,0.00
2023-01-27T00:40:43.215Z,0.00
2023-01-27T00:41:48.302Z,0.00
2023-01-27T00:42:43.218Z,0.00
2023-01-27T00:43:43.187Z,0.00
2023-01-27T00:44:43.143Z,0.00
2023-01-27T00:45:43.174Z,0.00
2023-01-27T00:46:43.261Z,0.00
2023-01-27T00:48:04.111Z,0.00
2023-01-27T00:48:43.119Z,0.00
2023-01-27T00:49:43.115Z,0.00
2023-01-27T00:50:43.100Z,0.00
2023-01-27T00:51:43.123Z,0.00
2023-01-27T00:52:43.140Z,0.00
2023-01-27T00:53:43.087Z,0.00
2023-01-27T00:54:43.056Z,0.00
2023-01-27T00:55:43.034Z,0.00
2023-01-27T00:56:43.019Z,0.00
2023-01-27T00:57:43.031Z,0.00
2023-01-27T00:58:43.005Z,0.00
2023-01-27T00:59:43.005Z,0.00
2023-01-27T01:00:42.991Z,0.00
2023-01-27T01:01:43.014Z,0.00
2023-01-27T01:02:43.044Z,0.00
2023-01-27T01:03:42.953Z,0.00
2023-01-27T01:05:15.847Z,0.00
2023-01-27T01:05:42.937Z,0.00
2023-01-27T01:06:42.899Z,0.00
2023-01-27T01:07:42.904Z,0.00
2023-01-27T01:08:42.951Z,0.00
2023-01-27T01:09:42.888Z,0.00
2023-01-27T01:10:42.869Z,0.00
2023-01-27T01:11:42.857Z,0.00
2023-01-27T01:12:42.851Z,0.00
2023-01-27T01:13:42.865Z,0.00
2023-01-27T01:14:42.851Z,0.00
2023-01-27T01:15:43.844Z,0.00
2023-01-27T01:16:42.850Z,0.00
2023-01-27T01:17:42.882Z,0.00
2023-01-27T01:18:42.793Z,0.00
2023-01-27T01:19:42.865Z,0.00
2023-01-27T01:20:42.796Z,0.00
2023-01-27T01:21:42.792Z,0.00
2023-01-27T01:22:42.765Z,0.00
2023-01-27T01:23:42.731Z,0.00
2023-01-27T01:24:42.827Z,0.00
2023-01-27T01:25:42.772Z,0.00
2023-01-27T01:26:43.324Z,0.00
2023-01-27T01:27:42.719Z,0.00
2023-01-27T01:28:42.714Z,0.00
2023-01-27T01:29:42.735Z,0.00
2023-01-27T01:30:42.730Z,0.00
2023-01-27T01:31:42.698Z,0.00
2023-01-27T01:32:42.660Z,0.00
2023-01-27T01:33:42.641Z,0.00
2023-01-27T01:34:42.673Z,0.00
2023-01-27T01:35:42.650Z,0.00
2023-01-27T01:36:42.590Z,0.00
2023-01-27T01:37:42.575Z,0.00
2023-01-27T01:38:42.603Z,0.00
2023-01-27T01:39:42.585Z,0.00
2023-01-27T01:40:42.815Z,0.00
2023-01-27T01:41:42.533Z,0.00
2023-01-27T01:42:42.534Z,0.00
2023-01-27T01:43:42.534Z,0.00
2023-01-27T01:44:42.529Z,0.00
2023-01-27T01:45:43.304Z,0.00
2023-01-27T01:46:42.539Z,0.00
2023-01-27T01:47:42.525Z,0.00
2023-01-27T01:48:42.490Z,0.00
2023-01-27T01:49:42.475Z,0.00
2023-01-27T01:50:42.815Z,0.00
2023-01-27T01:51:42.455Z,0.00
2023-01-27T01:52:42.451Z,0.00
2023-01-27T01:53:42.448Z,0.00
2023-01-27T01:54:42.428Z,0.00
2023-01-27T01:55:43.278Z,0.00
2023-01-27T01:56:42.399Z,0.00
2023-01-27T01:57:42.423Z,0.00
2023-01-27T01:59:42.409Z,0.00
2023-01-27T02:00:42.463Z,0.00
2023-01-27T02:01:42.339Z,0.00
2023-01-27T02:02:42.659Z,0.00
2023-01-27T02:03:42.314Z,0.00
2023-01-27T02:04:42.311Z,0.00
2023-01-27T02:05:42.281Z,0.00
2023-01-27T02:06:42.330Z,0.00
2023-01-27T02:07:42.284Z,0.00
2023-01-27T02:08:42.281Z,0.00
2023-01-27T02:09:42.239Z,0.00
2023-01-27T02:10:42.233Z,0.00
2023-01-27T02:11:43.219Z,0.00
2023-01-27T02:12:42.214Z,0.00
2023-01-27T02:13:42.213Z,0.00
2023-01-27T02:14:42.227Z,0.00
2023-01-27T02:16:58.055Z,0.00
2023-01-27T02:17:57.979Z,0.00
2023-01-27T02:18:59.737Z,0.00
2023-01-27T02:19:58.006Z,0.00
2023-01-27T02:20:57.912Z,0.00
2023-01-27T02:21:57.980Z,0.00
2023-01-27T02:22:58.681Z,0.00
2023-01-27T02:23:58.815Z,0.00
2023-01-27T02:26:11.532Z,0.00
2023-01-27T02:27:11.499Z,0.00
2023-01-27T02:28:11.466Z,0.00
2023-01-27T02:29:12.409Z,0.00
2023-01-27T02:30:11.919Z,0.00
2023-01-27T02:31:11.615Z,0.00
2023-01-27T02:32:11.424Z,0.00
2023-01-27T02:33:11.403Z,0.00
2023-01-27T02:34:12.513Z,0.00
2023-01-27T02:35:11.869Z,0.00
2023-01-27T02:36:11.377Z,0.00
2023-01-27T02:37:11.389Z,0.00
2023-01-27T02:38:11.338Z,0.00
2023-01-27T02:39:11.323Z,0.00
2023-01-27T02:40:11.374Z,0.00
2023-01-27T02:41:11.316Z,0.00
2023-01-27T02:42:11.333Z,0.00
2023-01-27T02:44:22.015Z,0.00
2023-01-27T02:45:22.018Z,0.00
2023-01-27T02:46:22.861Z,0.00
2023-01-27T02:47:21.999Z,0.00
2023-01-27T02:48:21.950Z,0.00
2023-01-27T02:49:21.910Z,0.00
2023-01-27T02:50:21.993Z,0.00
2023-01-27T02:51:21.910Z,0.00
2023-01-27T02:52:21.899Z,0.00
2023-01-27T02:53:21.873Z,0.00
2023-01-27T02:54:27.329Z,0.00
2023-01-27T02:55:21.859Z,0.00
2023-01-27T02:56:21.844Z,0.00
2023-01-27T02:57:21.863Z,0.00
2023-01-27T02:58:21.806Z,0.00
2023-01-27T02:59:21.865Z,0.00
2023-01-27T03:00:21.794Z,0.00
2023-01-27T03:01:21.830Z,0.00
2023-01-27T03:02:21.827Z,0.00
2023-01-27T03:03:21.821Z,0.00
2023-01-27T03:04:21.766Z,0.00
2023-01-27T03:05:21.756Z,0.00
2023-01-27T03:06:21.737Z,0.00
2023-01-27T03:07:21.744Z,0.00
2023-01-27T03:08:21.722Z,0.00
2023-01-27T03:09:21.727Z,0.00
2023-01-27T03:10:21.722Z,0.00
2023-01-27T03:11:21.692Z,0.00
2023-01-27T03:12:21.696Z,0.00
2023-01-27T03:13:21.664Z,0.00
2023-01-27T03:14:21.673Z,0.00
2023-01-27T03:15:21.629Z,0.00
2023-01-27T03:16:21.676Z,0.00
2023-01-27T03:17:21.697Z,0.00
2023-01-27T03:18:21.617Z,0.00
2023-01-27T03:19:21.614Z,0.00
2023-01-27T03:20:21.609Z,0.00
2023-01-27T03:21:21.677Z,0.00
2023-01-27T03:22:21.627Z,0.00
2023-01-27T03:23:21.560Z,0.00
2023-01-27T03:24:21.634Z,0.00
2023-01-27T03:25:21.541Z,0.00
2023-01-27T03:28:04.508Z,0.00
2023-01-27T03:29:02.548Z,0.00
2023-01-27T03:30:03.553Z,0.00
2023-01-27T03:31:01.693Z,0.00
2023-01-27T03:32:04.055Z,0.00
2023-01-27T03:33:01.597Z,0.00
2023-01-27T03:34:02.500Z,0.00
2023-01-27T03:35:02.019Z,0.00
2023-01-27T03:36:02.511Z,0.00
2023-01-27T03:37:02.067Z,0.00
2023-01-27T03:38:01.534Z,0.00
2023-01-27T03:39:01.484Z,0.00
2023-01-27T03:40:01.530Z,0.00
2023-01-27T03:41:01.983Z,0.00
2023-01-27T03:42:01.525Z,0.00
2023-01-27T03:43:01.448Z,0.00
2023-01-27T03:44:01.419Z,0.00
2023-01-27T03:46:27.589Z,0.00
2023-01-27T03:47:27.018Z,0.00
2023-01-27T03:48:27.020Z,0.00
2023-01-27T03:49:27.027Z,0.00
2023-01-27T03:50:26.991Z,0.00
2023-01-27T03:51:53.698Z,0.00
2023-01-27T03:52:27.006Z,0.00
2023-01-27T03:53:27.156Z,0.00
2023-01-27T03:56:00.471Z,0.00
2023-01-27T03:56:58.242Z,0.00
2023-01-27T03:57:58.976Z,0.00
2023-01-27T03:58:58.159Z,0.00
2023-01-27T04:00:02.976Z,0.00
2023-01-27T04:00:58.887Z,0.00
2023-01-27T04:01:58.151Z,0.00
2023-01-27T04:02:58.167Z,0.00
2023-01-27T04:03:58.084Z,0.00
2023-01-27T04:04:58.120Z,0.00
2023-01-27T04:05:59.929Z,0.00
2023-01-27T04:06:58.079Z,0.00
2023-01-27T04:07:59.084Z,0.00
2023-01-27T04:08:58.042Z,0.00
2023-01-27T04:09:58.103Z,0.00
2023-01-27T04:10:59.995Z,0.00
2023-01-27T04:11:58.130Z,0.00
2023-01-27T04:12:58.015Z,0.00
2023-01-27T04:13:58.068Z,0.00
2023-01-27T04:15:20.985Z,0.00
2023-01-27T04:15:58.256Z,0.00
2023-01-27T04:16:59.093Z,0.00
2023-01-27T04:17:58.049Z,0.00
2023-01-27T04:18:57.992Z,0.00
2023-01-27T04:19:58.694Z,0.00
2023-01-27T04:20:59.093Z,0.00
2023-01-27T04:21:58.101Z,0.00
2023-01-27T04:22:58.076Z,0.00
2023-01-27T04:23:58.014Z,0.00
2023-01-27T04:24:58.077Z,0.00
2023-01-27T04:25:58.996Z,0.00
2023-01-27T04:26:57.929Z,0.00
2023-01-27T04:27:58.025Z,0.00
2023-01-27T04:28:57.891Z,0.00
2023-01-27T04:29:58.001Z,0.00
2023-01-27T04:30:57.915Z,0.00
2023-01-27T04:31:58.195Z,0.00
2023-01-27T04:32:57.817Z,0.00
2023-01-27T04:33:57.905Z,0.00
2023-01-27T04:34:57.882Z,0.00
2023-01-27T04:35:57.958Z,0.00
2023-01-27T04:36:57.789Z,0.00
2023-01-27T04:37:57.805Z,0.00
2023-01-27T04:38:57.829Z,0.00
2023-01-27T04:39:57.747Z,0.00
2023-01-27T04:40:57.763Z,0.00
2023-01-27T04:41:57.946Z,0.00
2023-01-27T04:42:57.768Z,0.00
2023-01-27T04:43:57.701Z,0.00
2023-01-27T04:44:57.688Z,0.00
2023-01-27T04:45:57.790Z,0.00
2023-01-27T04:46:58.465Z,0.00
2023-01-27T04:47:57.675Z,0.00
2023-01-27T04:48:57.650Z,0.00
2023-01-27T04:49:57.679Z,0.00
2023-01-27T04:50:57.607Z,0.00
2023-01-27T04:51:57.641Z,0.00
2023-01-27T04:52:57.614Z,0.00
2023-01-27T04:54:00.010Z,0.00
2023-01-27T04:54:57.657Z,0.00
2023-01-27T04:55:57.692Z,0.00
2023-01-27T04:56:57.835Z,0.00
2023-01-27T04:57:57.667Z,0.00
2023-01-27T04:58:57.699Z,0.00
2023-01-27T04:59:57.988Z,0.00
2023-01-27T05:00:57.598Z,0.00
2023-01-27T05:01:58.768Z,0.00
2023-01-27T05:02:57.508Z,0.00
2023-01-27T05:03:57.724Z,0.00
2023-01-27T05:04:58.567Z,0.00
2023-01-27T05:05:57.681Z,0.00
2023-01-27T05:06:57.560Z,0.00
2023-01-27T05:09:41.070Z,0.00
2023-01-27T05:10:40.999Z,0.00
2023-01-27T05:11:42.887Z,0.00
2023-01-27T05:12:40.935Z,0.00
2023-01-27T05:13:40.928Z,0.00
2023-01-27T05:14:40.926Z,0.00
2023-01-27T05:15:41.976Z,0.00
2023-01-27T05:16:41.005Z,0.00
2023-01-27T05:17:41.943Z,0.00
2023-01-27T05:18:40.869Z,0.00
2023-01-27T05:19:40.888Z,0.00
2023-01-27T05:20:40.852Z,0.00
2023-01-27T05:21:41.931Z,0.00
2023-01-27T05:22:41.850Z,0.00
2023-01-27T05:23:40.878Z,0.00
2023-01-27T05:24:40.860Z,0.00
2023-01-27T05:25:40.873Z,0.00
2023-01-27T05:26:40.851Z,0.00
2023-01-27T05:27:40.932Z,0.00
2023-01-27T05:28:41.086Z,0.00
2023-01-27T05:29:40.798Z,0.00
2023-01-27T05:30:40.863Z,0.00
2023-01-27T05:31:40.897Z,0.00
2023-01-27T05:32:40.793Z,0.00
2023-01-27T05:33:40.809Z,0.00
2023-01-27T05:34:40.833Z,0.00
2023-01-27T05:35:40.821Z,0.00
2023-01-27T05:36:40.939Z,0.00
2023-01-27T05:37:41.602Z,0.00
2023-01-27T05:38:40.787Z,0.00
2023-01-27T05:39:40.824Z,0.00
2023-01-27T05:40:40.712Z,0.00
2023-01-27T05:41:41.147Z,0.00
2023-01-27T05:42:40.791Z,0.00
2023-01-27T05:43:40.768Z,0.00
2023-01-27T05:44:40.625Z,0.00
2023-01-27T05:45:41.498Z,0.00
2023-01-27T05:46:40.666Z,0.00
2023-01-27T05:47:41.418Z,0.00
2023-01-27T05:48:40.646Z,0.00
2023-01-27T05:49:41.389Z,0.00
2023-01-27T05:50:40.592Z,0.00
2023-01-27T05:51:40.751Z,0.00
2023-01-27T05:52:40.555Z,0.00
2023-01-27T05:53:40.529Z,0.00
2023-01-27T05:54:40.509Z,0.00
2023-01-27T05:55:40.655Z,0.00
2023-01-27T05:56:42.483Z,0.00
2023-01-27T05:57:40.474Z,0.00
2023-01-27T05:58:40.467Z,0.00
2023-01-27T05:59:40.449Z,0.00
2023-01-27T06:00:40.420Z,0.00
2023-01-27T06:01:40.436Z,0.00
2023-01-27T06:02:40.556Z,0.00
2023-01-27T06:03:40.404Z,0.00
2023-01-27T06:04:40.406Z,0.00
2023-01-27T06:05:40.504Z,0.00
2023-01-27T06:06:40.368Z,0.00
2023-01-27T06:07:40.365Z,0.00
2023-01-27T06:08:40.337Z,0.00
2023-01-27T06:09:41.363Z,0.00
2023-01-27T06:10:40.332Z,0.00
2023-01-27T06:11:40.300Z,0.00
2023-01-27T06:12:40.921Z,0.00
2023-01-27T06:13:40.341Z,0.00
2023-01-27T06:14:40.457Z,0.00
2023-01-27T06:15:40.378Z,0.00
2023-01-27T06:16:40.423Z,0.00
2023-01-27T06:17:40.263Z,0.00
2023-01-27T06:18:40.243Z,0.00
2023-01-27T06:19:40.544Z,0.00
2023-01-27T06:20:40.931Z,0.00
2023-01-27T06:21:40.293Z,0.00
2023-01-27T06:22:40.333Z,0.00
2023-01-27T06:23:40.295Z,0.00
2023-01-27T06:24:40.261Z,0.00
2023-01-27T06:25:40.984Z,0.00
2023-01-27T06:26:40.247Z,0.00
2023-01-27T06:27:40.309Z,0.00
2023-01-27T06:28:40.168Z,0.00
2023-01-27T06:29:40.195Z,0.00
2023-01-27T06:30:40.174Z,0.00
2023-01-27T06:31:40.227Z,0.00
2023-01-27T06:32:40.147Z,0.00
2023-01-27T06:33:40.880Z,0.00
2023-01-27T06:34:41.126Z,0.00
2023-01-27T06:35:40.224Z,0.00
2023-01-27T06:36:40.092Z,0.00
2023-01-27T06:37:40.114Z,0.00
2023-01-27T06:38:40.069Z,0.00
2023-01-27T06:39:40.084Z,0.00
2023-01-27T06:40:40.204Z,0.00
2023-01-27T06:41:40.156Z,0.00
2023-01-27T06:42:40.003Z,0.00
2023-01-27T06:43:39.961Z,0.00
2023-01-27T06:44:39.930Z,0.00
2023-01-27T06:45:39.958Z,0.00
2023-01-27T06:46:40.028Z,0.00
2023-01-27T06:47:39.925Z,0.00
2023-01-27T06:48:39.902Z,0.00
2023-01-27T06:49:39.933Z,0.00
2023-01-27T06:50:39.889Z,0.00
2023-01-27T06:51:39.905Z,0.00
2023-01-27T06:52:39.855Z,0.00
2023-01-27T06:53:39.844Z,0.00
2023-01-27T06:54:39.825Z,0.00
2023-01-27T06:55:39.837Z,0.00
2023-01-27T06:56:39.799Z,0.00
2023-01-27T06:57:39.802Z,0.00
2023-01-27T06:58:39.779Z,0.00
2023-01-27T06:59:39.765Z,0.00
2023-01-27T07:00:39.768Z,0.00
2023-01-27T07:01:39.800Z,4.00
2023-01-27T07:02:39.804Z,0.00
2023-01-27T07:03:39.747Z,0.00
2023-01-27T07:04:39.711Z,0.00
2023-01-27T07:05:39.728Z,0.00
2023-01-27T07:06:39.703Z,4.00
2023-01-27T07:07:39.697Z,4.00
2023-01-27T07:08:39.668Z,0.00
2023-01-27T07:09:51.754Z,4.00
2023-01-27T07:10:40.648Z,4.00
2023-01-27T07:11:39.661Z,0.00
2023-01-27T07:12:39.661Z,4.00
2023-01-27T07:13:39.623Z,4.00
2023-01-27T07:14:39.613Z,4.00
2023-01-27T07:15:39.644Z,8.00
2023-01-27T07:16:39.633Z,4.00
2023-01-27T07:17:39.566Z,4.00
2023-01-27T07:18:39.561Z,8.00
2023-01-27T07:19:39.547Z,8.00
2023-01-27T07:20:50.255Z,4.00
2023-01-27T07:21:52.335Z,8.00
2023-01-27T07:22:39.548Z,8.00
2023-01-27T07:23:39.550Z,8.00
2023-01-27T07:24:39.518Z,8.00
2023-01-27T07:25:39.516Z,8.00
2023-01-27T07:26:39.486Z,12.00
2023-01-27T07:27:39.458Z,12.00
2023-01-27T07:28:39.514Z,16.00
2023-01-27T07:29:39.466Z,16.00
2023-01-27T07:30:39.542Z,16.00
2023-01-27T07:31:39.445Z,16.00
2023-01-27T07:32:39.455Z,16.00
2023-01-27T07:33:39.402Z,16.00
2023-01-27T07:34:39.395Z,20.00
2023-01-27T07:35:39.382Z,20.00
2023-01-27T07:36:39.364Z,20.00
2023-01-27T07:37:39.364Z,20.00
2023-01-27T07:38:39.352Z,20.00
2023-01-27T07:39:39.341Z,24.00
2023-01-27T07:40:39.325Z,24.00
2023-01-27T07:41:39.349Z,28.00
2023-01-27T07:42:39.331Z,32.00
2023-01-27T07:43:39.360Z,32.00
2023-01-27T07:44:39.309Z,36.00
2023-01-27T07:45:39.330Z,36.00
2023-01-27T07:46:39.246Z,40.00
2023-01-27T07:47:39.262Z,44.00
2023-01-27T07:48:39.232Z,40.00
2023-01-27T07:49:39.219Z,44.00
2023-01-27T07:50:39.223Z,44.00
2023-01-27T07:51:39.220Z,44.00
2023-01-27T07:52:39.201Z,44.00
2023-01-27T07:53:39.190Z,40.00
2023-01-27T07:54:39.200Z,44.00
2023-01-27T07:55:39.178Z,48.00
2023-01-27T07:56:39.156Z,52.00
2023-01-27T07:57:39.143Z,52.00
2023-01-27T07:58:39.126Z,60.00
2023-01-27T07:59:39.111Z,64.00
2023-01-27T08:00:39.122Z,64.00
2023-01-27T08:01:39.096Z,68.00
2023-01-27T08:02:39.086Z,76.00
2023-01-27T08:03:39.119Z,84.00
2023-01-27T08:04:52.188Z,88.00
2023-01-27T08:05:40.043Z,96.00
2023-01-27T08:06:39.034Z,112.00
2023-01-27T08:07:39.023Z,120.00
2023-01-27T08:08:39.035Z,128.00
2023-01-27T08:09:39.030Z,132.00
2023-01-27T08:10:38.987Z,136.00
2023-01-27T08:11:39.002Z,140.00
2023-01-27T08:12:38.963Z,136.00
2023-01-27T08:13:38.972Z,132.00
2023-01-27T08:14:38.957Z,136.00
2023-01-27T08:15:38.961Z,144.00
2023-01-27T08:16:39.926Z,156.00
2023-01-27T08:17:38.936Z,160.00
2023-01-27T08:18:38.924Z,168.00
2023-01-27T08:19:38.938Z,172.00
2023-01-27T08:20:38.912Z,172.00
2023-01-27T08:21:38.885Z,172.00
2023-01-27T08:22:38.885Z,176.00
2023-01-27T08:23:38.859Z,176.00
2023-01-27T08:24:38.853Z,176.00
2023-01-27T08:25:39.423Z,180.00
2023-01-27T08:26:38.826Z,184.00
2023-01-27T08:27:38.826Z,180.00
2023-01-27T08:28:38.813Z,176.00
2023-01-27T08:29:42.018Z,164.00
2023-01-27T08:30:38.832Z,160.00
2023-01-27T08:31:38.823Z,164.00
2023-01-27T08:32:38.768Z,172.00
2023-01-27T08:33:38.759Z,176.00
2023-01-27T08:34:38.736Z,168.00
2023-01-27T08:35:38.751Z,168.00
2023-01-27T08:36:38.752Z,188.00
2023-01-27T08:37:38.716Z,220.00
2023-01-27T08:38:38.716Z,244.00
2023-01-27T08:39:38.686Z,268.00
2023-01-27T08:40:38.707Z,276.00
2023-01-27T08:41:38.665Z,288.00
2023-01-27T08:42:38.689Z,296.00
2023-01-27T08:43:38.691Z,296.00
2023-01-27T08:44:38.660Z,316.00
2023-01-27T08:45:38.688Z,380.00
2023-01-27T08:46:38.604Z,584.00
2023-01-27T08:47:42.957Z,444.00
2023-01-27T08:48:38.607Z,404.00
2023-01-27T08:50:54.607Z,364.00
2023-01-27T08:51:53.567Z,344.00
2023-01-27T08:52:54.680Z,324.00
2023-01-27T08:55:03.293Z,260.00
2023-01-27T08:56:03.145Z,248.00
2023-01-27T08:58:15.886Z,240.00
2023-01-27T08:59:17.647Z,244.00
2023-01-27T09:00:16.939Z,256.00
2023-01-27T09:01:15.855Z,288.00
2023-01-27T09:02:18.634Z,328.00
2023-01-27T09:03:16.634Z,324.00
2023-01-27T09:04:15.825Z,332.00
2023-01-27T09:05:15.751Z,328.00
2023-01-27T09:06:16.691Z,368.00
2023-01-27T09:07:15.735Z,380.00
2023-01-27T09:08:16.604Z,384.00
2023-01-27T09:09:23.644Z,360.00
2023-01-27T09:10:16.647Z,368.00
2023-01-27T09:11:15.748Z,380.00
2023-01-27T09:12:15.648Z,412.00
2023-01-27T09:13:15.627Z,556.00
2023-01-27T09:14:15.635Z,496.00
2023-01-27T09:15:15.641Z,440.00
2023-01-27T09:16:15.708Z,408.00
2023-01-27T09:17:16.587Z,388.00
2023-01-27T09:18:15.598Z,344.00
2023-01-27T09:19:15.571Z,340.00
2023-01-27T09:20:15.963Z,356.00
2023-01-27T09:21:15.557Z,380.00
2023-01-27T09:22:15.534Z,428.00
2023-01-27T09:23:15.625Z,484.00
2023-01-27T09:24:15.606Z,504.00
2023-01-27T09:25:15.552Z,512.00
2023-01-27T09:26:15.531Z,520.00
2023-01-27T09:27:15.493Z,492.00
2023-01-27T09:28:15.539Z,480.00
2023-01-27T09:29:15.489Z,456.00
2023-01-27T09:30:15.829Z,440.00
2023-01-27T09:31:15.584Z,436.00
2023-01-27T09:32:15.514Z,432.00
2023-01-27T09:33:16.417Z,444.00
2023-01-27T09:34:15.413Z,460.00
2023-01-27T09:35:24.275Z,484.00
2023-01-27T09:36:23.970Z,508.00
2023-01-27T09:37:15.414Z,516.00
2023-01-27T09:38:36.467Z,516.00
2023-01-27T09:39:15.412Z,504.00
2023-01-27T09:40:17.183Z,500.00
2023-01-27T09:42:27.429Z,448.00
2023-01-27T09:43:27.862Z,520.00
2023-01-27T09:44:29.003Z,468.00
2023-01-27T09:45:27.326Z,652.00
2023-01-27T09:46:27.326Z,1048.00
2023-01-27T09:48:38.905Z,732.00
2023-01-27T09:49:38.771Z,568.00
2023-01-27T09:50:38.756Z,484.00
2023-01-27T09:51:38.748Z,544.00
2023-01-27T09:52:47.545Z,508.00
2023-01-27T09:53:48.307Z,644.00
2023-01-27T09:54:39.306Z,708.00
2023-01-27T09:55:38.732Z,616.00
2023-01-27T09:56:38.836Z,580.00
2023-01-27T09:57:38.738Z,612.00
2023-01-27T09:58:38.686Z,468.00
2023-01-27T09:59:39.048Z,468.00
2023-01-27T10:00:38.653Z,504.00
2023-01-27T10:01:38.736Z,520.00
2023-01-27T10:02:38.615Z,576.00
2023-01-27T10:03:38.620Z,628.00
2023-01-27T10:04:38.670Z,624.00
2023-01-27T10:05:38.604Z,620.00
2023-01-27T10:06:38.585Z,568.00
2023-01-27T10:08:50.114Z,380.00
2023-01-27T10:09:49.752Z,312.00
2023-01-27T10:10:51.615Z,268.00
2023-01-27T10:11:50.701Z,236.00
2023-01-27T10:12:50.559Z,220.00
2023-01-27T10:13:51.595Z,212.00
2023-01-27T10:16:00.802Z,244.00
2023-01-27T10:17:00.998Z,248.00
2023-01-27T10:18:00.741Z,268.00
2023-01-27T10:19:00.757Z,268.00
2023-01-27T10:20:00.745Z,276.00
2023-01-27T10:21:01.652Z,288.00
2023-01-27T10:22:02.635Z,288.00
2023-01-27T10:23:00.667Z,296.00
2023-01-27T10:24:01.716Z,300.00
2023-01-27T10:25:01.628Z,312.00
2023-01-27T10:26:00.746Z,328.00
2023-01-27T10:27:00.650Z,340.00
2023-01-27T10:28:00.635Z,332.00
2023-01-27T10:29:00.598Z,308.00
2023-01-27T10:30:00.606Z,300.00
2023-01-27T10:31:00.608Z,296.00
2023-01-27T10:32:00.592Z,296.00
2023-01-27T10:33:00.584Z,308.00
2023-01-27T10:34:00.564Z,300.00
2023-01-27T10:36:11.753Z,264.00
2023-01-27T10:37:11.728Z,252.00
2023-01-27T10:38:14.558Z,236.00
2023-01-27T10:39:11.756Z,228.00
2023-01-27T10:40:12.099Z,228.00
2023-01-27T10:41:12.701Z,240.00
2023-01-27T10:42:11.720Z,244.00
2023-01-27T10:43:12.576Z,252.00
2023-01-27T10:44:11.678Z,264.00
2023-01-27T10:45:11.689Z,312.00
2023-01-27T10:46:11.734Z,340.00
2023-01-27T10:47:11.624Z,360.00
2023-01-27T10:48:12.059Z,376.00
2023-01-27T10:49:11.631Z,376.00
2023-01-27T10:50:11.918Z,380.00
2023-01-27T10:51:11.571Z,376.00
2023-01-27T10:52:11.556Z,396.00
2023-01-27T10:53:11.538Z,436.00
2023-01-27T10:54:11.612Z,464.00
2023-01-27T10:55:11.531Z,436.00
2023-01-27T10:56:11.545Z,396.00
2023-01-27T10:57:11.512Z,348.00
2023-01-27T10:58:11.515Z,308.00
2023-01-27T10:59:11.554Z,292.00
2023-01-27T11:00:37.986Z,252.00
2023-01-27T11:01:20.844Z,212.00
2023-01-27T11:02:12.519Z,200.00
2023-01-27T11:03:50.623Z,196.00
2023-01-27T11:04:11.746Z,196.00
2023-01-27T11:05:11.426Z,200.00
2023-01-27T11:06:11.458Z,208.00
2023-01-27T11:07:11.411Z,196.00
2023-01-27T11:08:11.405Z,184.00
2023-01-27T11:09:11.375Z,168.00
2023-01-27T11:10:11.677Z,160.00
2023-01-27T11:11:34.085Z,156.00
2023-01-27T11:12:11.395Z,156.00
2023-01-27T11:13:11.342Z,164.00
2023-01-27T11:14:11.316Z,180.00
2023-01-27T11:15:11.337Z,184.00
2023-01-27T11:16:11.371Z,180.00
2023-01-27T11:17:11.291Z,180.00
2023-01-27T11:18:11.317Z,196.00
2023-01-27T11:19:11.293Z,208.00
2023-01-27T11:20:11.720Z,220.00
2023-01-27T11:21:11.248Z,236.00
2023-01-27T11:22:11.372Z,236.00
2023-01-27T11:23:11.238Z,236.00
2023-01-27T11:24:11.225Z,252.00
2023-01-27T11:25:11.211Z,280.00
2023-01-27T11:26:11.215Z,292.00
2023-01-27T11:27:11.207Z,288.00
2023-01-27T11:28:11.190Z,312.00
2023-01-27T11:29:11.149Z,332.00
2023-01-27T11:30:11.324Z,344.00
2023-01-27T11:31:12.222Z,368.00
2023-01-27T11:32:11.218Z,420.00
2023-01-27T11:33:11.136Z,432.00
2023-01-27T11:34:11.105Z,424.00
2023-01-27T11:35:11.161Z,392.00
2023-01-27T11:36:11.084Z,396.00
2023-01-27T11:37:11.108Z,376.00
2023-01-27T11:38:15.709Z,352.00
2023-01-27T11:39:11.047Z,344.00
2023-01-27T11:40:11.238Z,336.00
2023-01-27T11:41:11.035Z,328.00
2023-01-27T11:42:11.027Z,304.00
2023-01-27T11:43:10.994Z,268.00
2023-01-27T11:44:11.003Z,256.00
2023-01-27T11:45:10.991Z,248.00
2023-01-27T11:46:11.079Z,228.00
2023-01-27T11:47:10.973Z,224.00
2023-01-27T11:48:10.945Z,216.00
2023-01-27T11:49:20.520Z,204.00
2023-01-27T11:50:19.916Z,188.00
2023-01-27T11:51:12.628Z,164.00
2023-01-27T11:52:10.920Z,152.00
2023-01-27T11:53:10.908Z,152.00
2023-01-27T11:54:10.883Z,168.00
2023-01-27T11:55:10.915Z,180.00
2023-01-27T11:56:10.892Z,168.00
2023-01-27T11:57:10.887Z,152.00
2023-01-27T11:58:11.039Z,152.00
2023-01-27T11:59:10.840Z,164.00
2023-01-27T12:00:10.993Z,188.00
2023-01-27T12:01:10.809Z,204.00
2023-01-27T12:02:10.796Z,232.00
2023-01-27T12:03:10.781Z,272.00
2023-01-27T12:04:10.797Z,288.00
2023-01-27T12:05:10.787Z,264.00
2023-01-27T12:06:10.772Z,272.00
2023-01-27T12:07:10.755Z,272.00
2023-01-27T12:08:10.723Z,264.00
2023-01-27T12:09:10.722Z,256.00
2023-01-27T12:10:10.854Z,256.00
2023-01-27T12:11:10.738Z,240.00
2023-01-27T12:12:10.716Z,248.00
2023-01-27T12:13:10.703Z,268.00
2023-01-27T12:14:10.678Z,276.00
2023-01-27T12:15:10.649Z,288.00
2023-01-27T12:16:10.721Z,300.00
2023-01-27T12:17:10.635Z,320.00
2023-01-27T12:18:10.679Z,348.00
2023-01-27T12:19:10.618Z,364.00
2023-01-27T12:20:10.614Z,384.00
2023-01-27T12:21:10.873Z,436.00
2023-01-27T12:22:10.596Z,456.00
2023-01-27T12:23:10.611Z,416.00
2023-01-27T12:24:10.611Z,404.00
2023-01-27T12:25:10.546Z,412.00
2023-01-27T12:26:10.539Z,416.00
2023-01-27T12:27:10.540Z,432.00
2023-01-27T12:28:10.531Z,404.00
2023-01-27T12:29:10.507Z,376.00
2023-01-27T12:30:10.595Z,372.00
2023-01-27T12:31:10.601Z,380.00
2023-01-27T12:32:10.519Z,432.00
2023-01-27T12:33:10.472Z,448.00
2023-01-27T12:34:10.463Z,388.00
2023-01-27T12:35:13.193Z,424.00
2023-01-27T12:38:51.350Z,348.00
2023-01-27T12:39:53.533Z,348.00
2023-01-27T12:40:51.344Z,352.00
2023-01-27T12:41:51.486Z,360.00
2023-01-27T12:42:54.160Z,364.00
2023-01-27T12:43:57.061Z,360.00
2023-01-27T12:45:57.111Z,368.00
2023-01-27T12:46:58.449Z,368.00
2023-01-27T12:49:40.251Z,264.00
2023-01-27T13:03:46.830Z,336.00
2023-01-27T13:04:46.680Z,336.00
2023-01-27T13:06:05.401Z,364.00
2023-01-27T13:08:20.194Z,344.00
2023-01-27T13:20:16.770Z,364.00
2023-01-27T13:24:02.695Z,404.00
2023-01-27T13:25:02.602Z,444.00
2023-01-27T13:33:48.681Z,464.00
2023-01-27T13:34:43.242Z,428.00
2023-01-27T13:35:43.219Z,412.00
2023-01-27T13:36:43.204Z,396.00
2023-01-27T13:37:43.238Z,392.00
2023-01-27T13:38:43.191Z,400.00
2023-01-27T13:39:43.159Z,384.00
2023-01-27T13:40:43.183Z,360.00
2023-01-27T13:41:43.139Z,344.00
2023-01-27T13:42:43.146Z,332.00
2023-01-27T13:43:43.135Z,324.00
2023-01-27T13:44:43.105Z,324.00
2023-01-27T13:45:43.116Z,320.00
2023-01-27T13:46:43.116Z,304.00
2023-01-27T13:47:43.122Z,276.00
2023-01-27T13:48:43.070Z,240.00
2023-01-27T13:49:43.070Z,208.00
2023-01-27T13:50:43.057Z,176.00
2023-01-27T13:51:43.048Z,160.00
2023-01-27T13:52:43.052Z,148.00
2023-01-27T13:53:43.066Z,136.00
2023-01-27T13:54:43.013Z,128.00
2023-01-27T13:55:42.989Z,112.00
2023-01-27T13:56:42.972Z,104.00
2023-01-27T13:57:42.988Z,100.00
2023-01-27T13:58:44.492Z,96.00
2023-01-27T13:59:42.965Z,96.00