createdAt,value
2022-09-23T00:01:06.401Z,2.17
2022-09-23T00:03:33.617Z,2.40
2022-09-23T00:06:06.709Z,2.70
2022-09-23T00:08:33.632Z,2.20
2022-09-23T00:11:11.433Z,2.08
2022-09-23T00:13:39.639Z,2.05
2022-09-23T00:16:10.124Z,2.50
2022-09-23T00:18:36.660Z,2.17
2022-09-23T00:21:09.416Z,3.05
2022-09-23T00:23:36.382Z,2.70
2022-09-23T00:26:05.374Z,2.15
2022-09-23T00:28:32.565Z,2.92
2022-09-23T00:31:04.202Z,2.00
2022-09-23T00:33:30.854Z,2.25
2022-09-23T00:36:02.368Z,3.08
2022-09-23T00:38:29.364Z,2.72
2022-09-23T00:40:56.618Z,2.50
2022-09-23T00:43:38.122Z,2.30
2022-09-23T00:46:07.984Z,2.33
2022-09-23T00:48:36.715Z,2.80
2022-09-23T00:51:05.117Z,2.58
2022-09-23T00:53:31.642Z,2.55
2022-09-23T00:56:02.753Z,2.88
2022-09-23T00:58:32.781Z,2.50
2022-09-23T01:01:01.311Z,2.72
2022-09-23T01:03:28.067Z,2.88
2022-09-23T01:05:55.685Z,2.42
2022-09-23T01:08:23.826Z,2.95
2022-09-23T01:14:01.893Z,2.03
2022-09-23T01:16:38.079Z,2.67
2022-09-23T01:19:22.655Z,2.60
2022-09-23T01:22:08.736Z,2.53
2022-09-23T01:25:07.297Z,3.08
2022-09-23T01:27:51.541Z,2.58
2022-09-23T01:30:37.661Z,2.20
2022-09-23T01:33:24.130Z,3.13
2022-09-23T01:36:27.633Z,2.78
2022-09-23T01:39:12.091Z,2.50
2022-09-23T01:41:53.567Z,2.47
2022-09-23T01:44:30.449Z,2.78
2022-09-23T01:47:01.738Z,2.42
2022-09-23T01:49:48.649Z,2.80
2022-09-23T01:52:28.144Z,3.25
2022-09-23T01:55:16.141Z,2.55
2022-09-23T02:00:39.243Z,3.03
2022-09-23T02:03:15.066Z,2.10
2022-09-23T02:05:47.735Z,2.38
2022-09-23T02:08:19.699Z,2.50
2022-09-23T02:10:49.149Z,2.10
2022-09-23T02:13:23.297Z,2.42
2022-09-23T02:15:59.202Z,2.83
2022-09-23T02:18:31.588Z,2.35
2022-09-23T02:21:04.737Z,2.78
2022-09-23T02:23:41.947Z,3.08
2022-09-23T02:26:18.830Z,2.38
2022-09-23T02:29:05.201Z,2.42
2022-09-23T02:31:55.852Z,2.10
2022-09-23T02:34:45.398Z,2.65
2022-09-23T02:37:17.963Z,1.83
2022-09-23T02:40:22.804Z,2.42
2022-09-23T02:43:15.610Z,2.35
2022-09-23T02:45:42.378Z,2.75
2022-09-23T02:48:14.345Z,2.75
2022-09-23T02:50:41.252Z,2.72
2022-09-23T02:53:08.050Z,2.97
2022-09-23T02:55:34.699Z,2.97
2022-09-23T02:58:02.724Z,2.67
2022-09-23T03:00:42.261Z,3.05
2022-09-23T03:03:33.263Z,2.35
2022-09-23T03:06:05.017Z,2.63
2022-09-23T03:08:47.612Z,2.35
2022-09-23T03:11:15.390Z,2.10
2022-09-23T03:13:53.909Z,2.60
2022-09-23T03:16:41.922Z,2.85
2022-09-23T03:19:26.632Z,2.10
2022-09-23T03:22:06.804Z,2.20
2022-09-23T03:24:35.936Z,2.22
2022-09-23T03:27:08.470Z,2.40
2022-09-23T03:29:35.529Z,2.30
2022-09-23T03:32:02.768Z,2.92
2022-09-23T03:34:33.868Z,3.17
2022-09-23T03:37:14.245Z,2.85
2022-09-23T03:39:44.428Z,3.30
2022-09-23T03:42:19.375Z,2.60
2022-09-23T03:44:47.162Z,2.63
2022-09-23T03:47:15.679Z,3.13
2022-09-23T03:49:46.349Z,3.08
2022-09-23T03:52:12.822Z,3.42
2022-09-23T03:54:39.435Z,3.13
2022-09-23T03:57:06.051Z,3.75
2022-09-23T03:59:32.792Z,3.33
2022-09-23T04:02:00.313Z,3.00
2022-09-23T04:04:27.399Z,2.78
2022-09-23T04:06:55.674Z,5.00
2022-09-23T04:09:22.867Z,3.42
2022-09-23T04:11:50.573Z,3.00
2022-09-23T04:14:18.583Z,3.33
2022-09-23T04:19:14.063Z,2.13
2022-09-23T04:24:09.431Z,2.70
2022-09-23T04:26:37.771Z,2.58
2022-09-23T04:29:05.623Z,2.33
2022-09-23T04:31:33.970Z,2.70
2022-09-23T04:34:01.059Z,2.30
2022-09-23T04:36:27.789Z,3.65
2022-09-23T04:38:54.296Z,3.03
2022-09-23T04:41:20.905Z,3.05
2022-09-23T04:43:47.498Z,3.20
2022-09-23T04:46:16.082Z,2.70
2022-09-23T04:48:43.336Z,3.38
2022-09-23T04:51:19.030Z,3.25
2022-09-23T04:53:47.299Z,2.70
2022-09-23T04:56:18.908Z,2.95
2022-09-23T04:58:45.957Z,2.92
2022-09-23T05:01:19.456Z,3.65
2022-09-23T05:03:46.624Z,3.10
2022-09-23T05:06:14.574Z,2.80
2022-09-23T05:08:46.360Z,2.67
2022-09-23T05:11:12.824Z,2.83
2022-09-23T05:13:39.290Z,2.92
2022-09-23T05:16:08.901Z,4.15
2022-09-23T05:18:37.271Z,3.78
2022-09-23T05:21:04.197Z,3.70
2022-09-23T05:23:30.925Z,3.22
2022-09-23T05:26:02.674Z,3.55
2022-09-23T05:28:30.870Z,3.00
2022-09-23T05:33:32.288Z,2.80
2022-09-23T05:35:59.000Z,2.72
2022-09-23T05:38:25.690Z,2.97
2022-09-23T05:40:59.972Z,3.20
2022-09-23T05:43:27.032Z,3.35
2022-09-23T05:46:07.218Z,3.17
2022-09-23T05:48:36.458Z,5.60
2022-09-23T05:51:04.145Z,3.63
2022-09-23T05:53:31.047Z,3.55
2022-09-23T05:55:58.066Z,3.58
2022-09-23T05:58:25.247Z,2.70
2022-09-23T06:00:52.029Z,2.20
2022-09-23T06:03:20.548Z,3.22
2022-09-23T06:05:47.611Z,2.30
2022-09-23T06:08:14.839Z,2.40
2022-09-23T06:10:47.869Z,2.43
2022-09-23T06:13:16.244Z,2.17
2022-09-23T06:15:43.112Z,2.63
2022-09-23T06:18:10.292Z,2.08
2022-09-23T06:20:37.490Z,2.70
2022-09-23T06:23:11.197Z,2.70
2022-09-23T06:25:38.226Z,2.10
2022-09-23T06:28:05.400Z,2.95
2022-09-23T06:30:31.870Z,2.92
2022-09-23T06:32:58.535Z,2.50
2022-09-23T06:35:27.715Z,2.50
2022-09-23T06:37:55.066Z,2.33
2022-09-23T06:40:22.312Z,2.77
2022-09-23T06:42:56.578Z,2.47
2022-09-23T06:45:23.055Z,3.00
2022-09-23T06:47:54.071Z,2.30
2022-09-23T06:50:20.598Z,2.40
2022-09-23T06:52:56.729Z,2.80
2022-09-23T06:55:24.172Z,2.58
2022-09-23T06:57:51.089Z,2.53
2022-09-23T07:00:18.123Z,2.70
2022-09-23T07:02:45.200Z,3.08
2022-09-23T07:05:12.200Z,4.32
2022-09-23T07:07:38.955Z,3.00
2022-09-23T07:10:06.675Z,3.72
2022-09-23T07:12:33.999Z,3.63
2022-09-23T07:15:01.037Z,4.10
2022-09-23T07:17:27.850Z,3.95
2022-09-23T07:19:54.350Z,3.90
2022-09-23T07:22:25.212Z,4.10
2022-09-23T07:24:52.512Z,3.45
2022-09-23T07:27:19.014Z,3.55
2022-09-23T07:29:52.189Z,4.15
2022-09-23T07:32:20.383Z,4.13
2022-09-23T07:34:47.029Z,4.18
2022-09-23T07:37:17.906Z,4.00
2022-09-23T07:39:45.035Z,4.03
2022-09-23T07:42:11.713Z,3.38
2022-09-23T07:44:38.907Z,2.97
2022-09-23T07:47:05.644Z,3.95
2022-09-23T07:49:34.874Z,4.07
2022-09-23T07:52:01.608Z,4.00
2022-09-23T07:54:28.073Z,4.38
2022-09-23T07:56:54.681Z,3.67
2022-09-23T07:59:21.311Z,3.60
2022-09-23T08:01:50.308Z,3.88
2022-09-23T08:04:26.056Z,3.40
2022-09-23T08:06:55.751Z,3.60
2022-09-23T08:09:25.440Z,3.17
2022-09-23T08:11:52.487Z,4.00
2022-09-23T08:14:19.770Z,3.03
2022-09-23T08:16:46.548Z,2.77
2022-09-23T08:19:13.431Z,2.70
2022-09-23T08:21:40.122Z,3.55
2022-09-23T08:24:13.656Z,3.13
2022-09-23T08:26:40.364Z,3.00
2022-09-23T08:29:06.968Z,3.00
2022-09-23T08:31:33.491Z,2.55
2022-09-23T08:34:00.581Z,3.05
2022-09-23T08:36:27.610Z,2.60
2022-09-23T08:38:54.193Z,2.80
2022-09-23T08:41:45.742Z,2.53
2022-09-23T08:44:35.007Z,2.00
2022-09-23T08:47:16.225Z,3.17
2022-09-23T08:49:55.186Z,2.03
2022-09-23T08:52:36.517Z,2.45
2022-09-23T08:55:04.153Z,2.03
2022-09-23T08:57:41.204Z,1.65
2022-09-23T09:00:16.951Z,1.67
2022-09-23T09:02:43.660Z,1.90
2022-09-23T09:05:12.701Z,1.52
2022-09-23T09:07:41.363Z,1.75
2022-09-23T09:10:23.463Z,1.88
2022-09-23T09:12:59.918Z,1.23
2022-09-23T09:15:28.515Z,1.60
2022-09-23T09:18:06.041Z,1.27
2022-09-23T09:20:40.393Z,1.50
2022-09-23T09:23:21.024Z,1.70
2022-09-23T09:26:11.175Z,1.83
2022-09-23T09:28:42.535Z,1.40
2022-09-23T09:31:29.290Z,1.58
2022-09-23T09:34:03.254Z,1.52
2022-09-23T09:36:40.113Z,1.30
2022-09-23T09:39:12.543Z,1.33
2022-09-23T09:41:45.112Z,1.48
2022-09-23T09:44:42.433Z,1.48
2022-09-23T09:47:26.555Z,1.45
2022-09-23T09:49:57.412Z,1.20
2022-09-23T09:52:26.229Z,1.13
2022-09-23T09:54:53.157Z,1.35
2022-09-23T09:57:33.699Z,1.48
2022-09-23T10:00:40.407Z,1.77
2022-09-23T10:03:13.078Z,1.33
2022-09-23T10:05:45.780Z,1.02
2022-09-23T10:08:26.377Z,1.95
2022-09-23T10:10:55.460Z,1.35
2022-09-23T10:13:22.512Z,1.02
2022-09-23T10:15:49.075Z,1.38
2022-09-23T10:18:28.310Z,1.60
2022-09-23T10:21:01.841Z,1.27
2022-09-23T10:23:30.297Z,1.60
2022-09-23T10:26:06.442Z,1.60
2022-09-23T10:28:45.898Z,1.38
2022-09-23T10:31:33.209Z,1.40
2022-09-23T10:34:20.500Z,1.20
2022-09-23T10:36:55.600Z,1.45
2022-09-23T10:39:22.144Z,1.60
2022-09-23T10:42:22.776Z,1.30
2022-09-23T10:45:17.924Z,1.33
2022-09-23T10:48:19.939Z,1.40
2022-09-23T10:50:49.972Z,1.65
2022-09-23T10:53:45.358Z,1.58
2022-09-23T10:56:33.773Z,1.25
2022-09-23T10:59:14.498Z,1.52
2022-09-23T11:01:48.487Z,1.25
2022-09-23T11:04:37.103Z,1.30
2022-09-23T11:07:09.364Z,1.30
2022-09-23T11:09:53.692Z,1.30
2022-09-23T11:12:23.246Z,1.98
2022-09-23T11:15:14.505Z,1.63
2022-09-23T11:17:59.194Z,1.67
2022-09-23T11:20:28.745Z,1.73
2022-09-23T11:23:07.337Z,1.27
2022-09-23T11:26:20.686Z,1.35
2022-09-23T11:29:00.257Z,1.85
2022-09-23T11:31:32.514Z,1.52
2022-09-23T11:34:21.861Z,1.42
2022-09-23T11:37:03.741Z,2.00
2022-09-23T11:39:41.214Z,2.00
2022-09-23T11:42:17.424Z,1.95
2022-09-23T11:44:50.273Z,1.52
2022-09-23T11:47:25.953Z,1.60
2022-09-23T11:50:09.995Z,1.48
2022-09-23T11:52:48.207Z,1.55
2022-09-23T11:55:21.351Z,1.27
2022-09-23T11:57:53.051Z,1.80
2022-09-23T12:00:25.009Z,1.67
2022-09-23T12:03:06.566Z,2.45
2022-09-23T12:05:39.086Z,1.75
2022-09-23T12:08:05.685Z,1.60
2022-09-23T12:11:03.095Z,1.90
2022-09-23T12:13:48.372Z,2.28
2022-09-23T12:16:39.822Z,1.65
2022-09-23T12:19:30.982Z,1.80
2022-09-23T12:22:20.112Z,1.88
2022-09-23T12:25:32.889Z,2.03
2022-09-23T12:28:11.475Z,1.60
2022-09-23T12:30:39.252Z,1.30
2022-09-23T12:33:18.970Z,2.25
2022-09-23T12:35:46.275Z,1.73
2022-09-23T12:38:22.492Z,1.50
2022-09-23T12:40:49.575Z,1.40
2022-09-23T12:43:32.457Z,1.50
2022-09-23T12:46:20.817Z,1.30
2022-09-23T12:48:56.011Z,1.15
2022-09-23T12:51:22.872Z,1.55
2022-09-23T12:54:04.547Z,1.30
2022-09-23T12:56:34.037Z,1.60
2022-09-23T12:59:11.296Z,1.42
2022-09-23T13:01:39.017Z,1.25
2022-09-23T13:04:05.958Z,1.52
2022-09-23T13:06:55.883Z,1.80
2022-09-23T13:09:45.198Z,1.38
2022-09-23T13:12:23.985Z,1.48
2022-09-23T13:14:54.557Z,1.27
2022-09-23T13:17:40.265Z,1.80
2022-09-23T13:20:35.280Z,1.98
2022-09-23T13:23:26.077Z,1.60
2022-09-23T13:26:10.201Z,1.95
2022-09-23T13:28:43.678Z,1.65
2022-09-23T13:31:16.275Z,1.55
2022-09-23T13:33:59.496Z,2.53
2022-09-23T13:36:26.069Z,1.70
2022-09-23T13:38:52.661Z,1.60
2022-09-23T13:41:23.288Z,1.63
2022-09-23T13:43:53.677Z,1.70
2022-09-23T13:46:27.399Z,1.20
2022-09-23T13:48:55.451Z,1.33
2022-09-23T13:51:26.519Z,0.90
2022-09-23T13:53:55.397Z,1.52
2022-09-23T13:56:23.021Z,1.48
2022-09-23T13:58:49.555Z,1.00
2022-09-23T14:01:34.155Z,1.33
2022-09-23T14:04:01.735Z,2.08
2022-09-23T14:06:31.428Z,1.35
2022-09-23T14:09:01.357Z,2.47
2022-09-23T14:11:33.725Z,2.15
2022-09-23T14:14:01.966Z,1.63
2022-09-23T14:16:29.597Z,1.50
2022-09-23T14:18:59.144Z,2.22
2022-09-23T14:21:33.527Z,1.33
2022-09-23T14:24:32.029Z,1.55
2022-09-23T14:27:13.884Z,1.83
2022-09-23T14:29:43.563Z,1.48
2022-09-23T14:32:14.013Z,1.67
2022-09-23T14:34:52.124Z,1.42
2022-09-23T14:37:18.558Z,1.70
2022-09-23T14:39:45.203Z,1.40
2022-09-23T14:42:13.192Z,1.70
2022-09-23T14:44:39.728Z,1.73
2022-09-23T14:47:11.584Z,1.55
2022-09-23T14:49:39.069Z,1.75
2022-09-23T14:52:06.288Z,2.58
2022-09-23T14:54:38.675Z,2.28
2022-09-23T14:57:23.469Z,1.65
2022-09-23T15:00:15.460Z,1.80
2022-09-23T15:02:44.301Z,1.48
2022-09-23T15:05:22.728Z,1.70
2022-09-23T15:07:55.753Z,1.85
2022-09-23T15:10:26.833Z,1.35
2022-09-23T15:12:55.377Z,1.45
2022-09-23T15:15:27.516Z,1.10
2022-09-23T15:17:54.328Z,1.50
2022-09-23T15:20:26.404Z,1.67
2022-09-23T15:22:54.973Z,2.35
2022-09-23T15:25:21.632Z,2.15
2022-09-23T15:28:24.862Z,1.50
2022-09-23T15:30:51.433Z,2.03
2022-09-23T15:33:18.029Z,2.20
2022-09-23T15:35:48.656Z,3.20
2022-09-23T15:38:15.272Z,2.85
2022-09-23T15:40:42.043Z,3.17
2022-09-23T15:43:20.501Z,2.42
2022-09-23T15:45:50.482Z,2.22
2022-09-23T15:48:19.987Z,2.30
2022-09-23T15:50:46.724Z,1.60
2022-09-23T15:53:15.851Z,2.03
2022-09-23T15:55:42.458Z,1.45
2022-09-23T15:58:08.937Z,2.80
2022-09-23T16:00:35.704Z,2.75
2022-09-23T16:03:02.366Z,1.80
2022-09-23T16:05:32.946Z,1.33
2022-09-23T16:07:59.654Z,1.30
2022-09-23T16:10:26.700Z,1.48
2022-09-23T16:12:55.954Z,2.22
2022-09-23T16:15:24.109Z,3.97
2022-09-23T16:20:17.814Z,2.08
2022-09-23T16:22:58.941Z,1.40
2022-09-23T16:25:28.276Z,2.10
2022-09-23T16:27:58.649Z,1.58
2022-09-23T16:30:26.967Z,3.80
2022-09-23T16:32:53.688Z,3.10
2022-09-23T16:35:22.336Z,2.50
2022-09-23T16:37:49.346Z,1.20
2022-09-23T16:40:18.775Z,0.90
2022-09-23T16:42:45.647Z,1.48
2022-09-23T16:45:16.699Z,1.65
2022-09-23T16:47:47.654Z,1.58
2022-09-23T16:50:17.143Z,2.08
2022-09-23T16:52:44.153Z,2.08
2022-09-23T16:55:12.712Z,1.80
2022-09-23T16:57:40.335Z,5.60
2022-09-23T17:00:11.881Z,3.22
2022-09-23T17:02:38.626Z,2.42
2022-09-23T17:05:05.636Z,1.70
2022-09-23T17:07:32.289Z,3.67
2022-09-23T17:09:58.916Z,3.25
2022-09-23T17:12:31.606Z,2.95
2022-09-23T17:14:58.143Z,3.08
2022-09-23T17:17:24.755Z,3.17
2022-09-23T17:19:51.264Z,2.47
2022-09-23T17:22:17.819Z,1.88
2022-09-23T17:24:44.344Z,1.92
2022-09-23T17:27:10.989Z,2.10
2022-09-23T17:29:37.530Z,3.35
2022-09-23T17:32:04.084Z,3.05
2022-09-23T17:34:30.732Z,2.00
2022-09-23T17:36:57.280Z,2.47
2022-09-23T17:39:23.821Z,1.35
2022-09-23T17:41:50.436Z,1.20
2022-09-23T17:44:16.891Z,1.02
2022-09-23T17:46:43.447Z,1.60
2022-09-23T17:49:10.050Z,1.50
2022-09-23T17:51:36.687Z,1.40
2022-09-23T17:54:03.263Z,1.15
2022-09-23T17:56:29.748Z,1.30
2022-09-23T17:59:00.006Z,1.27
2022-09-23T18:01:26.916Z,2.35
2022-09-23T18:03:55.120Z,2.75
2022-09-23T18:08:51.535Z,3.33
2022-09-23T18:11:21.691Z,4.35
2022-09-23T18:13:51.174Z,3.47
2022-09-23T18:16:18.882Z,1.88
2022-09-23T18:18:59.419Z,1.80
2022-09-23T18:21:29.632Z,1.95
2022-09-23T18:24:06.523Z,1.67
2022-09-23T18:26:43.455Z,1.63
2022-09-23T18:29:10.490Z,1.65
2022-09-23T18:31:38.629Z,2.20
2022-09-23T18:36:34.410Z,1.60
2022-09-23T18:39:01.446Z,1.70
2022-09-23T18:41:28.451Z,1.73
2022-09-23T18:43:55.099Z,2.28
2022-09-23T18:46:26.724Z,1.75
2022-09-23T18:48:53.345Z,1.70
2022-09-23T18:51:22.282Z,1.98
2022-09-23T18:53:48.768Z,2.85
2022-09-23T18:56:18.781Z,2.53
2022-09-23T18:58:46.338Z,2.45
2022-09-23T19:01:12.899Z,2.17
2022-09-23T19:03:39.559Z,2.20
2022-09-23T19:06:21.138Z,2.80
2022-09-23T19:08:50.923Z,3.85
2022-09-23T19:11:17.719Z,4.05
2022-09-23T19:13:44.277Z,3.35
2022-09-23T19:16:16.373Z,5.63
2022-09-23T19:18:44.702Z,6.82
2022-09-23T19:21:12.075Z,4.05
2022-09-23T19:23:40.394Z,3.10
2022-09-23T19:26:09.759Z,3.13
2022-09-23T19:28:37.499Z,4.65
2022-09-23T19:31:14.314Z,5.07
2022-09-23T19:33:40.952Z,4.38
2022-09-23T19:36:07.720Z,5.05
2022-09-23T19:38:34.345Z,5.85
2022-09-23T19:41:07.896Z,4.45
2022-09-23T19:43:37.638Z,3.80
2022-09-23T19:46:05.293Z,2.83
2022-09-23T19:48:31.806Z,2.42
2022-09-23T19:50:59.042Z,2.28
2022-09-23T19:53:28.139Z,2.58
2022-09-23T19:55:54.944Z,1.80
2022-09-23T19:58:21.609Z,1.85
2022-09-23T20:00:48.471Z,1.73
2022-09-23T20:03:15.038Z,2.03
2022-09-23T20:05:41.491Z,1.30
2022-09-23T20:08:08.077Z,1.48
2022-09-23T20:10:34.624Z,1.80
2022-09-23T20:13:01.151Z,2.03
2022-09-23T20:15:27.701Z,1.67
2022-09-23T20:17:54.185Z,1.60
2022-09-23T20:20:20.812Z,2.45
2022-09-23T20:22:50.126Z,1.52
2022-09-23T20:25:16.685Z,1.70
2022-09-23T20:27:43.156Z,1.83
2022-09-23T20:30:10.262Z,2.25
2022-09-23T20:32:36.804Z,1.45
2022-09-23T20:35:04.064Z,1.80
2022-09-23T20:37:30.627Z,1.50
2022-09-23T20:39:57.161Z,2.17
2022-09-23T20:42:23.760Z,1.83
2022-09-23T20:44:50.371Z,2.40
2022-09-23T20:47:18.253Z,2.00
2022-09-23T20:49:45.976Z,1.85
2022-09-23T20:52:15.379Z,2.30
2022-09-23T20:54:42.392Z,2.92
2022-09-23T20:57:11.236Z,3.65
2022-09-23T20:59:38.756Z,3.42
2022-09-23T21:02:05.733Z,4.28
2022-09-23T21:04:32.336Z,3.92
2022-09-23T21:06:58.890Z,3.03
2022-09-23T21:09:26.481Z,3.33
2022-09-23T21:11:53.940Z,2.97
2022-09-23T21:14:20.518Z,2.75
2022-09-23T21:16:47.063Z,2.22
2022-09-23T21:19:13.698Z,2.10
2022-09-23T21:21:40.158Z,3.10
2022-09-23T21:24:38.784Z,2.90
2022-09-23T21:26:53.308Z,3.45
2022-09-23T21:29:19.883Z,3.67
2022-09-23T21:31:46.484Z,2.88
2022-09-23T21:34:13.316Z,3.03
2022-09-23T21:36:41.803Z,4.13
2022-09-23T21:39:09.361Z,3.95
2022-09-23T21:41:36.648Z,5.78
2022-09-23T21:44:03.988Z,8.40
2022-09-23T21:46:31.716Z,8.93
2022-09-23T21:48:58.288Z,7.57
2022-09-23T21:51:29.500Z,5.20
2022-09-23T21:53:58.198Z,4.53
2022-09-23T21:56:27.012Z,4.50
2022-09-23T21:58:55.053Z,3.53
2022-09-23T22:01:24.601Z,3.53
2022-09-23T22:03:53.741Z,3.10
2022-09-23T22:06:29.437Z,3.33
2022-09-23T22:08:58.756Z,3.17
2022-09-23T22:11:28.113Z,3.13
2022-09-23T22:13:54.663Z,3.58
2022-09-23T22:16:21.167Z,2.90
2022-09-23T22:18:50.941Z,2.90
2022-09-23T22:21:17.941Z,2.47
2022-09-23T22:23:44.534Z,3.10
2022-09-23T22:26:11.098Z,2.42
2022-09-23T22:28:37.653Z,2.50
2022-09-23T22:31:04.264Z,2.17
2022-09-23T22:33:30.834Z,2.72
2022-09-23T22:36:03.511Z,2.30
2022-09-23T22:38:30.086Z,2.78
2022-09-23T22:40:57.434Z,2.47
2022-09-23T22:43:24.049Z,2.92
2022-09-23T22:45:50.702Z,2.65
2022-09-23T22:48:17.516Z,2.53
2022-09-23T22:50:44.020Z,2.35
2022-09-23T22:53:10.566Z,2.97
2022-09-23T22:55:37.176Z,2.72
2022-09-23T22:58:27.654Z,2.65
2022-09-23T23:00:51.500Z,2.63
2022-09-23T23:03:18.047Z,2.58
2022-09-23T23:05:44.627Z,2.05
2022-09-23T23:08:11.274Z,2.40
2022-09-23T23:10:37.843Z,3.10
2022-09-23T23:13:04.279Z,2.80
2022-09-23T23:15:30.830Z,2.47
2022-09-23T23:17:57.328Z,2.80
2022-09-23T23:20:23.831Z,2.85
2022-09-23T23:22:50.414Z,3.20
2022-09-23T23:25:16.957Z,2.60
2022-09-23T23:27:43.574Z,2.20
2022-09-23T23:30:10.615Z,2.47
2022-09-23T23:32:37.296Z,2.72
2022-09-23T23:35:04.100Z,2.42
2022-09-23T23:37:30.738Z,2.72
2022-09-23T23:39:57.329Z,2.50
2022-09-23T23:42:23.886Z,2.53
2022-09-23T23:44:50.532Z,2.53
2022-09-23T23:47:17.038Z,2.42
2022-09-23T23:49:43.581Z,2.67
2022-09-23T23:52:10.246Z,3.17
2022-09-23T23:54:36.760Z,2.72
2022-09-23T23:57:03.445Z,3.03
2022-09-23T23:59:29.975Z,2.80
