createdAt,value
2023-02-19T00:00:11.152Z,62.82
2023-02-19T00:01:11.375Z,63.02
2023-02-19T00:02:11.141Z,62.89
2023-02-19T00:03:11.157Z,63.72
2023-02-19T00:04:11.108Z,63.62
2023-02-19T00:05:11.140Z,62.68
2023-02-19T00:06:11.097Z,63.62
2023-02-19T00:07:11.107Z,63.96
2023-02-19T00:08:11.070Z,64.89
2023-02-19T00:09:11.049Z,64.61
2023-02-19T00:10:11.040Z,63.65
2023-02-19T00:11:11.385Z,66.78
2023-02-19T00:12:11.018Z,65.86
2023-02-19T00:13:11.036Z,66.38
2023-02-19T00:14:11.005Z,64.82
2023-02-19T00:15:11.004Z,65.23
2023-02-19T00:16:10.975Z,65.65
2023-02-19T00:17:10.971Z,66.06
2023-02-19T00:18:10.954Z,65.20
2023-02-19T00:19:10.974Z,64.79
2023-02-19T00:20:10.929Z,63.65
2023-02-19T00:21:11.330Z,65.13
2023-02-19T00:22:10.927Z,63.96
2023-02-19T00:23:10.915Z,66.38
2023-02-19T00:24:10.893Z,64.51
2023-02-19T00:25:10.896Z,62.68
2023-02-19T00:26:18.121Z,62.99
2023-02-19T00:27:11.953Z,63.85
2023-02-19T00:28:10.844Z,64.06
2023-02-19T00:29:10.831Z,63.54
2023-02-19T00:30:10.837Z,62.92
2023-02-19T00:31:11.228Z,64.06
2023-02-19T00:32:10.835Z,63.23
2023-02-19T00:33:10.799Z,63.02
2023-02-19T00:34:10.795Z,64.17
2023-02-19T00:35:10.774Z,67.07
2023-02-19T00:36:10.757Z,65.96
2023-02-19T00:37:10.770Z,63.65
2023-02-19T00:38:10.748Z,65.23
2023-02-19T00:39:10.729Z,65.34
2023-02-19T00:40:10.712Z,65.72
2023-02-19T00:41:11.115Z,65.23
2023-02-19T00:42:10.702Z,64.06
2023-02-19T00:43:10.707Z,63.02
2023-02-19T00:44:10.674Z,62.82
2023-02-19T00:45:10.664Z,62.30
2023-02-19T00:46:10.682Z,62.71
2023-02-19T00:47:10.676Z,63.06
2023-02-19T00:48:10.628Z,62.71
2023-02-19T00:49:10.654Z,63.85
2023-02-19T00:50:10.606Z,63.78
2023-02-19T00:51:10.907Z,63.96
2023-02-19T00:52:10.584Z,63.85
2023-02-19T00:53:10.591Z,62.51
2023-02-19T00:54:10.582Z,62.40
2023-02-19T00:55:10.579Z,61.99
2023-02-19T00:56:10.541Z,61.57
2023-02-19T00:57:10.545Z,62.30
2023-02-19T00:58:10.522Z,63.34
2023-02-19T00:59:10.543Z,63.85
2023-02-19T01:00:10.499Z,62.61
2023-02-19T01:01:10.886Z,61.78
2023-02-19T01:02:10.481Z,63.54
2023-02-19T01:03:10.508Z,63.16
2023-02-19T01:04:10.453Z,61.26
2023-02-19T01:05:10.447Z,63.34
2023-02-19T01:06:10.433Z,63.13
2023-02-19T01:07:10.445Z,63.89
2023-02-19T01:08:10.412Z,63.57
2023-02-19T01:09:10.456Z,63.47
2023-02-19T01:10:10.385Z,63.47
2023-02-19T01:11:10.773Z,63.78
2023-02-19T01:12:10.365Z,64.30
2023-02-19T01:13:10.417Z,67.06
2023-02-19T01:14:10.342Z,66.64
2023-02-19T01:15:10.334Z,65.39
2023-02-19T01:16:10.359Z,63.60
2023-02-19T01:17:10.311Z,62.43
2023-02-19T01:18:10.302Z,61.91
2023-02-19T01:19:10.338Z,61.05
2023-02-19T01:20:10.280Z,62.19
2023-02-19T01:21:10.651Z,61.78
2023-02-19T01:22:10.254Z,61.16
2023-02-19T01:23:10.276Z,61.50
2023-02-19T01:24:10.234Z,62.19
2023-02-19T01:25:10.249Z,62.40
2023-02-19T01:26:10.213Z,63.23
2023-02-19T01:27:10.201Z,65.34
2023-02-19T01:28:10.189Z,65.47
2023-02-19T01:29:10.204Z,65.34
2023-02-19T01:30:10.200Z,65.23
2023-02-19T01:31:10.568Z,65.44
2023-02-19T01:32:10.277Z,66.61
2023-02-19T01:33:10.137Z,66.30
2023-02-19T01:34:10.122Z,66.09
2023-02-19T01:35:10.240Z,65.16
2023-02-19T01:36:10.110Z,64.95
2023-02-19T01:37:10.115Z,63.68
2023-02-19T01:38:10.084Z,64.54
2023-02-19T01:39:10.073Z,64.23
2023-02-19T01:40:10.065Z,64.64
2023-02-19T01:41:10.387Z,65.26
2023-02-19T01:42:10.036Z,65.68
2023-02-19T01:43:10.049Z,67.03
2023-02-19T01:44:10.015Z,66.61
2023-02-19T01:45:10.012Z,64.75
2023-02-19T01:46:10.094Z,65.47
2023-02-19T01:47:09.993Z,64.46
2023-02-19T01:48:09.977Z,62.15
2023-02-19T01:49:10.019Z,62.95
2023-02-19T01:50:09.952Z,63.50
2023-02-19T01:51:10.281Z,66.33
2023-02-19T01:52:09.942Z,64.46
2023-02-19T01:53:09.923Z,62.77
2023-02-19T01:54:09.906Z,62.46
2023-02-19T01:55:09.930Z,62.33
2023-02-19T01:56:09.905Z,63.68
2023-02-19T01:57:09.878Z,65.16
2023-02-19T01:58:09.883Z,63.60
2023-02-19T01:59:09.876Z,64.12
2023-02-19T02:00:17.371Z,65.91
2023-02-19T02:01:17.373Z,63.53
2023-02-19T02:02:17.398Z,64.43
2023-02-19T02:03:17.347Z,63.84
2023-02-19T02:04:17.325Z,66.75
2023-02-19T02:05:17.310Z,66.25
2023-02-19T02:06:17.342Z,66.96
2023-02-19T02:07:17.290Z,66.75
2023-02-19T02:08:17.286Z,66.44
2023-02-19T02:09:17.278Z,67.40
2023-02-19T02:10:17.260Z,67.85
2023-02-19T02:11:17.263Z,66.39
2023-02-19T02:12:17.239Z,67.12
2023-02-19T02:13:09.707Z,65.11
2023-02-19T02:14:09.697Z,64.87
2023-02-19T02:15:09.692Z,64.04
2023-02-19T02:16:09.724Z,63.63
2023-02-19T02:17:09.665Z,64.59
2023-02-19T02:18:09.652Z,65.08
2023-02-19T02:19:09.679Z,64.67
2023-02-19T02:20:09.628Z,65.42
2023-02-19T02:21:09.984Z,66.99
2023-02-19T02:22:09.639Z,64.18
2023-02-19T02:23:09.600Z,65.22
2023-02-19T02:24:09.602Z,63.94
2023-02-19T02:25:09.582Z,62.57
2023-02-19T02:26:09.565Z,61.53
2023-02-19T02:27:09.586Z,61.29
2023-02-19T02:28:09.546Z,62.26
2023-02-19T02:29:09.554Z,62.46
2023-02-19T02:30:09.557Z,63.29
2023-02-19T02:31:10.213Z,62.15
2023-02-19T02:32:09.516Z,63.29
2023-02-19T02:33:09.518Z,62.88
2023-02-19T02:34:09.584Z,62.74
2023-02-19T02:35:09.469Z,61.94
2023-02-19T02:36:09.461Z,62.12
2023-02-19T02:37:09.452Z,62.54
2023-02-19T02:38:15.446Z,62.05
2023-02-19T02:39:10.555Z,63.16
2023-02-19T02:40:09.415Z,64.87
2023-02-19T02:41:09.787Z,66.96
2023-02-19T02:42:09.399Z,66.57
2023-02-19T02:43:09.384Z,68.99
2023-02-19T02:44:09.369Z,68.85
2023-02-19T02:45:09.405Z,67.43
2023-02-19T02:46:09.345Z,66.39
2023-02-19T02:47:09.340Z,65.63
2023-02-19T02:48:09.327Z,64.07
2023-02-19T02:49:09.321Z,63.87
2023-02-19T02:50:09.318Z,65.50
2023-02-19T02:51:09.632Z,64.15
2023-02-19T02:52:09.280Z,63.94
2023-02-19T02:53:09.275Z,64.04
2023-02-19T02:54:09.323Z,64.25
2023-02-19T02:55:09.266Z,64.46
2023-02-19T02:56:09.253Z,64.77
2023-02-19T02:57:09.326Z,64.67
2023-02-19T02:58:09.216Z,63.11
2023-02-19T02:59:09.218Z,63.94
2023-02-19T03:00:09.199Z,63.42
2023-02-19T03:01:09.691Z,63.94
2023-02-19T03:02:09.182Z,65.50
2023-02-19T03:03:09.200Z,66.05
2023-02-19T03:04:09.151Z,66.15
2023-02-19T03:05:09.157Z,66.05
2023-02-19T03:06:09.132Z,63.84
2023-02-19T03:07:09.137Z,62.73
2023-02-19T03:08:09.107Z,62.41
2023-02-19T03:09:09.130Z,65.22
2023-02-19T03:10:09.087Z,64.18
2023-02-19T03:11:09.391Z,64.49
2023-02-19T03:12:09.063Z,64.07
2023-02-19T03:13:09.069Z,64.28
2023-02-19T03:14:09.041Z,64.04
2023-02-19T03:15:09.060Z,62.90
2023-02-19T03:16:09.020Z,63.42
2023-02-19T03:17:09.011Z,61.76
2023-02-19T03:18:09.010Z,61.11
2023-02-19T03:19:09.000Z,61.94
2023-02-19T03:20:08.975Z,62.57
2023-02-19T03:21:09.404Z,63.60
2023-02-19T03:22:08.956Z,64.85
2023-02-19T03:23:08.946Z,64.04
2023-02-19T03:24:08.941Z,64.15
2023-02-19T03:25:08.922Z,64.98
2023-02-19T03:26:08.907Z,63.94
2023-02-19T03:27:08.921Z,64.77
2023-02-19T03:28:08.887Z,63.73
2023-02-19T03:29:08.895Z,62.80
2023-02-19T03:30:08.878Z,62.36
2023-02-19T03:31:09.218Z,61.84
2023-02-19T03:32:08.858Z,62.77
2023-02-19T03:33:08.859Z,62.46
2023-02-19T03:34:09.008Z,62.26
2023-02-19T03:35:08.828Z,64.12
2023-02-19T03:36:08.798Z,65.50
2023-02-19T03:37:08.788Z,64.36
2023-02-19T03:38:08.777Z,65.29
2023-02-19T03:39:08.769Z,65.63
2023-02-19T03:40:08.779Z,68.47
2023-02-19T03:41:09.034Z,67.12
2023-02-19T03:42:08.738Z,65.32
2023-02-19T03:43:08.723Z,63.97
2023-02-19T03:44:08.711Z,63.42
2023-02-19T03:45:08.716Z,62.38
2023-02-19T03:46:08.759Z,64.54
2023-02-19T03:47:08.700Z,64.77
2023-02-19T03:48:08.673Z,63.94
2023-02-19T03:49:08.658Z,63.63
2023-02-19T03:50:08.647Z,61.32
2023-02-19T03:51:08.996Z,60.60
2023-02-19T03:52:08.673Z,62.12
2023-02-19T03:53:08.622Z,64.51
2023-02-19T03:54:08.602Z,64.51
2023-02-19T03:55:08.593Z,62.67
2023-02-19T03:56:08.581Z,63.68
2023-02-19T03:57:08.574Z,65.16
2023-02-19T03:58:08.587Z,64.02
2023-02-19T03:59:08.551Z,65.16
2023-02-19T04:00:08.546Z,65.26
2023-02-19T04:01:08.717Z,63.81
2023-02-19T04:02:08.584Z,64.67
2023-02-19T04:03:08.524Z,65.50
2023-02-19T04:04:08.520Z,63.84
2023-02-19T04:05:08.501Z,63.84
2023-02-19T04:06:08.496Z,63.11
2023-02-19T04:07:08.471Z,62.90
2023-02-19T04:08:08.464Z,64.77
2023-02-19T04:09:08.458Z,63.84
2023-02-19T04:10:08.465Z,63.42
2023-02-19T04:11:08.775Z,65.39
2023-02-19T04:12:08.422Z,66.12
2023-02-19T04:13:08.401Z,65.60
2023-02-19T04:14:08.392Z,65.39
2023-02-19T04:15:08.391Z,63.53
2023-02-19T04:16:08.400Z,62.67
2023-02-19T04:17:08.359Z,60.60
2023-02-19T04:18:08.349Z,59.53
2023-02-19T04:19:08.337Z,59.84
2023-02-19T04:20:08.336Z,60.67
2023-02-19T04:21:08.562Z,61.50
2023-02-19T04:22:08.348Z,63.71
2023-02-19T04:23:08.295Z,64.87
2023-02-19T04:24:08.292Z,65.39
2023-02-19T04:25:08.272Z,66.85
2023-02-19T04:26:08.272Z,65.73
2023-02-19T04:27:08.255Z,64.36
2023-02-19T04:28:08.271Z,62.18
2023-02-19T04:29:08.241Z,60.91
2023-02-19T04:30:08.298Z,60.70
2023-02-19T04:31:08.484Z,61.11
2023-02-19T04:32:08.196Z,61.43
2023-02-19T04:33:08.178Z,62.67
2023-02-19T04:34:08.231Z,62.38
2023-02-19T04:35:08.162Z,61.97
2023-02-19T04:36:08.144Z,60.70
2023-02-19T04:37:08.145Z,61.84
2023-02-19T04:38:08.136Z,63.81
2023-02-19T04:39:08.138Z,63.71
2023-02-19T04:40:08.101Z,63.60
2023-02-19T04:41:08.419Z,65.29
2023-02-19T04:42:08.081Z,63.71
2023-02-19T04:43:08.075Z,64.87
2023-02-19T04:44:08.055Z,65.81
2023-02-19T04:45:08.043Z,63.63
2023-02-19T04:46:08.146Z,63.60
2023-02-19T04:47:08.075Z,64.33
2023-02-19T04:48:08.015Z,65.50
2023-02-19T04:49:08.007Z,65.81
2023-02-19T04:50:07.991Z,65.94
2023-02-19T04:51:08.105Z,65.63
2023-02-19T04:52:07.983Z,63.32
2023-02-19T04:53:07.984Z,64.15
2023-02-19T04:54:07.947Z,63.01
2023-02-19T04:55:07.942Z,60.60
2023-02-19T04:56:07.938Z,59.84
2023-02-19T04:57:07.911Z,61.29
2023-02-19T04:58:07.901Z,61.19
2023-02-19T04:59:07.904Z,61.84
2023-02-19T05:00:07.884Z,62.18
2023-02-19T05:01:07.980Z,60.39
2023-02-19T05:02:07.860Z,63.01
2023-02-19T05:03:07.844Z,63.19
2023-02-19T05:04:07.855Z,64.12
2023-02-19T05:05:07.840Z,64.46
2023-02-19T05:06:07.826Z,63.94
2023-02-19T05:07:07.816Z,62.38
2023-02-19T05:08:07.794Z,61.45
2023-02-19T05:09:07.781Z,62.26
2023-02-19T05:10:07.773Z,62.15
2023-02-19T05:11:08.046Z,62.26
2023-02-19T05:12:07.750Z,60.08
2023-02-19T05:13:07.748Z,61.91
2023-02-19T05:14:07.729Z,62.05
2023-02-19T05:15:07.717Z,62.23
2023-02-19T05:16:07.845Z,61.91
2023-02-19T05:17:07.748Z,63.92
2023-02-19T05:18:07.697Z,64.04
2023-02-19T05:19:07.676Z,62.36
2023-02-19T05:20:07.688Z,60.83
2023-02-19T05:21:07.769Z,60.70
2023-02-19T05:22:07.661Z,60.67
2023-02-19T05:23:07.645Z,59.01
2023-02-19T05:24:07.642Z,59.63
2023-02-19T05:25:07.618Z,60.67
2023-02-19T05:26:07.606Z,62.15
2023-02-19T05:27:07.589Z,62.36
2023-02-19T05:28:07.578Z,60.80
2023-02-19T05:29:07.605Z,61.94
2023-02-19T05:30:07.637Z,62.15
2023-02-19T05:31:07.673Z,62.77
2023-02-19T05:32:07.618Z,62.46
2023-02-19T05:33:07.524Z,64.54
2023-02-19T05:34:07.512Z,64.15
2023-02-19T05:35:07.529Z,63.35
2023-02-19T05:36:07.514Z,62.80
2023-02-19T05:37:07.479Z,62.28
2023-02-19T05:38:07.471Z,62.59
2023-02-19T05:39:07.477Z,60.49
2023-02-19T05:40:07.449Z,59.94
2023-02-19T05:41:07.472Z,59.74
2023-02-19T05:42:07.443Z,59.01
2023-02-19T05:43:07.416Z,59.19
2023-02-19T05:44:07.403Z,59.32
2023-02-19T05:45:07.389Z,60.18
2023-02-19T05:46:07.429Z,60.18
2023-02-19T05:47:07.408Z,59.32
2023-02-19T05:48:07.363Z,60.70
2023-02-19T05:49:07.354Z,59.32
2023-02-19T05:50:07.355Z,60.91
2023-02-19T05:51:07.380Z,59.87
2023-02-19T05:52:07.425Z,59.87
2023-02-19T05:53:07.342Z,60.88
2023-02-19T05:54:07.295Z,60.36
2023-02-19T05:55:07.282Z,59.11
2023-02-19T05:56:07.286Z,61.19
2023-02-19T05:57:07.273Z,61.84
2023-02-19T05:58:07.266Z,60.80
2023-02-19T05:59:07.272Z,62.18
2023-02-19T06:00:07.229Z,61.45
2023-02-19T06:01:07.229Z,61.74
2023-02-19T06:02:07.221Z,61.22
2023-02-19T06:03:07.198Z,61.35
2023-02-19T06:04:07.226Z,63.73
2023-02-19T06:05:07.190Z,63.21
2023-02-19T06:06:07.165Z,60.41
2023-02-19T06:07:07.172Z,59.77
2023-02-19T06:08:07.144Z,60.70
2023-02-19T06:09:07.140Z,61.66
2023-02-19T06:10:07.122Z,62.98
2023-02-19T06:11:07.135Z,63.53
2023-02-19T06:12:07.102Z,63.63
2023-02-19T06:13:07.100Z,63.76
2023-02-19T06:14:07.095Z,64.28
2023-02-19T06:15:07.065Z,64.18
2023-02-19T06:16:07.096Z,64.18
2023-02-19T06:17:07.075Z,64.73
2023-02-19T06:18:07.048Z,65.01
2023-02-19T06:19:07.028Z,64.80
2023-02-19T06:20:07.018Z,63.11
2023-02-19T06:21:06.999Z,62.18
2023-02-19T06:22:07.000Z,61.74
2023-02-19T06:23:07.017Z,63.01
2023-02-19T06:24:06.975Z,64.02
2023-02-19T06:25:06.963Z,63.84
2023-02-19T06:26:06.969Z,60.91
2023-02-19T06:27:06.952Z,60.15
2023-02-19T06:28:06.930Z,61.29
2023-02-19T06:29:06.962Z,60.57
2023-02-19T06:30:06.959Z,62.33
2023-02-19T06:31:06.935Z,61.91
2023-02-19T06:32:06.983Z,60.67
2023-02-19T06:33:06.872Z,61.78
2023-02-19T06:34:06.877Z,63.02
2023-02-19T06:35:06.879Z,61.99
2023-02-19T06:36:06.844Z,62.27
2023-02-19T06:37:06.832Z,61.47
2023-02-19T06:38:06.822Z,62.85
2023-02-19T06:39:06.815Z,62.61
2023-02-19T06:40:06.817Z,60.61
2023-02-19T06:41:06.812Z,61.13
2023-02-19T06:42:06.783Z,60.82
2023-02-19T06:43:06.768Z,61.65
2023-02-19T06:44:06.761Z,61.88
2023-02-19T06:45:06.745Z,59.68
2023-02-19T06:46:06.754Z,61.03
2023-02-19T06:47:06.745Z,61.72
2023-02-19T06:48:06.726Z,62.14
2023-02-19T06:49:06.714Z,60.61
2023-02-19T06:50:06.704Z,60.38
2023-02-19T06:51:06.700Z,59.86
2023-02-19T06:52:06.685Z,59.34
2023-02-19T06:53:06.734Z,60.06
2023-02-19T06:54:06.650Z,61.31
2023-02-19T06:55:06.652Z,60.51
2023-02-19T06:56:06.636Z,59.81
2023-02-19T06:57:06.626Z,59.37
2023-02-19T06:58:06.616Z,60.74
2023-02-19T06:59:06.625Z,60.88
2023-02-19T07:00:06.588Z,60.22
2023-02-19T07:01:06.600Z,59.81
2023-02-19T07:02:06.578Z,58.12
2023-02-19T07:03:06.568Z,57.89
2023-02-19T07:04:06.573Z,59.24
2023-02-19T07:05:06.546Z,61.31
2023-02-19T07:06:06.517Z,60.72
2023-02-19T07:07:06.504Z,61.36
2023-02-19T07:08:06.494Z,61.88
2023-02-19T07:09:06.496Z,62.23
2023-02-19T07:10:06.473Z,63.19
2023-02-19T07:11:06.490Z,63.50
2023-02-19T07:12:06.454Z,63.01
2023-02-19T07:13:06.454Z,63.11
2023-02-19T07:14:06.439Z,62.80
2023-02-19T07:15:06.412Z,62.77
2023-02-19T07:16:06.423Z,63.09
2023-02-19T07:17:06.413Z,63.47
2023-02-19T07:18:06.390Z,63.71
2023-02-19T07:19:06.382Z,64.12
2023-02-19T07:20:06.372Z,64.15
2023-02-19T07:21:06.348Z,64.23
2023-02-19T07:22:06.339Z,63.16
2023-02-19T07:23:06.360Z,63.92
2023-02-19T07:24:06.341Z,62.43
2023-02-19T07:25:06.307Z,62.23
2023-02-19T07:26:06.297Z,61.81
2023-02-19T07:27:06.284Z,59.58
2023-02-19T07:28:06.277Z,59.61
2023-02-19T07:29:06.306Z,60.53
2023-02-19T07:30:06.285Z,60.02
2023-02-19T07:31:06.303Z,60.74
2023-02-19T07:32:06.303Z,60.95
2023-02-19T07:33:07.124Z,60.74
2023-02-19T07:34:06.220Z,62.43
2023-02-19T07:35:06.221Z,62.43
2023-02-19T07:36:06.200Z,62.74
2023-02-19T07:37:06.175Z,62.74
2023-02-19T07:38:06.208Z,62.54
2023-02-19T07:39:06.827Z,62.74
2023-02-19T07:40:06.158Z,62.43
2023-02-19T07:41:06.162Z,63.78
2023-02-19T07:42:06.124Z,63.71
2023-02-19T07:43:06.113Z,62.64
2023-02-19T07:44:06.106Z,62.54
2023-02-19T07:45:06.097Z,62.23
2023-02-19T07:46:06.097Z,61.81
2023-02-19T07:47:06.115Z,61.50
2023-02-19T07:48:06.090Z,61.88
2023-02-19T07:49:06.047Z,62.71
2023-02-19T07:50:06.053Z,63.54
2023-02-19T07:51:06.044Z,63.72
2023-02-19T07:52:06.019Z,64.45
2023-02-19T07:53:06.050Z,62.27
2023-02-19T07:54:06.017Z,61.41
2023-02-19T07:55:05.988Z,60.87
2023-02-19T07:56:05.976Z,61.69
2023-02-19T07:57:05.978Z,62.18
2023-02-19T07:58:06.366Z,62.60
2023-02-19T07:59:05.960Z,62.08
2023-02-19T08:00:05.931Z,61.46
2023-02-19T08:01:05.928Z,61.90
2023-02-19T08:02:05.909Z,62.87
2023-02-19T08:03:05.937Z,62.66
2023-02-19T08:04:05.887Z,63.10
2023-02-19T08:05:05.898Z,62.27
2023-02-19T08:06:05.869Z,63.17
2023-02-19T08:07:05.853Z,64.00
2023-02-19T08:08:05.861Z,59.63
2023-02-19T08:09:05.853Z,59.19
2023-02-19T08:10:05.825Z,58.67
2023-02-19T08:11:05.829Z,59.80
2023-02-19T08:12:05.800Z,59.29
2023-02-19T08:13:05.785Z,58.36
2023-02-19T08:14:05.797Z,59.36
2023-02-19T08:15:05.765Z,59.47
2023-02-19T08:16:17.111Z,60.63
2023-02-19T08:17:06.759Z,61.25
2023-02-19T08:18:05.733Z,61.67
2023-02-19T08:19:05.731Z,62.60
2023-02-19T08:20:05.729Z,63.90
2023-02-19T08:21:05.697Z,64.42
2023-02-19T08:22:05.689Z,64.76
2023-02-19T08:23:05.699Z,64.11
2023-02-19T08:24:05.684Z,63.62
2023-02-19T08:25:05.652Z,65.14
2023-02-19T08:26:05.658Z,62.35
2023-02-19T08:27:05.630Z,63.79
2023-02-19T08:28:05.624Z,62.24
2023-02-19T08:29:05.642Z,61.62
2023-02-19T08:30:05.639Z,61.96
2023-02-19T08:31:05.635Z,62.66
2023-02-19T08:32:05.739Z,62.42
2023-02-19T08:33:05.572Z,60.46
2023-02-19T08:34:05.564Z,60.14
2023-02-19T08:35:05.591Z,60.35
2023-02-19T08:36:05.546Z,61.28
2023-02-19T08:37:05.518Z,62.21
2023-02-19T08:38:05.512Z,62.21
2023-02-19T08:39:05.498Z,62.18
2023-02-19T08:40:05.500Z,62.08
2023-02-19T08:41:05.508Z,60.46
2023-02-19T08:42:05.481Z,61.25
2023-02-19T08:43:05.471Z,63.22
2023-02-19T08:44:05.441Z,61.90
2023-02-19T08:45:05.434Z,62.14
2023-02-19T08:46:05.436Z,62.24
2023-02-19T08:47:05.451Z,61.83
2023-02-19T08:48:05.409Z,60.69
2023-02-19T08:49:05.396Z,61.10
2023-02-19T08:50:05.394Z,61.41
2023-02-19T08:51:05.406Z,62.11
2023-02-19T08:52:05.354Z,62.55
2023-02-19T08:53:05.375Z,63.76
2023-02-19T08:54:05.348Z,64.21
2023-02-19T08:55:05.330Z,63.76
2023-02-19T08:56:05.415Z,63.53
2023-02-19T08:57:05.299Z,63.84
2023-02-19T08:58:05.289Z,63.53
2023-02-19T08:59:05.300Z,63.66
2023-02-19T09:00:05.273Z,62.94
2023-02-19T09:01:05.281Z,63.32
2023-02-19T09:02:05.273Z,62.70
2023-02-19T09:03:05.240Z,62.08
2023-02-19T09:04:05.250Z,61.77
2023-02-19T09:05:05.245Z,61.51
2023-02-19T09:06:05.203Z,60.58
2023-02-19T09:07:05.190Z,60.91
2023-02-19T09:08:05.220Z,62.67
2023-02-19T09:09:05.167Z,61.69
2023-02-19T09:10:05.151Z,62.08
2023-02-19T09:11:05.170Z,61.83
2023-02-19T09:12:05.129Z,59.92
2023-02-19T09:13:05.134Z,59.02
2023-02-19T09:14:05.107Z,57.39
2023-02-19T09:15:05.100Z,57.32
2023-02-19T09:16:05.242Z,57.55
2023-02-19T09:17:05.129Z,57.17
2023-02-19T09:18:05.069Z,57.91
2023-02-19T09:19:05.076Z,57.42
2023-02-19T09:20:05.044Z,57.99
2023-02-19T09:21:05.068Z,56.90
2023-02-19T09:22:05.033Z,57.65
2023-02-19T09:23:05.050Z,56.00
2023-02-19T09:24:05.013Z,57.62
2023-02-19T09:25:04.992Z,57.62
2023-02-19T09:26:04.981Z,59.47
2023-02-19T09:27:04.987Z,57.06
2023-02-19T09:28:04.968Z,55.36
2023-02-19T09:29:05.003Z,56.03
2023-02-19T09:30:04.976Z,54.71
2023-02-19T09:31:04.987Z,53.84
2023-02-19T09:32:04.962Z,54.87
2023-02-19T09:33:04.920Z,53.41
2023-02-19T09:34:04.918Z,56.15
2023-02-19T09:35:04.930Z,56.59
2023-02-19T09:36:04.871Z,57.50
2023-02-19T09:37:04.871Z,55.72
2023-02-19T09:38:04.853Z,55.66
2023-02-19T09:39:04.849Z,55.66
2023-02-19T09:40:04.871Z,54.95
2023-02-19T09:41:04.844Z,54.41
2023-02-19T09:42:04.808Z,54.82
2023-02-19T09:43:04.804Z,55.33
2023-02-19T09:44:04.785Z,56.13
2023-02-19T09:45:04.777Z,56.41
2023-02-19T09:46:04.816Z,55.56
2023-02-19T09:47:04.772Z,55.87
2023-02-19T09:48:04.741Z,55.69
2023-02-19T09:49:04.736Z,55.36
2023-02-19T09:50:04.721Z,54.77
2023-02-19T09:51:04.722Z,55.30
2023-02-19T09:52:04.710Z,55.54
2023-02-19T09:53:04.713Z,55.54
2023-02-19T09:54:04.674Z,55.82
2023-02-19T09:55:04.675Z,56.15
2023-02-19T09:56:04.659Z,57.46
2023-02-19T09:57:04.662Z,57.33
2023-02-19T09:58:04.636Z,56.28
2023-02-19T09:59:04.634Z,57.31
2023-02-19T10:00:04.605Z,54.92
2023-02-19T10:01:04.611Z,57.23
2023-02-19T10:02:04.594Z,55.62
2023-02-19T10:03:04.592Z,55.62
2023-02-19T10:04:04.575Z,55.41
2023-02-19T10:05:04.576Z,57.10
2023-02-19T10:06:04.546Z,55.38
2023-02-19T10:07:04.547Z,55.08
2023-02-19T10:08:04.534Z,55.36
2023-02-19T10:09:04.534Z,54.16
2023-02-19T10:10:04.495Z,54.87
2023-02-19T10:11:04.516Z,55.49
2023-02-19T10:12:04.484Z,55.64
2023-02-19T10:13:04.504Z,55.05
2023-02-19T10:14:04.461Z,55.51
2023-02-19T10:15:04.466Z,54.05
2023-02-19T10:16:04.450Z,54.31
2023-02-19T10:17:04.439Z,53.59
2023-02-19T10:18:04.420Z,55.15
2023-02-19T10:19:04.419Z,53.64
2023-02-19T10:20:04.391Z,57.30
2023-02-19T10:21:04.386Z,56.82
2023-02-19T10:22:04.373Z,55.54
2023-02-19T10:23:04.382Z,56.18
2023-02-19T10:24:04.377Z,55.77
2023-02-19T10:25:04.336Z,55.54
2023-02-19T10:26:04.324Z,55.56
2023-02-19T10:27:04.312Z,55.94
2023-02-19T10:28:04.304Z,55.26
2023-02-19T10:29:04.321Z,57.17
2023-02-19T10:30:04.375Z,55.36
2023-02-19T10:31:04.342Z,54.85
2023-02-19T10:32:04.280Z,57.20
2023-02-19T10:33:04.260Z,57.51
2023-02-19T10:34:04.236Z,56.92
2023-02-19T10:35:04.241Z,55.18
2023-02-19T10:36:04.227Z,54.39
2023-02-19T10:37:04.205Z,55.49
2023-02-19T10:38:04.191Z,55.30
2023-02-19T10:39:04.185Z,56.94
2023-02-19T10:40:04.167Z,56.68
2023-02-19T10:41:04.193Z,54.85
2023-02-19T10:42:04.150Z,54.72
2023-02-19T10:43:04.163Z,55.41
2023-02-19T10:44:04.126Z,56.97
2023-02-19T10:45:04.128Z,57.15
2023-02-19T10:46:04.107Z,56.79
2023-02-19T10:47:04.132Z,56.38
2023-02-19T10:48:04.088Z,55.99
2023-02-19T10:49:04.111Z,55.89
2023-02-19T10:50:04.742Z,55.89
2023-02-19T10:51:04.052Z,54.97
2023-02-19T10:52:04.052Z,55.13
2023-02-19T10:53:04.050Z,55.07
2023-02-19T10:54:04.015Z,56.55
2023-02-19T10:55:04.009Z,54.28
2023-02-19T10:56:03.996Z,55.26
2023-02-19T10:57:03.999Z,56.23
2023-02-19T10:58:03.969Z,56.51
2023-02-19T10:59:03.986Z,56.61
2023-02-19T11:00:03.969Z,57.07
2023-02-19T11:01:06.009Z,56.73
2023-02-19T11:02:04.036Z,55.89
2023-02-19T11:03:03.926Z,54.97
2023-02-19T11:04:03.975Z,54.82
2023-02-19T11:05:03.938Z,55.61
2023-02-19T11:06:03.885Z,56.15
2023-02-19T11:07:03.870Z,56.92
2023-02-19T11:08:03.856Z,56.76
2023-02-19T11:09:03.858Z,55.84
2023-02-19T11:10:03.833Z,55.33
2023-02-19T11:11:03.855Z,55.00
2023-02-19T11:12:11.342Z,55.20
2023-02-19T11:13:03.802Z,55.38
2023-02-19T11:14:11.310Z,54.41
2023-02-19T11:15:03.781Z,55.51
2023-02-19T11:16:03.819Z,55.69
2023-02-19T11:17:03.778Z,55.38
2023-02-19T11:18:03.746Z,55.99
2023-02-19T11:19:03.740Z,55.00
2023-02-19T11:20:03.719Z,56.12
2023-02-19T11:21:03.784Z,55.36
2023-02-19T11:22:03.704Z,55.56
2023-02-19T11:23:03.702Z,56.25
2023-02-19T11:24:03.713Z,55.61
2023-02-19T11:25:03.674Z,54.77
2023-02-19T11:26:03.660Z,55.51
2023-02-19T11:27:03.670Z,55.07
2023-02-19T11:28:03.633Z,52.86
2023-02-19T11:29:03.679Z,53.11
2023-02-19T11:30:03.697Z,54.21
2023-02-19T11:31:03.647Z,56.81
2023-02-19T11:32:03.708Z,55.84
2023-02-19T11:33:03.582Z,54.33
2023-02-19T11:34:03.565Z,54.94
2023-02-19T11:35:03.597Z,55.18
2023-02-19T11:36:03.548Z,55.28
2023-02-19T11:37:03.544Z,56.58
2023-02-19T11:38:03.523Z,55.05
2023-02-19T11:39:03.519Z,54.57
2023-02-19T11:40:03.520Z,54.67
2023-02-19T11:41:03.516Z,56.71
2023-02-19T11:42:03.488Z,55.76
2023-02-19T11:43:03.477Z,54.57
2023-02-19T11:44:03.466Z,55.58
2023-02-19T11:45:03.456Z,55.91
2023-02-19T11:46:03.457Z,54.21
2023-02-19T11:47:03.457Z,55.33
2023-02-19T11:48:03.424Z,54.85
2023-02-19T11:49:03.423Z,54.11
2023-02-19T11:50:03.418Z,55.10
2023-02-19T11:51:03.419Z,55.02
2023-02-19T11:52:03.378Z,55.91
2023-02-19T11:53:03.409Z,55.20
2023-02-19T11:54:03.353Z,55.33
2023-02-19T11:55:03.492Z,55.71
2023-02-19T11:56:03.339Z,55.15
2023-02-19T11:57:03.327Z,55.53
2023-02-19T11:58:03.310Z,55.63
2023-02-19T11:59:03.327Z,54.94
2023-02-19T12:00:03.291Z,56.93
2023-02-19T12:01:03.289Z,55.38
2023-02-19T12:02:03.310Z,54.61
2023-02-19T12:03:03.262Z,54.03
2023-02-19T12:04:03.251Z,54.13
2023-02-19T12:05:03.350Z,53.14
2023-02-19T12:06:03.224Z,52.12
2023-02-19T12:07:03.234Z,51.64
2023-02-19T12:08:03.196Z,52.45
2023-02-19T12:09:03.202Z,52.12
2023-02-19T12:10:03.178Z,50.92
2023-02-19T12:11:03.194Z,53.04
2023-02-19T12:12:03.173Z,52.00
2023-02-19T12:13:03.156Z,51.67
2023-02-19T12:14:03.135Z,52.68
2023-02-19T12:15:03.128Z,53.04
2023-02-19T12:16:03.301Z,52.17
2023-02-19T12:17:03.116Z,52.10
2023-02-19T12:18:03.091Z,51.10
2023-02-19T12:19:03.090Z,52.76
2023-02-19T12:20:03.069Z,52.22
2023-02-19T12:21:03.065Z,52.71
2023-02-19T12:22:03.042Z,50.95
2023-02-19T12:23:03.050Z,50.57
2023-02-19T12:24:03.036Z,50.26
2023-02-19T12:25:03.016Z,51.87
2023-02-19T12:26:02.997Z,50.75
2023-02-19T12:27:02.990Z,50.72
2023-02-19T12:28:02.981Z,51.31
2023-02-19T12:29:02.983Z,52.22
2023-02-19T12:30:03.006Z,51.79
2023-02-19T12:31:03.089Z,49.68
2023-02-19T12:32:03.030Z,51.81
2023-02-19T12:33:02.927Z,51.84
2023-02-19T12:34:02.910Z,51.07
2023-02-19T12:35:02.912Z,51.71
2023-02-19T12:36:02.903Z,52.12
2023-02-19T12:37:02.896Z,51.20
2023-02-19T12:38:02.878Z,52.37
2023-02-19T12:39:02.866Z,51.76
2023-02-19T12:40:02.861Z,50.13
2023-02-19T12:41:02.839Z,52.37
2023-02-19T12:42:02.829Z,50.01
2023-02-19T12:43:02.822Z,52.17
2023-02-19T12:44:02.878Z,51.13
2023-02-19T12:45:02.801Z,50.78
2023-02-19T12:46:02.900Z,49.58
2023-02-19T12:47:02.785Z,49.88
2023-02-19T12:48:02.758Z,50.78
2023-02-19T12:49:02.766Z,49.48
2023-02-19T12:50:02.751Z,50.23
2023-02-19T12:51:02.738Z,52.04
2023-02-19T12:52:02.741Z,51.33