createdAt,value
2023-04-18T00:01:44.805Z,92.84
2023-04-18T00:04:13.620Z,92.77
2023-04-18T00:06:40.861Z,94.33
2023-04-18T00:09:07.583Z,94.02
2023-04-18T00:11:34.981Z,93.70
2023-04-18T00:14:03.385Z,94.58
2023-04-18T00:16:30.619Z,94.81
2023-04-18T00:18:57.579Z,95.96
2023-04-18T00:21:25.727Z,95.85
2023-04-18T00:23:52.700Z,95.93
2023-04-18T00:26:19.383Z,95.76
2023-04-18T00:28:46.162Z,95.88
2023-04-18T00:31:12.776Z,95.48
2023-04-18T00:33:39.463Z,95.35
2023-04-18T00:36:06.345Z,95.89
2023-04-18T00:38:32.976Z,95.50
2023-04-18T00:40:59.652Z,95.78
2023-04-18T00:43:26.868Z,96.41
2023-04-18T00:45:54.137Z,96.38
2023-04-18T00:48:21.060Z,96.21
2023-04-18T00:50:47.773Z,96.22
2023-04-18T00:53:15.525Z,96.62
2023-04-18T00:55:42.316Z,97.68
2023-04-18T00:58:09.383Z,97.69
2023-04-18T01:00:36.162Z,97.48
2023-04-18T01:03:03.191Z,97.60
2023-04-18T01:05:30.041Z,98.38
2023-04-18T01:08:01.046Z,98.83
2023-04-18T01:10:28.779Z,99.17
2023-04-18T01:13:14.982Z,99.78
2023-04-18T01:15:46.858Z,99.51
2023-04-18T01:18:17.044Z,99.44
2023-04-18T01:20:48.949Z,99.99
2023-04-18T01:23:17.562Z,100.00
2023-04-18T01:25:45.474Z,99.93
2023-04-18T01:28:14.361Z,99.21
2023-04-18T01:30:41.228Z,99.51
2023-04-18T01:33:07.999Z,100.00
2023-04-18T01:35:34.756Z,99.73
2023-04-18T01:38:01.510Z,99.73
2023-04-18T01:40:28.303Z,99.62
2023-04-18T01:42:54.927Z,100.00
2023-04-18T01:45:22.400Z,100.00
2023-04-18T01:47:49.187Z,100.00
2023-04-18T01:50:15.934Z,100.00
2023-04-18T01:52:42.758Z,100.00
2023-04-18T01:55:09.942Z,100.00
2023-04-18T01:57:36.956Z,100.00
2023-04-18T02:00:07.830Z,100.00
2023-04-18T02:02:34.777Z,100.00
2023-04-18T02:05:01.770Z,100.00
2023-04-18T02:07:28.499Z,100.00
2023-04-18T02:09:55.190Z,100.00
2023-04-18T02:12:21.801Z,100.00
2023-04-18T02:14:52.957Z,100.00
2023-04-18T02:17:21.547Z,100.00
2023-04-18T02:19:48.368Z,100.00
2023-04-18T02:22:14.975Z,100.00
2023-04-18T02:24:41.664Z,100.00
2023-04-18T02:27:08.419Z,100.00
2023-04-18T02:29:35.224Z,100.00
2023-04-18T02:32:01.972Z,100.00
2023-04-18T02:34:28.883Z,100.00
2023-04-18T02:36:55.657Z,100.00
2023-04-18T02:39:22.267Z,100.00
2023-04-18T02:41:48.956Z,100.00
2023-04-18T02:44:17.063Z,100.00
2023-04-18T02:46:43.758Z,100.00
2023-04-18T02:49:10.589Z,100.00
2023-04-18T02:51:37.303Z,100.00
2023-04-18T02:54:03.983Z,100.00
2023-04-18T02:56:30.691Z,100.00
2023-04-18T02:58:57.321Z,100.00
2023-04-18T03:01:24.031Z,100.00
2023-04-18T03:03:50.918Z,100.00
2023-04-18T03:06:17.569Z,100.00
2023-04-18T03:08:44.309Z,100.00
2023-04-18T03:11:10.954Z,100.00
2023-04-18T03:13:37.655Z,100.00
2023-04-18T03:16:04.736Z,100.00
2023-04-18T03:18:31.474Z,100.00
2023-04-18T03:20:58.125Z,100.00
2023-04-18T03:23:24.806Z,100.00
2023-04-18T03:25:51.586Z,100.00
2023-04-18T03:28:18.325Z,100.00
2023-04-18T03:30:45.172Z,100.00
2023-04-18T03:33:11.938Z,100.00
2023-04-18T03:35:38.654Z,100.00
2023-04-18T03:38:05.464Z,100.00
2023-04-18T03:40:32.169Z,100.00
2023-04-18T03:43:00.028Z,100.00
2023-04-18T03:45:26.697Z,100.00
2023-04-18T03:47:53.569Z,100.00
2023-04-18T03:50:20.425Z,100.00
2023-04-18T03:52:48.222Z,100.00
2023-04-18T03:55:14.949Z,100.00
2023-04-18T03:57:41.561Z,100.00
2023-04-18T04:00:08.923Z,100.00
2023-04-18T04:02:36.935Z,100.00
2023-04-18T04:05:05.069Z,100.00
2023-04-18T04:07:32.621Z,100.00
2023-04-18T04:09:59.303Z,100.00
2023-04-18T04:12:25.918Z,100.00
2023-04-18T04:14:52.966Z,100.00
2023-04-18T04:17:19.667Z,100.00
2023-04-18T04:19:46.350Z,100.00
2023-04-18T04:22:13.036Z,100.00
2023-04-18T04:24:40.462Z,100.00
2023-04-18T04:27:08.161Z,100.00
2023-04-18T04:29:35.455Z,100.00
2023-04-18T04:32:02.222Z,100.00
2023-04-18T04:34:28.972Z,100.00
2023-04-18T04:36:55.690Z,100.00
2023-04-18T04:39:22.332Z,100.00
2023-04-18T04:41:49.485Z,100.00
2023-04-18T04:44:17.777Z,100.00
2023-04-18T04:46:44.814Z,100.00
2023-04-18T04:49:12.212Z,100.00
2023-04-18T04:51:40.149Z,100.00
2023-04-18T04:54:06.852Z,100.00
2023-04-18T04:56:33.582Z,100.00
2023-04-18T04:59:00.936Z,100.00
2023-04-18T05:01:27.650Z,100.00
2023-04-18T05:03:54.894Z,100.00
2023-04-18T05:06:22.859Z,100.00
2023-04-18T05:08:50.770Z,100.00
2023-04-18T05:11:18.009Z,100.00
2023-04-18T05:13:44.718Z,100.00
2023-04-18T05:16:11.573Z,100.00
2023-04-18T05:18:40.376Z,100.00
2023-04-18T05:21:07.470Z,100.00
2023-04-18T05:23:37.327Z,100.00
2023-04-18T05:26:05.415Z,100.00
2023-04-18T05:28:32.147Z,100.00
2023-04-18T05:31:01.732Z,100.00
2023-04-18T05:33:29.404Z,100.00
2023-04-18T05:35:56.339Z,100.00
2023-04-18T05:38:23.358Z,100.00
2023-04-18T05:40:55.615Z,100.00
2023-04-18T05:43:22.966Z,100.00
2023-04-18T05:45:50.652Z,100.00
2023-04-18T05:48:17.341Z,100.00
2023-04-18T05:50:43.960Z,100.00
2023-04-18T05:53:10.863Z,100.00
2023-04-18T05:55:37.683Z,100.00
2023-04-18T05:58:04.478Z,100.00
2023-04-18T06:00:31.544Z,100.00
2023-04-18T06:02:58.419Z,100.00
2023-04-18T06:05:25.502Z,100.00
2023-04-18T06:07:52.426Z,100.00
2023-04-18T06:10:19.308Z,100.00
2023-04-18T06:12:46.050Z,100.00
2023-04-18T06:15:12.778Z,100.00
2023-04-18T06:17:39.620Z,100.00
2023-04-18T06:20:07.025Z,100.00
2023-04-18T06:22:36.364Z,100.00
2023-04-18T06:25:03.489Z,100.00
2023-04-18T06:27:31.908Z,100.00
2023-04-18T06:29:59.114Z,100.00
2023-04-18T06:32:26.039Z,100.00
2023-04-18T06:34:53.176Z,100.00
2023-04-18T06:37:20.239Z,100.00
2023-04-18T06:39:47.102Z,100.00
2023-04-18T06:42:13.867Z,100.00
2023-04-18T06:44:43.060Z,100.00
2023-04-18T06:47:10.842Z,100.00
2023-04-18T06:49:37.625Z,100.00
2023-04-18T06:52:04.374Z,100.00
2023-04-18T06:54:31.025Z,100.00
2023-04-18T06:56:58.058Z,100.00
2023-04-18T06:59:24.648Z,100.00
2023-04-18T07:01:51.556Z,100.00
2023-04-18T07:04:18.838Z,100.00
2023-04-18T07:06:45.853Z,100.00
2023-04-18T07:09:12.494Z,100.00
2023-04-18T07:11:40.680Z,100.00
2023-04-18T07:14:07.363Z,100.00
2023-04-18T07:16:34.756Z,100.00
2023-04-18T07:19:01.503Z,100.00
2023-04-18T07:21:28.389Z,100.00
2023-04-18T07:23:55.446Z,100.00
2023-04-18T07:26:22.330Z,100.00
2023-04-18T07:28:49.587Z,100.00
2023-04-18T07:31:16.556Z,100.00
2023-04-18T07:33:43.657Z,100.00
2023-04-18T07:36:10.913Z,100.00
2023-04-18T07:38:37.758Z,100.00
2023-04-18T07:41:04.443Z,100.00
2023-04-18T07:43:31.148Z,100.00
2023-04-18T07:45:57.834Z,100.00
2023-04-18T07:48:27.380Z,100.00
2023-04-18T07:50:54.270Z,100.00
2023-04-18T07:53:21.140Z,100.00
2023-04-18T07:55:47.880Z,100.00
2023-04-18T07:58:14.673Z,100.00
2023-04-18T08:00:43.816Z,100.00
2023-04-18T08:03:12.334Z,100.00
2023-04-18T08:05:40.635Z,100.00
2023-04-18T08:08:08.918Z,100.00
2023-04-18T08:10:36.751Z,100.00
2023-04-18T08:13:04.138Z,100.00
2023-04-18T08:15:32.737Z,100.00
2023-04-18T08:18:01.251Z,100.00
2023-04-18T08:20:28.222Z,100.00
2023-04-18T08:25:24.408Z,100.00
2023-04-18T08:27:51.168Z,100.00
2023-04-18T08:30:17.888Z,100.00
2023-04-18T08:32:44.647Z,100.00
2023-04-18T08:35:11.646Z,100.00
2023-04-18T08:37:39.277Z,100.00
2023-04-18T08:40:07.335Z,100.00
2023-04-18T08:42:35.385Z,100.00
2023-04-18T08:45:02.697Z,100.00
2023-04-18T08:47:29.980Z,100.00
2023-04-18T08:49:57.728Z,100.00
2023-04-18T08:52:28.353Z,100.00
2023-04-18T08:54:55.342Z,100.00
2023-04-18T08:57:23.781Z,100.00
2023-04-18T08:59:51.213Z,100.00
2023-04-18T09:02:19.426Z,100.00
2023-04-18T09:04:49.248Z,100.00
2023-04-18T09:07:17.303Z,100.00
2023-04-18T09:09:55.087Z,100.00
2023-04-18T09:12:24.507Z,100.00
2023-04-18T09:14:59.745Z,100.00
2023-04-18T09:17:38.435Z,100.00
2023-04-18T09:20:06.375Z,100.00
2023-04-18T09:22:54.309Z,100.00
2023-04-18T09:25:35.797Z,100.00
2023-04-18T09:28:04.839Z,100.00
2023-04-18T09:30:33.108Z,100.00
2023-04-18T09:33:01.582Z,100.00
2023-04-18T09:35:28.685Z,100.00
2023-04-18T09:37:55.706Z,100.00
2023-04-18T09:40:23.708Z,100.00
2023-04-18T09:42:56.986Z,100.00
2023-04-18T09:45:24.907Z,100.00
2023-04-18T09:47:52.786Z,100.00
2023-04-18T09:50:21.073Z,100.00
2023-04-18T09:52:48.714Z,100.00
2023-04-18T09:55:19.416Z,100.00
2023-04-18T09:57:48.786Z,100.00
2023-04-18T10:00:27.246Z,100.00
2023-04-18T10:03:10.938Z,100.00
2023-04-18T10:05:40.543Z,100.00
2023-04-18T10:08:09.600Z,100.00
2023-04-18T10:10:38.755Z,100.00
2023-04-18T10:13:08.418Z,100.00
2023-04-18T10:15:35.256Z,100.00
2023-04-18T10:18:06.961Z,100.00
2023-04-18T10:20:35.448Z,100.00
2023-04-18T10:23:38.775Z,100.00
2023-04-18T10:26:07.413Z,100.00
2023-04-18T10:28:53.435Z,100.00
2023-04-18T10:31:24.766Z,100.00
2023-04-18T10:34:04.776Z,100.00
2023-04-18T10:36:33.126Z,100.00
2023-04-18T10:39:21.887Z,100.00
2023-04-18T10:41:50.935Z,100.00
2023-04-18T10:44:22.252Z,100.00
2023-04-18T10:46:51.981Z,100.00
2023-04-18T10:49:19.944Z,100.00
2023-04-18T10:52:00.488Z,100.00
2023-04-18T10:54:42.135Z,100.00
2023-04-18T10:57:10.086Z,100.00
2023-04-18T10:59:43.014Z,100.00
2023-04-18T11:02:28.876Z,100.00
2023-04-18T11:05:01.784Z,100.00
2023-04-18T11:07:36.106Z,100.00
2023-04-18T11:10:04.266Z,100.00
2023-04-18T11:12:34.827Z,100.00
2023-04-18T11:15:09.417Z,100.00
2023-04-18T11:17:36.299Z,100.00
2023-04-18T11:20:14.756Z,100.00
2023-04-18T11:22:54.657Z,100.00
2023-04-18T11:25:25.425Z,100.00
2023-04-18T11:27:52.418Z,100.00
2023-04-18T11:30:19.242Z,100.00
2023-04-18T11:32:46.429Z,100.00
2023-04-18T11:35:15.567Z,100.00
2023-04-18T11:37:43.290Z,100.00
2023-04-18T11:40:10.446Z,100.00
2023-04-18T11:42:39.243Z,100.00
2023-04-18T11:45:13.797Z,100.00
2023-04-18T11:47:42.840Z,100.00
2023-04-18T11:50:12.285Z,100.00
2023-04-18T11:52:41.325Z,100.00
2023-04-18T11:55:19.535Z,100.00
2023-04-18T11:57:59.733Z,100.00
2023-04-18T12:00:34.132Z,100.00
2023-04-18T12:03:04.574Z,100.00
2023-04-18T12:05:37.013Z,100.00
2023-04-18T12:08:17.284Z,100.00
2023-04-18T12:10:50.442Z,100.00
2023-04-18T12:13:17.924Z,100.00
2023-04-18T12:15:46.743Z,100.00
2023-04-18T12:18:16.661Z,100.00
2023-04-18T12:20:50.529Z,100.00
2023-04-18T12:23:30.611Z,100.00
2023-04-18T12:26:07.745Z,100.00
2023-04-18T12:28:37.741Z,100.00
2023-04-18T12:31:07.935Z,100.00
2023-04-18T12:33:36.869Z,100.00
2023-04-18T12:36:05.502Z,100.00
2023-04-18T12:38:32.271Z,100.00
2023-04-18T12:40:59.011Z,100.00
2023-04-18T12:43:25.873Z,100.00
2023-04-18T12:45:52.826Z,100.00
2023-04-18T12:48:19.629Z,100.00
2023-04-18T12:50:46.324Z,100.00
2023-04-18T12:53:12.986Z,100.00
2023-04-18T12:55:39.724Z,100.00
2023-04-18T12:58:06.376Z,100.00
2023-04-18T13:00:33.189Z,100.00
2023-04-18T13:03:00.223Z,100.00
2023-04-18T13:05:31.651Z,100.00
2023-04-18T13:08:15.248Z,100.00
2023-04-18T13:10:43.496Z,100.00
2023-04-18T13:13:10.256Z,100.00
2023-04-18T13:15:37.136Z,100.00
2023-04-18T13:18:06.328Z,100.00
2023-04-18T13:20:34.621Z,100.00
2023-04-18T13:23:04.658Z,100.00
2023-04-18T13:25:31.487Z,100.00
2023-04-18T13:27:58.650Z,100.00
2023-04-18T13:30:25.640Z,100.00
2023-04-18T13:32:52.503Z,100.00
2023-04-18T13:35:19.228Z,100.00
2023-04-18T13:37:46.311Z,100.00
2023-04-18T13:40:13.416Z,100.00
2023-04-18T13:42:40.097Z,100.00
2023-04-18T13:45:07.508Z,100.00
2023-04-18T13:47:34.846Z,100.00
2023-04-18T13:50:01.713Z,100.00
2023-04-18T13:52:28.523Z,100.00
2023-04-18T13:54:55.214Z,100.00
2023-04-18T13:57:23.149Z,100.00
2023-04-18T13:59:49.868Z,100.00
2023-04-18T14:02:16.744Z,100.00
2023-04-18T14:04:43.721Z,100.00
2023-04-18T14:07:10.800Z,100.00
2023-04-18T14:09:37.456Z,100.00
2023-04-18T14:12:04.644Z,100.00
2023-04-18T14:14:31.335Z,100.00
2023-04-18T14:16:58.041Z,100.00
2023-04-18T14:19:25.045Z,100.00
2023-04-18T14:21:51.777Z,100.00
2023-04-18T14:24:18.545Z,100.00
2023-04-18T14:26:45.174Z,100.00
2023-04-18T14:29:12.090Z,100.00
2023-04-18T14:31:39.072Z,100.00
2023-04-18T14:34:06.600Z,100.00
2023-04-18T14:36:33.214Z,100.00
2023-04-18T14:39:00.046Z,100.00
2023-04-18T14:41:26.879Z,100.00
2023-04-18T14:43:53.585Z,100.00
2023-04-18T14:46:21.460Z,100.00
2023-04-18T14:48:48.202Z,100.00
2023-04-18T14:51:16.646Z,100.00
2023-04-18T14:53:44.579Z,100.00
2023-04-18T14:56:11.255Z,100.00
2023-04-18T14:58:37.985Z,100.00
2023-04-18T15:01:05.060Z,100.00
2023-04-18T15:03:32.096Z,100.00
2023-04-18T15:05:59.014Z,100.00
2023-04-18T15:08:25.858Z,100.00
2023-04-18T15:10:52.490Z,100.00
2023-04-18T15:13:19.668Z,100.00
2023-04-18T15:15:53.505Z,100.00
2023-04-18T15:18:20.567Z,100.00
2023-04-18T15:20:47.590Z,100.00
2023-04-18T15:23:14.762Z,100.00
2023-04-18T15:25:42.119Z,100.00
2023-04-18T15:28:09.241Z,100.00
2023-04-18T15:30:36.151Z,100.00
2023-04-18T15:33:02.931Z,100.00
2023-04-18T15:35:30.018Z,100.00
2023-04-18T15:37:57.484Z,100.00
2023-04-18T15:40:24.573Z,100.00
2023-04-18T15:42:53.532Z,100.00
2023-04-18T15:45:21.406Z,100.00
2023-04-18T15:47:48.469Z,100.00
2023-04-18T15:50:16.487Z,100.00
2023-04-18T15:52:44.091Z,100.00
2023-04-18T15:55:13.229Z,100.00
2023-04-18T15:57:41.746Z,100.00
2023-04-18T16:00:17.663Z,100.00
2023-04-18T16:02:45.617Z,100.00
2023-04-18T16:05:13.126Z,100.00
2023-04-18T16:07:40.713Z,100.00
2023-04-18T16:10:12.817Z,100.00
2023-04-18T16:12:40.507Z,100.00
2023-04-18T16:15:09.296Z,100.00
2023-04-18T16:17:37.443Z,100.00
2023-04-18T16:20:09.249Z,100.00
2023-04-18T16:22:37.061Z,100.00
2023-04-18T16:25:04.747Z,100.00
2023-04-18T16:27:31.515Z,100.00
2023-04-18T16:29:58.219Z,100.00
2023-04-18T16:32:25.073Z,100.00
2023-04-18T16:34:51.826Z,100.00
2023-04-18T16:37:18.585Z,100.00
2023-04-18T16:39:45.417Z,100.00
2023-04-18T16:42:13.354Z,100.00
2023-04-18T16:44:41.570Z,100.00
2023-04-18T16:47:08.527Z,100.00
2023-04-18T16:49:35.377Z,100.00
2023-04-18T16:52:02.248Z,100.00
2023-04-18T16:54:29.494Z,100.00
2023-04-18T16:56:57.032Z,100.00
2023-04-18T16:59:23.796Z,100.00
2023-04-18T17:01:50.733Z,100.00
2023-04-18T17:04:18.338Z,100.00
2023-04-18T17:06:45.309Z,100.00
2023-04-18T17:09:13.647Z,100.00
2023-04-18T17:11:41.396Z,100.00
2023-04-18T17:14:08.918Z,100.00
2023-04-18T17:16:39.519Z,100.00
2023-04-18T17:19:06.503Z,100.00
2023-04-18T17:21:37.621Z,100.00
2023-04-18T17:24:06.713Z,100.00
2023-04-18T17:26:34.937Z,100.00
2023-04-18T17:29:03.576Z,100.00
2023-04-18T17:31:31.337Z,100.00
2023-04-18T17:33:58.176Z,100.00
2023-04-18T17:36:25.040Z,100.00
2023-04-18T17:38:51.748Z,100.00
2023-04-18T17:41:19.731Z,100.00
2023-04-18T17:43:47.222Z,100.00
2023-04-18T17:46:14.829Z,100.00
2023-04-18T17:48:41.638Z,100.00
2023-04-18T17:51:08.307Z,100.00
2023-04-18T17:53:35.081Z,100.00
2023-04-18T17:56:03.506Z,100.00
2023-04-18T17:58:30.438Z,100.00
2023-04-18T18:00:57.141Z,100.00
2023-04-18T18:03:24.299Z,100.00
2023-04-18T18:05:51.869Z,100.00
2023-04-18T18:08:18.626Z,100.00
2023-04-18T18:10:47.192Z,100.00
2023-04-18T18:13:14.084Z,100.00
2023-04-18T18:15:41.181Z,100.00
2023-04-18T18:18:07.884Z,100.00
2023-04-18T18:20:34.710Z,100.00
2023-04-18T18:23:01.873Z,100.00
2023-04-18T18:25:28.712Z,100.00
2023-04-18T18:27:55.508Z,100.00
2023-04-18T18:30:22.260Z,100.00
2023-04-18T18:32:49.736Z,100.00
2023-04-18T18:35:16.586Z,100.00
2023-04-18T18:37:43.340Z,100.00
2023-04-18T18:40:10.535Z,100.00
2023-04-18T18:42:37.382Z,100.00
2023-04-18T18:45:04.583Z,100.00
2023-04-18T18:47:31.643Z,100.00
2023-04-18T18:49:58.316Z,100.00
2023-04-18T18:52:25.444Z,100.00
2023-04-18T18:54:53.069Z,100.00
2023-04-18T18:57:19.740Z,100.00
2023-04-18T18:59:46.852Z,100.00
2023-04-18T19:02:13.583Z,100.00
2023-04-18T19:04:40.643Z,100.00
2023-04-18T19:07:07.698Z,100.00
2023-04-18T19:09:35.202Z,100.00
2023-04-18T19:12:01.873Z,100.00
2023-04-18T19:14:28.527Z,100.00
2023-04-18T19:16:55.963Z,100.00
2023-04-18T19:19:22.705Z,100.00
2023-04-18T19:21:50.135Z,100.00
2023-04-18T19:24:17.592Z,100.00
2023-04-18T19:26:44.353Z,100.00
2023-04-18T19:29:14.096Z,100.00
2023-04-18T19:31:43.544Z,100.00
2023-04-18T19:34:10.947Z,100.00
2023-04-18T19:36:37.610Z,100.00
2023-04-18T19:39:04.375Z,100.00
2023-04-18T19:41:31.073Z,100.00
2023-04-18T19:43:57.824Z,100.00
2023-04-18T19:46:24.611Z,100.00
2023-04-18T19:48:51.360Z,100.00
2023-04-18T19:51:18.123Z,100.00
2023-04-18T19:53:45.399Z,100.00
2023-04-18T19:56:14.264Z,100.00
2023-04-18T19:58:47.052Z,100.00
2023-04-18T20:01:15.820Z,100.00
2023-04-18T20:03:43.099Z,100.00
2023-04-18T20:06:11.081Z,100.00
2023-04-18T20:08:41.676Z,100.00
2023-04-18T20:11:16.372Z,100.00
2023-04-18T20:13:44.328Z,100.00
2023-04-18T20:16:12.435Z,100.00
2023-04-18T20:18:41.661Z,100.00
2023-04-18T20:21:10.877Z,100.00
2023-04-18T20:23:38.182Z,100.00
2023-04-18T20:26:04.892Z,100.00
2023-04-18T20:28:31.964Z,100.00
2023-04-18T20:30:58.747Z,100.00
2023-04-18T20:33:25.529Z,100.00
2023-04-18T20:35:53.731Z,100.00
2023-04-18T20:38:25.835Z,100.00
2023-04-18T20:40:54.256Z,100.00
2023-04-18T20:43:21.597Z,100.00
2023-04-18T20:45:51.754Z,100.00
2023-04-18T20:48:18.727Z,100.00
2023-04-18T20:50:51.413Z,100.00
2023-04-18T20:53:20.782Z,100.00
2023-04-18T20:55:48.427Z,100.00
2023-04-18T20:58:16.448Z,100.00
2023-04-18T21:00:44.638Z,100.00
2023-04-18T21:03:15.620Z,100.00
2023-04-18T21:05:44.268Z,100.00
2023-04-18T21:08:11.475Z,100.00
2023-04-18T21:10:38.340Z,100.00
2023-04-18T21:13:05.123Z,100.00
2023-04-18T21:15:31.818Z,100.00
2023-04-18T21:17:58.709Z,100.00
2023-04-18T21:20:25.434Z,100.00
2023-04-18T21:22:52.065Z,100.00
2023-04-18T21:25:21.218Z,100.00
2023-04-18T21:27:49.391Z,100.00
2023-04-18T21:30:16.119Z,100.00
2023-04-18T21:32:42.750Z,100.00
2023-04-18T21:35:10.025Z,100.00
2023-04-18T21:37:36.701Z,100.00
2023-04-18T21:40:04.569Z,100.00
2023-04-18T21:42:31.222Z,100.00
2023-04-18T21:44:57.869Z,100.00
2023-04-18T21:47:25.906Z,100.00
2023-04-18T21:49:52.662Z,100.00
2023-04-18T21:52:19.455Z,100.00
2023-04-18T21:54:46.265Z,100.00
2023-04-18T21:57:12.904Z,100.00
2023-04-18T21:59:39.546Z,100.00
2023-04-18T22:02:06.346Z,100.00
2023-04-18T22:04:33.912Z,100.00
2023-04-18T22:07:00.929Z,100.00
2023-04-18T22:09:27.686Z,100.00
2023-04-18T22:11:56.970Z,100.00
2023-04-18T22:14:24.918Z,100.00
2023-04-18T22:16:51.902Z,100.00
2023-04-18T22:19:19.293Z,100.00
2023-04-18T22:21:46.201Z,100.00
2023-04-18T22:24:13.115Z,100.00
2023-04-18T22:26:40.833Z,100.00
2023-04-18T22:29:07.607Z,100.00
2023-04-18T22:31:34.252Z,100.00
2023-04-18T22:34:00.943Z,100.00
2023-04-18T22:36:27.798Z,100.00
2023-04-18T22:38:54.470Z,100.00
2023-04-18T22:41:21.306Z,100.00
2023-04-18T22:43:47.994Z,100.00
2023-04-18T22:46:14.673Z,100.00
2023-04-18T22:48:41.303Z,100.00
2023-04-18T22:51:08.041Z,100.00
2023-04-18T22:53:34.662Z,100.00
2023-04-18T22:56:01.277Z,100.00
2023-04-18T22:58:27.968Z,100.00
2023-04-18T23:00:54.838Z,100.00
2023-04-18T23:03:21.752Z,100.00
2023-04-18T23:05:48.572Z,100.00
2023-04-18T23:08:15.450Z,100.00
2023-04-18T23:10:42.133Z,100.00
2023-04-18T23:13:08.756Z,100.00
2023-04-18T23:15:35.764Z,100.00
2023-04-18T23:18:02.487Z,100.00
2023-04-18T23:20:29.230Z,100.00
2023-04-18T23:22:56.104Z,100.00
2023-04-18T23:25:22.877Z,100.00
2023-04-18T23:27:49.717Z,100.00
2023-04-18T23:30:16.394Z,100.00
2023-04-18T23:32:43.176Z,100.00
2023-04-18T23:35:11.327Z,100.00
2023-04-18T23:37:38.038Z,100.00
2023-04-18T23:40:06.855Z,100.00
2023-04-18T23:42:37.165Z,100.00
2023-04-18T23:45:05.847Z,100.00
2023-04-18T23:47:32.722Z,100.00
2023-04-18T23:49:59.473Z,100.00
2023-04-18T23:52:26.112Z,100.00
2023-04-18T23:54:52.936Z,100.00
2023-04-18T23:57:19.591Z,100.00
2023-04-18T23:59:46.302Z,100.00
