createdAt,value
2022-10-08T00:04:34.891Z,4.21
2022-10-08T00:09:36.989Z,4.21
2022-10-08T00:14:39.020Z,4.21
2022-10-08T00:19:40.483Z,4.21
2022-10-08T00:24:42.318Z,4.21
2022-10-08T00:29:44.145Z,4.21
2022-10-08T00:34:46.111Z,4.21
2022-10-08T00:39:47.641Z,4.21
2022-10-08T00:44:49.114Z,4.21
2022-10-08T00:49:51.042Z,4.21
2022-10-08T00:54:52.562Z,4.21
2022-10-08T00:59:54.125Z,4.208
2022-10-08T01:04:55.747Z,4.208
2022-10-08T01:09:57.418Z,4.208
2022-10-08T01:14:59.021Z,4.208
2022-10-08T01:20:00.989Z,4.208
2022-10-08T01:25:02.727Z,4.208
2022-10-08T01:30:04.013Z,4.208
2022-10-08T01:35:06.139Z,4.208
2022-10-08T01:40:07.769Z,4.208
2022-10-08T01:45:09.695Z,4.208
2022-10-08T01:50:11.820Z,4.208
2022-10-08T01:55:13.574Z,4.208
2022-10-08T02:00:15.273Z,4.208
2022-10-08T02:05:17.109Z,4.208
2022-10-08T02:10:18.362Z,4.208
2022-10-08T02:15:19.758Z,4.208
2022-10-08T02:20:20.940Z,4.208
2022-10-08T02:25:22.411Z,4.208
2022-10-08T02:30:24.444Z,4.208
2022-10-08T02:35:25.883Z,4.208
2022-10-08T02:40:27.885Z,4.208
2022-10-08T02:45:29.306Z,4.208
2022-10-08T02:50:31.143Z,4.208
2022-10-08T02:55:32.395Z,4.208
2022-10-08T03:00:33.966Z,4.208
2022-10-08T03:05:35.554Z,4.208
2022-10-08T03:10:37.692Z,4.208
2022-10-08T03:15:39.382Z,4.208
2022-10-08T03:20:40.978Z,4.208
2022-10-08T03:25:42.433Z,4.208
2022-10-08T03:30:44.142Z,4.208
2022-10-08T03:35:45.585Z,4.208
2022-10-08T03:40:47.886Z,4.208
2022-10-08T03:45:49.376Z,4.208
2022-10-08T03:50:51.409Z,4.208
2022-10-08T03:55:53.475Z,4.208
2022-10-08T04:01:20.894Z,4.208
2022-10-08T04:05:57.211Z,4.208
2022-10-08T04:11:07.303Z,4.208
2022-10-08T04:16:01.330Z,4.206
2022-10-08T04:21:11.404Z,4.206
2022-10-08T04:26:05.306Z,4.206
2022-10-08T04:31:07.339Z,4.206
2022-10-08T04:36:09.087Z,4.206
2022-10-08T04:41:12.037Z,4.206
2022-10-08T04:46:14.247Z,4.204
2022-10-08T04:51:16.289Z,4.204
2022-10-08T04:56:18.058Z,4.204
2022-10-08T05:01:19.521Z,4.204
2022-10-08T05:06:21.355Z,4.204
2022-10-08T05:11:22.584Z,4.204
2022-10-08T05:16:24.568Z,4.204
2022-10-08T05:21:26.682Z,4.204
2022-10-08T05:26:53.366Z,4.204
2022-10-08T05:31:30.145Z,4.204
2022-10-08T05:36:31.412Z,4.202
2022-10-08T05:41:43.742Z,4.202
2022-10-08T05:46:35.325Z,4.202
2022-10-08T05:52:24.924Z,4.202
2022-10-08T05:56:39.232Z,4.204
2022-10-08T06:01:40.577Z,4.202
2022-10-08T06:06:42.136Z,4.202
2022-10-08T06:11:43.981Z,4.202
2022-10-08T06:16:46.066Z,4.202
2022-10-08T06:21:48.162Z,4.202
2022-10-08T06:26:50.257Z,4.202
2022-10-08T06:36:53.319Z,4.202
2022-10-08T06:41:54.745Z,4.2
2022-10-08T06:46:56.882Z,4.2
2022-10-08T06:52:09.287Z,4.2
2022-10-08T06:57:01.075Z,4.2
2022-10-08T07:02:12.654Z,4.2
2022-10-08T07:17:06.583Z,4.198
2022-10-08T07:22:07.955Z,4.198
2022-10-08T07:37:12.857Z,4.198
2022-10-08T07:42:25.537Z,4.198
2022-10-08T07:47:15.525Z,4.198
2022-10-08T07:52:28.996Z,4.198
2022-10-08T07:57:19.413Z,4.198
2022-10-08T08:02:31.487Z,4.198
2022-10-08T08:07:22.335Z,4.2
2022-10-08T08:12:35.828Z,4.2
2022-10-08T08:17:25.722Z,4.202
2022-10-08T08:22:27.832Z,4.202
2022-10-08T08:27:29.351Z,4.202
2022-10-08T08:32:30.847Z,4.204
2022-10-08T08:37:32.851Z,4.204
2022-10-08T08:42:34.910Z,4.204
2022-10-08T08:47:47.616Z,4.204
2022-10-08T08:52:48.334Z,4.204
2022-10-08T08:57:39.391Z,4.206
2022-10-08T09:02:41.586Z,4.206
2022-10-08T09:07:43.094Z,4.206
2022-10-08T09:12:45.258Z,4.206
2022-10-08T09:17:46.175Z,4.206
2022-10-08T09:22:47.803Z,4.206
2022-10-08T09:27:48.842Z,4.208
2022-10-08T09:32:50.633Z,4.208
2022-10-08T09:37:52.135Z,4.208
2022-10-08T09:43:02.737Z,4.208
2022-10-08T09:47:55.005Z,4.208
2022-10-08T09:53:04.200Z,4.208
2022-10-08T09:58:04.624Z,4.208
2022-10-08T10:02:58.368Z,4.208
2022-10-08T10:08:00.585Z,4.208
2022-10-08T10:13:02.726Z,4.21
2022-10-08T10:18:04.243Z,4.21
2022-10-08T10:23:05.611Z,4.21
2022-10-08T10:28:07.094Z,4.21
2022-10-08T10:33:09.157Z,4.21
2022-10-08T10:38:12.034Z,4.21
2022-10-08T10:43:13.829Z,4.21
2022-10-08T10:48:15.553Z,4.21
2022-10-08T10:53:17.397Z,4.21
2022-10-08T10:58:19.079Z,4.212
2022-10-08T11:03:20.698Z,4.21
2022-10-08T11:08:22.326Z,4.21
2022-10-08T11:13:23.674Z,4.21
2022-10-08T11:18:25.654Z,4.212
2022-10-08T11:23:27.238Z,4.212
2022-10-08T11:28:29.510Z,4.21
2022-10-08T11:33:30.758Z,4.21
2022-10-08T11:38:32.087Z,4.21
2022-10-08T11:43:33.347Z,4.212
2022-10-08T11:48:34.884Z,4.212
2022-10-08T11:53:36.505Z,4.212
2022-10-08T11:58:38.566Z,4.212
2022-10-08T12:03:40.051Z,4.212
2022-10-08T12:08:42.314Z,4.212
2022-10-08T12:13:43.904Z,4.212
2022-10-08T12:18:45.223Z,4.212
2022-10-08T12:18:54.817Z,4.212
2022-10-08T12:23:56.049Z,4.212
2022-10-08T12:28:57.757Z,4.212
2022-10-08T12:33:58.778Z,4.212
2022-10-08T12:39:00.481Z,4.212
2022-10-08T12:44:02.040Z,4.212
2022-10-08T12:49:03.219Z,4.212
2022-10-08T12:54:04.854Z,4.212
2022-10-08T12:59:06.706Z,4.212
2022-10-08T13:04:08.847Z,4.212
2022-10-08T13:09:10.090Z,4.212
2022-10-08T13:14:12.152Z,4.212
2022-10-08T13:19:13.878Z,4.212
2022-10-08T13:24:15.305Z,4.212
2022-10-08T13:29:16.801Z,4.21
2022-10-08T13:34:18.352Z,4.21
2022-10-08T13:39:20.325Z,4.21
2022-10-08T13:44:21.941Z,4.21
2022-10-08T13:49:23.366Z,4.21
2022-10-08T13:54:25.181Z,4.21
2022-10-08T13:59:30.372Z,4.21
2022-10-08T14:04:28.170Z,4.21
2022-10-08T14:09:29.677Z,4.21
2022-10-08T14:14:31.130Z,4.21
2022-10-08T14:19:32.411Z,4.21
2022-10-08T14:24:33.831Z,4.21
2022-10-08T14:29:35.955Z,4.21
2022-10-08T14:34:37.231Z,4.208
2022-10-08T14:39:39.386Z,4.208
2022-10-08T14:44:40.740Z,4.208
2022-10-08T14:49:42.457Z,4.208
2022-10-08T14:54:44.208Z,4.208
2022-10-08T14:59:46.294Z,4.208
2022-10-08T15:04:47.824Z,4.208
2022-10-08T15:09:49.593Z,4.208
2022-10-08T15:14:51.058Z,4.206
2022-10-08T15:20:40.658Z,4.206
2022-10-08T15:24:53.986Z,4.206
2022-10-08T15:29:55.361Z,4.206
2022-10-08T15:34:56.618Z,4.206
2022-10-08T15:39:58.515Z,4.206
2022-10-08T15:45:00.247Z,4.206
2022-10-08T15:50:01.623Z,4.204
2022-10-08T15:55:03.627Z,4.204
2022-10-08T16:00:05.104Z,4.204
2022-10-08T16:05:06.688Z,4.204
2022-10-08T16:10:08.341Z,4.204
2022-10-08T16:15:09.950Z,4.204
2022-10-08T16:20:11.747Z,4.204
2022-10-08T16:25:13.819Z,4.204
2022-10-08T16:30:15.642Z,4.204
2022-10-08T16:36:05.257Z,4.204
2022-10-08T16:40:18.834Z,4.204
2022-10-08T16:45:20.683Z,4.204
2022-10-08T16:50:22.505Z,4.204
2022-10-08T16:55:24.120Z,4.204
2022-10-08T17:00:25.643Z,4.206
2022-10-08T17:05:27.638Z,4.206
2022-10-08T17:10:41.012Z,4.206
2022-10-08T17:15:31.593Z,4.204
2022-10-08T17:20:44.646Z,4.204
2022-10-08T17:25:35.076Z,4.204
2022-10-08T17:30:36.741Z,4.204
2022-10-08T17:35:38.051Z,4.204
2022-10-08T17:41:27.690Z,4.204
2022-10-08T17:45:41.442Z,4.204
2022-10-08T17:50:42.876Z,4.204
2022-10-08T17:55:45.149Z,4.204
2022-10-08T18:00:46.495Z,4.204
2022-10-08T18:05:48.075Z,4.204
2022-10-08T18:10:49.544Z,4.204
2022-10-08T18:15:50.842Z,4.204
2022-10-08T18:20:52.889Z,4.204
2022-10-08T18:25:54.521Z,4.204
2022-10-08T18:30:56.810Z,4.204
2022-10-08T18:35:58.179Z,4.204
2022-10-08T18:40:59.822Z,4.204
2022-10-08T18:46:01.707Z,4.204
2022-10-08T18:51:03.083Z,4.204
2022-10-08T18:56:04.606Z,4.204
2022-10-08T19:01:05.915Z,4.204
2022-10-08T19:06:07.302Z,4.204
2022-10-08T19:11:09.214Z,4.204
2022-10-08T19:16:11.095Z,4.204
2022-10-08T19:21:12.797Z,4.202
2022-10-08T19:26:14.043Z,4.202
2022-10-08T19:31:16.351Z,4.202
2022-10-08T19:36:17.556Z,4.202
2022-10-08T19:41:19.101Z,4.202
2022-10-08T19:46:21.055Z,4.202
2022-10-08T19:51:23.019Z,4.202
2022-10-08T19:56:25.124Z,4.202
2022-10-08T20:01:26.931Z,4.2
2022-10-08T20:06:28.380Z,4.2
2022-10-08T20:12:18.036Z,4.2
2022-10-08T20:16:32.479Z,4.2
2022-10-08T20:21:33.609Z,4.2
2022-10-08T20:26:35.120Z,4.2
2022-10-08T20:31:37.106Z,4.2
2022-10-08T20:37:26.682Z,4.2
2022-10-08T20:41:40.643Z,4.2
2022-10-08T20:46:42.546Z,4.2
2022-10-08T20:51:44.652Z,4.2
2022-10-08T20:56:46.837Z,4.2
2022-10-08T21:01:49.017Z,4.2
2022-10-08T21:06:50.981Z,4.198
2022-10-08T21:11:53.042Z,4.198
2022-10-08T21:16:54.561Z,4.2
2022-10-08T21:22:44.172Z,4.198
2022-10-08T21:26:57.877Z,4.198
2022-10-08T21:37:01.611Z,4.198
2022-10-08T21:42:03.753Z,4.198
2022-10-08T21:57:07.843Z,4.198
2022-10-08T22:17:15.389Z,4.198
2022-10-08T22:22:16.665Z,4.198
2022-10-08T22:32:28.441Z,4.198
2022-10-08T22:37:21.298Z,4.198
2022-10-08T22:42:23.426Z,4.198
2022-10-08T22:47:35.025Z,4.198
2022-10-08T22:52:26.304Z,4.196
2022-10-08T22:57:27.663Z,4.196
2022-10-08T23:02:29.417Z,4.196
2022-10-08T23:07:30.843Z,4.196
2022-10-08T23:12:33.573Z,4.196
2022-10-08T23:17:36.237Z,4.198
2022-10-08T23:22:37.557Z,4.196
2022-10-08T23:28:27.300Z,4.196
2022-10-08T23:32:41.180Z,4.196
2022-10-08T23:37:43.181Z,4.196
2022-10-08T23:42:44.455Z,4.196
2022-10-08T23:47:46.465Z,4.196
2022-10-08T23:52:47.993Z,4.196
2022-10-08T23:57:48.998Z,4.196
