createdAt,value
2022-10-20T00:00:34.858Z,1027.37
2022-10-20T00:03:01.814Z,1027.37
2022-10-20T00:05:29.380Z,1027.37
2022-10-20T00:07:56.695Z,1027.40
2022-10-20T00:10:23.744Z,1027.34
2022-10-20T00:12:50.720Z,1027.29
2022-10-20T00:15:17.799Z,1027.37
2022-10-20T00:17:47.018Z,1027.28
2022-10-20T00:22:45.549Z,1027.16
2022-10-20T00:25:12.464Z,1027.11
2022-10-20T00:27:39.353Z,1027.16
2022-10-20T00:30:09.476Z,1027.25
2022-10-20T00:32:36.765Z,1027.16
2022-10-20T00:35:06.050Z,1027.16
2022-10-20T00:37:33.532Z,1027.11
2022-10-20T00:40:00.519Z,1027.07
2022-10-20T00:42:28.681Z,1027.08
2022-10-20T00:44:57.266Z,1027.06
2022-10-20T00:47:38.139Z,1027.04
2022-10-20T00:50:10.783Z,1026.97
2022-10-20T00:52:38.945Z,1026.88
2022-10-20T00:55:09.621Z,1026.83
2022-10-20T00:57:39.218Z,1026.88
2022-10-20T01:00:07.486Z,1026.91
2022-10-20T01:02:34.683Z,1026.88
2022-10-20T01:05:01.665Z,1026.87
2022-10-20T01:07:29.896Z,1026.85
2022-10-20T01:09:57.903Z,1026.97
2022-10-20T01:12:32.655Z,1026.92
2022-10-20T01:15:05.965Z,1026.84
2022-10-20T01:17:42.451Z,1026.83
2022-10-20T01:20:37.492Z,1026.75
2022-10-20T01:23:47.252Z,1026.68
2022-10-20T01:26:37.468Z,1026.60
2022-10-20T01:29:16.047Z,1026.54
2022-10-20T01:31:48.859Z,1026.39
2022-10-20T01:34:23.855Z,1026.27
2022-10-20T01:36:57.236Z,1026.23
2022-10-20T01:39:33.604Z,1026.23
2022-10-20T01:42:05.671Z,1026.24
2022-10-20T01:44:38.758Z,1026.29
2022-10-20T01:47:07.602Z,1026.31
2022-10-20T01:49:34.711Z,1026.20
2022-10-20T01:52:03.839Z,1026.32
2022-10-20T01:54:31.147Z,1026.29
2022-10-20T01:57:14.377Z,1026.36
2022-10-20T01:59:53.611Z,1026.37
2022-10-20T02:02:42.290Z,1026.23
2022-10-20T02:05:26.641Z,1026.27
2022-10-20T02:07:59.176Z,1026.30
2022-10-20T02:10:32.475Z,1026.29
2022-10-20T02:13:04.691Z,1026.22
2022-10-20T02:15:37.103Z,1026.17
2022-10-20T02:18:08.495Z,1026.05
2022-10-20T02:20:37.039Z,1026.05
2022-10-20T02:23:05.374Z,1025.98
2022-10-20T02:25:34.524Z,1026.10
2022-10-20T02:28:04.154Z,1026.10
2022-10-20T02:30:33.725Z,1026.08
2022-10-20T02:33:01.071Z,1025.97
2022-10-20T02:35:31.382Z,1025.89
2022-10-20T02:38:00.442Z,1025.87
2022-10-20T02:40:27.675Z,1025.84
2022-10-20T02:42:54.687Z,1025.85
2022-10-20T02:45:21.747Z,1025.87
2022-10-20T02:47:49.973Z,1025.92
2022-10-20T02:50:17.016Z,1025.97
2022-10-20T02:52:45.214Z,1025.95
2022-10-20T02:55:12.564Z,1025.91
2022-10-20T02:57:39.716Z,1026.00
2022-10-20T03:00:08.098Z,1026.02
2022-10-20T03:02:34.963Z,1026.03
2022-10-20T03:05:03.606Z,1026.05
2022-10-20T03:07:34.772Z,1026.06
2022-10-20T03:10:01.851Z,1026.07
2022-10-20T03:12:32.225Z,1026.03
2022-10-20T03:14:59.303Z,1026.05
2022-10-20T03:17:26.390Z,1026.04
2022-10-20T03:19:54.385Z,1026.19
2022-10-20T03:22:22.520Z,1026.13
2022-10-20T03:24:53.623Z,1026.20
2022-10-20T03:27:20.383Z,1026.24
2022-10-20T03:29:49.474Z,1026.18
2022-10-20T03:32:16.959Z,1026.14
2022-10-20T03:34:44.664Z,1026.12
2022-10-20T03:37:11.731Z,1026.09
2022-10-20T03:39:43.589Z,1026.15
2022-10-20T03:42:10.751Z,1026.20
2022-10-20T03:44:37.967Z,1026.21
2022-10-20T03:47:04.972Z,1026.25
2022-10-20T03:49:32.390Z,1026.29
2022-10-20T03:51:59.351Z,1026.27
2022-10-20T03:54:27.449Z,1026.24
2022-10-20T03:56:56.684Z,1026.18
2022-10-20T03:59:26.790Z,1026.18
2022-10-20T04:01:58.247Z,1026.15
2022-10-20T04:04:25.281Z,1026.18
2022-10-20T04:06:52.129Z,1026.10
2022-10-20T04:09:18.917Z,1026.18
2022-10-20T04:11:46.696Z,1026.08
2022-10-20T04:14:15.152Z,1026.02
2022-10-20T04:16:42.283Z,1026.06
2022-10-20T04:19:09.061Z,1026.03
2022-10-20T04:21:35.847Z,1026.01
2022-10-20T04:24:03.041Z,1025.96
2022-10-20T04:26:29.962Z,1025.99
2022-10-20T04:28:57.856Z,1025.93
2022-10-20T04:31:28.003Z,1025.97
2022-10-20T04:33:54.771Z,1026.00
2022-10-20T04:36:21.782Z,1025.96
2022-10-20T04:38:49.928Z,1025.92
2022-10-20T04:41:16.903Z,1025.87
2022-10-20T04:43:52.155Z,1025.92
2022-10-20T04:46:19.318Z,1025.80
2022-10-20T04:48:47.589Z,1025.79
2022-10-20T04:51:15.947Z,1025.83
2022-10-20T04:53:43.213Z,1025.86
2022-10-20T04:56:13.091Z,1025.78
2022-10-20T04:58:40.501Z,1025.81
2022-10-20T05:01:12.471Z,1025.83
2022-10-20T05:03:40.545Z,1025.89
2022-10-20T05:06:14.522Z,1025.92
2022-10-20T05:08:43.479Z,1025.86
2022-10-20T05:11:11.022Z,1025.87
2022-10-20T05:13:47.626Z,1025.88
2022-10-20T05:16:15.542Z,1025.94
2022-10-20T05:18:43.609Z,1025.81
2022-10-20T05:21:14.228Z,1025.81
2022-10-20T05:23:42.471Z,1025.83
2022-10-20T05:26:11.715Z,1025.91
2022-10-20T05:28:39.438Z,1025.87
2022-10-20T05:31:08.892Z,1025.97
2022-10-20T05:33:38.750Z,1025.92
2022-10-20T05:36:11.010Z,1026.05
2022-10-20T05:38:40.207Z,1025.99
2022-10-20T05:41:10.208Z,1026.05
2022-10-20T05:43:40.776Z,1026.08
2022-10-20T05:46:10.363Z,1026.07
2022-10-20T05:48:42.944Z,1026.12
2022-10-20T05:51:15.750Z,1026.11
2022-10-20T05:53:45.741Z,1026.23
2022-10-20T05:56:17.108Z,1026.21
2022-10-20T05:58:44.945Z,1026.27
2022-10-20T06:01:16.537Z,1026.25
2022-10-20T06:03:48.218Z,1026.26
2022-10-20T06:06:17.012Z,1026.23
2022-10-20T06:08:47.156Z,1026.26
2022-10-20T06:11:16.039Z,1026.32
2022-10-20T06:13:45.046Z,1026.35
2022-10-20T06:16:15.867Z,1026.35
2022-10-20T06:18:45.204Z,1026.31
2022-10-20T06:21:17.739Z,1026.28
2022-10-20T06:23:46.644Z,1026.29
2022-10-20T06:26:15.723Z,1026.33
2022-10-20T06:28:43.609Z,1026.28
2022-10-20T06:31:12.457Z,1026.44
2022-10-20T06:33:42.079Z,1026.39
2022-10-20T06:36:09.486Z,1026.45
2022-10-20T06:38:39.286Z,1026.51
2022-10-20T06:41:21.226Z,1026.49
2022-10-20T06:43:52.707Z,1026.56
2022-10-20T06:46:21.491Z,1026.53
2022-10-20T06:48:58.656Z,1026.64
2022-10-20T06:51:27.070Z,1026.64
2022-10-20T06:53:54.002Z,1026.66
2022-10-20T06:56:24.370Z,1026.69
2022-10-20T06:58:52.902Z,1026.66
2022-10-20T07:01:22.256Z,1026.71
2022-10-20T07:03:50.653Z,1026.61
2022-10-20T07:06:19.696Z,1026.66
2022-10-20T07:08:47.004Z,1026.53
2022-10-20T07:11:17.591Z,1026.52
2022-10-20T07:13:48.740Z,1026.48
2022-10-20T07:16:19.841Z,1026.46
2022-10-20T07:18:47.137Z,1026.42
2022-10-20T07:21:16.182Z,1026.43
2022-10-20T07:23:43.076Z,1026.38
2022-10-20T07:26:18.911Z,1026.31
2022-10-20T07:28:54.824Z,1026.37
2022-10-20T07:31:28.882Z,1026.31
2022-10-20T07:34:13.181Z,1026.33
2022-10-20T07:36:46.135Z,1026.22
2022-10-20T07:39:14.160Z,1026.24
2022-10-20T07:41:41.372Z,1026.26
2022-10-20T07:44:09.714Z,1026.19
2022-10-20T07:46:40.926Z,1026.18
2022-10-20T07:51:55.276Z,1026.08
2022-10-20T07:54:22.401Z,1025.91
2022-10-20T07:56:49.395Z,1025.85
2022-10-20T07:59:17.984Z,1025.70
2022-10-20T08:01:46.539Z,1025.63
2022-10-20T08:04:14.355Z,1025.60
2022-10-20T08:06:42.402Z,1025.53
2022-10-20T08:09:09.645Z,1025.54
2022-10-20T08:11:38.018Z,1025.57
2022-10-20T08:14:05.491Z,1025.58
2022-10-20T08:16:41.587Z,1025.50
2022-10-20T08:21:49.795Z,1025.53
2022-10-20T08:24:18.485Z,1025.41
2022-10-20T08:26:45.338Z,1025.43
2022-10-20T08:29:12.320Z,1025.52
2022-10-20T08:31:42.383Z,1025.44
2022-10-20T08:34:10.642Z,1025.54
2022-10-20T08:36:38.027Z,1025.50
2022-10-20T08:39:06.440Z,1025.40
2022-10-20T08:41:55.465Z,1025.43
2022-10-20T08:44:28.904Z,1025.42
2022-10-20T08:46:59.981Z,1025.41
2022-10-20T08:49:32.487Z,1025.33
2022-10-20T08:51:59.445Z,1025.21
2022-10-20T08:54:26.929Z,1025.16
2022-10-20T08:56:53.873Z,1025.11
2022-10-20T08:59:26.854Z,1025.05
2022-10-20T09:02:00.471Z,1025.03
2022-10-20T09:04:38.102Z,1024.97
2022-10-20T09:07:24.281Z,1024.90
2022-10-20T09:09:51.488Z,1025.00
2022-10-20T09:12:20.571Z,1024.97
2022-10-20T09:14:48.317Z,1024.99
2022-10-20T09:17:18.397Z,1025.00
2022-10-20T09:19:53.131Z,1025.07
2022-10-20T09:22:21.826Z,1025.07
2022-10-20T09:24:49.841Z,1025.03
2022-10-20T09:27:24.406Z,1025.01
2022-10-20T09:29:55.517Z,1025.06
2022-10-20T09:32:46.456Z,1025.08
2022-10-20T09:35:28.031Z,1024.98
2022-10-20T09:38:02.675Z,1024.95
2022-10-20T09:40:30.416Z,1024.94
2022-10-20T09:43:03.142Z,1024.80
2022-10-20T09:45:33.458Z,1024.66
2022-10-20T09:48:05.530Z,1024.65
2022-10-20T09:50:36.432Z,1024.56
2022-10-20T09:53:08.266Z,1024.58
2022-10-20T09:55:59.719Z,1024.50
2022-10-20T09:58:31.478Z,1024.35
2022-10-20T10:01:03.255Z,1024.34
2022-10-20T10:03:39.695Z,1024.35
2022-10-20T10:06:26.585Z,1024.29
2022-10-20T10:08:56.151Z,1024.36
2022-10-20T10:11:28.091Z,1024.28
2022-10-20T10:13:55.245Z,1024.32
2022-10-20T10:16:23.520Z,1024.29
2022-10-20T10:18:58.634Z,1024.21
2022-10-20T10:21:26.739Z,1024.14
2022-10-20T10:23:58.967Z,1024.06
2022-10-20T10:26:42.606Z,1023.97
2022-10-20T10:29:19.174Z,1024.08
2022-10-20T10:31:59.879Z,1024.03
2022-10-20T10:35:04.786Z,1023.86
2022-10-20T10:37:34.755Z,1023.74
2022-10-20T10:40:03.797Z,1023.64
2022-10-20T10:42:59.545Z,1023.61
2022-10-20T10:45:48.890Z,1023.50
2022-10-20T10:48:47.968Z,1023.40
2022-10-20T10:51:27.012Z,1023.25
2022-10-20T10:54:11.772Z,1023.15
2022-10-20T10:56:45.974Z,1023.00
2022-10-20T10:59:20.613Z,1022.95
2022-10-20T11:02:18.531Z,1022.75
2022-10-20T11:05:18.709Z,1022.56
2022-10-20T11:07:56.454Z,1022.39
2022-10-20T11:10:31.207Z,1022.29
2022-10-20T11:13:08.730Z,1022.19
2022-10-20T11:15:55.681Z,1022.11
2022-10-20T11:18:47.763Z,1021.98
2022-10-20T11:21:26.873Z,1022.01
2022-10-20T11:24:26.507Z,1021.98
2022-10-20T11:27:03.026Z,1021.77
2022-10-20T11:29:33.206Z,1021.76
2022-10-20T11:32:08.954Z,1021.73
2022-10-20T11:34:51.364Z,1021.59
2022-10-20T11:37:22.171Z,1021.74
2022-10-20T11:39:56.508Z,1021.74
2022-10-20T11:42:28.217Z,1021.67
2022-10-20T11:45:02.355Z,1021.68
2022-10-20T11:47:38.979Z,1021.68
2022-10-20T11:50:11.961Z,1021.62
2022-10-20T11:53:00.759Z,1021.52
2022-10-20T11:55:44.233Z,1021.72
2022-10-20T11:58:35.314Z,1021.66
2022-10-20T12:01:24.778Z,1021.53
2022-10-20T12:04:15.570Z,1021.43
2022-10-20T12:07:11.357Z,1021.37
2022-10-20T12:09:57.069Z,1021.23
2022-10-20T12:12:33.563Z,1021.17
2022-10-20T12:15:21.132Z,1021.07
2022-10-20T12:17:49.783Z,1021.02
2022-10-20T12:20:51.004Z,1020.97
2022-10-20T12:23:55.478Z,1021.02
2022-10-20T12:27:06.247Z,1020.93
2022-10-20T12:29:53.042Z,1020.88
2022-10-20T12:32:44.132Z,1020.80
2022-10-20T12:35:53.055Z,1020.73
2022-10-20T12:38:22.818Z,1020.83
2022-10-20T12:40:58.396Z,1020.80
2022-10-20T12:43:30.027Z,1020.80
2022-10-20T12:46:07.577Z,1020.78
2022-10-20T12:48:43.690Z,1020.72
2022-10-20T12:51:28.872Z,1020.71
2022-10-20T12:54:02.953Z,1020.66
2022-10-20T12:56:37.927Z,1020.69
2022-10-20T12:59:35.594Z,1020.74
2022-10-20T13:02:39.277Z,1020.79
2022-10-20T13:05:39.139Z,1020.84
2022-10-20T13:08:33.670Z,1020.83
2022-10-20T13:11:39.663Z,1020.81
2022-10-20T13:14:21.985Z,1020.74
2022-10-20T13:16:58.755Z,1020.70
2022-10-20T13:19:44.054Z,1020.68
2022-10-20T13:22:47.886Z,1020.61
2022-10-20T13:25:39.500Z,1020.52
2022-10-20T13:28:21.940Z,1020.44
2022-10-20T13:31:15.737Z,1020.49
2022-10-20T13:34:09.425Z,1020.52
2022-10-20T13:36:48.701Z,1020.49
2022-10-20T13:39:23.281Z,1020.45
2022-10-20T13:42:02.024Z,1020.46
2022-10-20T13:44:45.434Z,1020.53
2022-10-20T13:47:41.792Z,1020.50
2022-10-20T13:50:14.459Z,1020.65
2022-10-20T13:52:44.700Z,1020.58
2022-10-20T13:55:19.208Z,1020.63
2022-10-20T13:58:06.845Z,1020.64
2022-10-20T14:00:34.846Z,1020.63
2022-10-20T14:03:04.803Z,1020.65
2022-10-20T14:05:38.180Z,1020.72
2022-10-20T14:08:09.081Z,1020.76
2022-10-20T14:10:43.247Z,1020.72
2022-10-20T14:13:15.742Z,1020.85
2022-10-20T14:15:51.024Z,1020.91
2022-10-20T14:18:25.058Z,1020.90
2022-10-20T14:20:57.021Z,1020.96
2022-10-20T14:23:24.743Z,1021.04
2022-10-20T14:25:53.928Z,1021.02
2022-10-20T14:28:27.981Z,1021.16
2022-10-20T14:30:56.205Z,1021.15
2022-10-20T14:33:23.078Z,1021.22
2022-10-20T14:35:56.747Z,1021.29
2022-10-20T14:38:28.150Z,1021.37
2022-10-20T14:40:58.329Z,1021.51
2022-10-20T14:43:37.597Z,1021.47
2022-10-20T14:46:07.704Z,1021.51
2022-10-20T14:48:40.787Z,1021.57
2022-10-20T14:51:36.284Z,1021.66
2022-10-20T14:54:24.941Z,1021.86
2022-10-20T14:56:54.893Z,1021.86
2022-10-20T14:59:27.332Z,1021.86
2022-10-20T15:02:14.256Z,1021.83
2022-10-20T15:04:42.793Z,1021.69
2022-10-20T15:07:17.447Z,1021.81
2022-10-20T15:09:47.225Z,1021.87
2022-10-20T15:12:17.482Z,1021.87
2022-10-20T15:14:48.295Z,1022.02
2022-10-20T15:17:34.107Z,1021.93
2022-10-20T15:20:32.142Z,1022.02
2022-10-20T15:23:01.948Z,1022.04
2022-10-20T15:25:32.515Z,1022.17
2022-10-20T15:28:00.010Z,1022.12
2022-10-20T15:30:29.742Z,1022.11
2022-10-20T15:32:58.544Z,1022.14
2022-10-20T15:35:25.484Z,1022.25
2022-10-20T15:37:54.256Z,1022.37
2022-10-20T15:40:32.499Z,1022.50
2022-10-20T15:43:13.420Z,1022.53
2022-10-20T15:45:52.048Z,1022.52
2022-10-20T15:48:23.766Z,1022.56
2022-10-20T15:50:53.172Z,1022.55
2022-10-20T15:53:30.836Z,1022.68
2022-10-20T15:55:59.252Z,1022.75
2022-10-20T15:58:27.266Z,1022.67
2022-10-20T16:00:58.328Z,1022.70
2022-10-20T16:03:25.478Z,1022.73
2022-10-20T16:05:53.313Z,1022.63
2022-10-20T16:08:21.190Z,1022.72
2022-10-20T16:10:50.224Z,1022.88
2022-10-20T16:13:18.783Z,1022.96
2022-10-20T16:15:47.472Z,1022.99
2022-10-20T16:18:16.955Z,1023.10
2022-10-20T16:20:47.234Z,1022.97
2022-10-20T16:23:14.182Z,1023.06
2022-10-20T16:25:42.554Z,1023.03
2022-10-20T16:28:09.557Z,1023.04
2022-10-20T16:30:38.740Z,1023.08
2022-10-20T16:33:05.575Z,1023.18
2022-10-20T16:35:33.822Z,1023.22
2022-10-20T16:38:00.913Z,1023.28
2022-10-20T16:40:28.987Z,1023.44
2022-10-20T16:42:59.829Z,1023.54
2022-10-20T16:45:26.752Z,1023.64
2022-10-20T16:47:54.662Z,1023.70
2022-10-20T16:50:23.818Z,1023.63
2022-10-20T16:52:52.196Z,1023.73
2022-10-20T16:55:18.969Z,1023.80
2022-10-20T16:57:46.098Z,1023.68
2022-10-20T17:00:14.413Z,1023.65
2022-10-20T17:02:41.171Z,1023.72
2022-10-20T17:05:09.702Z,1023.76
2022-10-20T17:07:37.319Z,1023.80
2022-10-20T17:10:07.227Z,1023.72
2022-10-20T17:12:34.204Z,1023.82
2022-10-20T17:15:02.283Z,1023.87
2022-10-20T17:17:29.236Z,1023.98
2022-10-20T17:19:56.149Z,1024.00
2022-10-20T17:22:23.140Z,1023.92
2022-10-20T17:24:50.339Z,1023.95
2022-10-20T17:27:20.496Z,1023.92
2022-10-20T17:29:47.403Z,1024.01
2022-10-20T17:32:17.432Z,1023.93
2022-10-20T17:34:47.454Z,1023.96
2022-10-20T17:37:14.353Z,1024.15
2022-10-20T17:39:41.320Z,1024.03
2022-10-20T17:42:08.284Z,1023.97
2022-10-20T17:44:38.751Z,1024.07
2022-10-20T17:47:05.574Z,1024.18
2022-10-20T17:49:32.609Z,1024.24
2022-10-20T17:52:00.594Z,1024.26
2022-10-20T17:54:27.364Z,1024.31
2022-10-20T17:56:55.531Z,1024.42
2022-10-20T17:59:25.612Z,1024.37
2022-10-20T18:01:54.050Z,1024.32
2022-10-20T18:04:21.058Z,1024.28
2022-10-20T18:06:47.988Z,1024.34
2022-10-20T18:09:16.456Z,1024.41
2022-10-20T18:11:50.274Z,1024.31
2022-10-20T18:14:20.964Z,1024.36
2022-10-20T18:16:49.952Z,1024.34
2022-10-20T18:19:19.611Z,1024.21
2022-10-20T18:21:47.417Z,1024.18
2022-10-20T18:24:18.029Z,1024.18
2022-10-20T18:26:45.724Z,1024.16
2022-10-20T18:29:14.255Z,1024.16
2022-10-20T18:31:42.728Z,1024.10
2022-10-20T18:34:11.926Z,1024.16
2022-10-20T18:36:45.099Z,1024.18
2022-10-20T18:39:13.494Z,1024.22
2022-10-20T18:41:41.791Z,1024.19
2022-10-20T18:44:12.510Z,1024.28
2022-10-20T18:46:39.855Z,1024.36
2022-10-20T18:49:08.234Z,1024.33
2022-10-20T18:51:35.638Z,1024.37
2022-10-20T18:54:08.164Z,1024.44
2022-10-20T18:56:35.976Z,1024.27
2022-10-20T18:59:05.436Z,1024.30
2022-10-20T19:01:34.858Z,1024.33
2022-10-20T19:04:04.960Z,1024.23
2022-10-20T19:06:34.844Z,1024.19
2022-10-20T19:09:08.422Z,1024.21
2022-10-20T19:11:38.733Z,1024.24
2022-10-20T19:14:06.682Z,1024.34
2022-10-20T19:16:34.624Z,1024.49
2022-10-20T19:19:04.296Z,1024.52
2022-10-20T19:21:32.068Z,1024.44
2022-10-20T19:24:01.366Z,1024.34
2022-10-20T19:26:30.937Z,1024.29
2022-10-20T19:29:02.462Z,1024.23
2022-10-20T19:31:31.784Z,1024.21
2022-10-20T19:34:01.646Z,1024.15
2022-10-20T19:36:29.264Z,1024.10
2022-10-20T19:38:57.469Z,1024.07
2022-10-20T19:41:24.888Z,1024.16
2022-10-20T19:43:52.415Z,1024.32
2022-10-20T19:46:22.110Z,1024.40
2022-10-20T19:48:49.872Z,1024.33
2022-10-20T19:51:20.387Z,1024.26
2022-10-20T19:53:48.170Z,1024.16
2022-10-20T19:56:16.771Z,1024.27
2022-10-20T19:58:46.479Z,1024.34
2022-10-20T20:01:15.000Z,1024.28
2022-10-20T20:03:44.053Z,1024.18
2022-10-20T20:06:13.519Z,1024.21
2022-10-20T20:08:40.501Z,1024.26
2022-10-20T20:11:08.753Z,1024.32
2022-10-20T20:13:35.563Z,1024.32
2022-10-20T20:16:07.266Z,1024.30
2022-10-20T20:18:35.902Z,1024.30
2022-10-20T20:21:05.510Z,1024.35
2022-10-20T20:23:41.238Z,1024.46
2022-10-20T20:26:22.389Z,1024.56
2022-10-20T20:28:51.682Z,1024.44
2022-10-20T20:31:18.521Z,1024.34
2022-10-20T20:33:45.624Z,1024.38
2022-10-20T20:36:15.252Z,1024.48
2022-10-20T20:38:42.379Z,1024.46
2022-10-20T20:41:12.418Z,1024.41
2022-10-20T20:43:39.525Z,1024.38
2022-10-20T20:46:10.459Z,1024.51
2022-10-20T20:48:40.251Z,1024.54
2022-10-20T20:51:07.560Z,1024.51
2022-10-20T20:53:38.871Z,1024.59
2022-10-20T20:56:07.843Z,1024.62
2022-10-20T20:58:35.238Z,1024.50
2022-10-20T21:01:03.595Z,1024.46
2022-10-20T21:03:31.604Z,1024.55
2022-10-20T21:06:03.085Z,1024.44
2022-10-20T21:08:33.220Z,1024.38
2022-10-20T21:11:07.968Z,1024.39
2022-10-20T21:13:35.841Z,1024.35
2022-10-20T21:16:10.833Z,1024.32
2022-10-20T21:18:38.064Z,1024.36
2022-10-20T21:21:12.934Z,1024.33
2022-10-20T21:23:41.883Z,1024.18
2022-10-20T21:26:12.690Z,1024.32
2022-10-20T21:28:40.685Z,1024.52
2022-10-20T21:31:09.374Z,1024.49
2022-10-20T21:33:37.067Z,1024.44
2022-10-20T21:36:05.633Z,1024.45
2022-10-20T21:38:34.575Z,1024.43
2022-10-20T21:41:03.054Z,1024.36
2022-10-20T21:43:35.657Z,1024.40
2022-10-20T21:46:11.170Z,1024.32
2022-10-20T21:48:37.915Z,1024.14
2022-10-20T21:51:10.018Z,1024.07
2022-10-20T21:53:36.910Z,1024.07
2022-10-20T21:56:04.421Z,1024.14
2022-10-20T21:58:32.913Z,1024.19
2022-10-20T22:01:02.133Z,1024.09
2022-10-20T22:03:29.064Z,1024.08
2022-10-20T22:05:56.153Z,1024.10
2022-10-20T22:08:23.109Z,1024.12
2022-10-20T22:10:50.148Z,1024.05
2022-10-20T22:13:17.062Z,1023.99
2022-10-20T22:15:45.882Z,1023.88
2022-10-20T22:18:12.768Z,1023.93
2022-10-20T22:20:39.658Z,1023.90
2022-10-20T22:23:06.779Z,1023.89
2022-10-20T22:25:36.733Z,1023.84
2022-10-20T22:28:04.734Z,1023.82
2022-10-20T22:30:32.341Z,1023.70
2022-10-20T22:33:01.350Z,1023.75
2022-10-20T22:35:29.297Z,1023.77
2022-10-20T22:37:56.166Z,1023.70
2022-10-20T22:40:22.963Z,1023.63
2022-10-20T22:42:51.281Z,1023.79
2022-10-20T22:45:19.139Z,1023.75
2022-10-20T22:47:46.262Z,1023.63
2022-10-20T22:50:15.120Z,1023.76
2022-10-20T22:52:43.053Z,1023.66
2022-10-20T22:55:10.527Z,1023.73
2022-10-20T22:57:37.591Z,1023.79
2022-10-20T23:00:06.127Z,1023.92
2022-10-20T23:02:33.169Z,1023.99
2022-10-20T23:04:59.931Z,1023.97
2022-10-20T23:07:28.126Z,1023.86
2022-10-20T23:09:55.145Z,1023.69
2022-10-20T23:12:22.368Z,1023.64
2022-10-20T23:14:49.246Z,1023.69
2022-10-20T23:17:20.337Z,1023.83
2022-10-20T23:19:47.131Z,1023.88
2022-10-20T23:22:14.105Z,1023.95
2022-10-20T23:24:42.467Z,1024.06
2022-10-20T23:27:09.745Z,1023.88
2022-10-20T23:29:37.692Z,1023.63
2022-10-20T23:32:05.395Z,1023.58
2022-10-20T23:37:01.168Z,1023.41
2022-10-20T23:39:28.192Z,1023.47
2022-10-20T23:41:57.355Z,1023.62
2022-10-20T23:44:25.023Z,1023.77
2022-10-20T23:46:53.296Z,1023.84
2022-10-20T23:49:20.068Z,1023.89
2022-10-20T23:51:47.111Z,1023.95
2022-10-20T23:54:14.966Z,1023.89
2022-10-20T23:56:41.747Z,1023.88
2022-10-20T23:59:11.265Z,1023.63
