createdAt,value
2023-05-03T00:01:44.520Z,100036.56
2023-05-03T00:04:18.378Z,100034.97
2023-05-03T00:06:51.477Z,100037.31
2023-05-03T00:09:24.268Z,100038.59
2023-05-03T00:11:57.038Z,100026.63
2023-05-03T00:14:30.226Z,100033.69
2023-05-03T00:17:04.396Z,100041.31
2023-05-03T00:19:37.531Z,100038.88
2023-05-03T00:22:10.262Z,100031.72
2023-05-03T00:24:43.044Z,100038.84
2023-05-03T00:27:15.809Z,100038.81
2023-05-03T00:29:48.670Z,100043.13
2023-05-03T00:32:23.664Z,100042.72
2023-05-03T00:34:57.162Z,100044.66
2023-05-03T00:37:30.904Z,100038.59
2023-05-03T00:40:05.121Z,100041.13
2023-05-03T00:42:38.114Z,100032.72
2023-05-03T00:45:11.459Z,100039.47
2023-05-03T00:47:45.880Z,100037.06
2023-05-03T00:50:19.013Z,100035.47
2023-05-03T00:52:52.723Z,100037.84
2023-05-03T00:55:26.403Z,100033.06
2023-05-03T00:57:59.292Z,100032.63
2023-05-03T01:00:33.307Z,100034.47
2023-05-03T01:03:07.633Z,100034.13
2023-05-03T01:05:51.628Z,100039.66
2023-05-03T01:08:33.071Z,100032.09
2023-05-03T01:11:13.726Z,100021.78
2023-05-03T01:13:53.694Z,100024.72
2023-05-03T01:16:36.002Z,100026.50
2023-05-03T01:19:33.651Z,100023.03
2023-05-03T01:22:18.245Z,100021.78
2023-05-03T01:24:56.411Z,100025.28
2023-05-03T01:27:30.970Z,100021.75
2023-05-03T01:30:05.840Z,100017.31
2023-05-03T01:32:50.911Z,100013.44
2023-05-03T01:35:29.662Z,100020.94
2023-05-03T01:38:03.550Z,100023.66
2023-05-03T01:40:43.584Z,100020.66
2023-05-03T01:43:19.169Z,100015.81
2023-05-03T01:45:53.622Z,100014.53
2023-05-03T01:48:26.882Z,100016.22
2023-05-03T01:50:59.762Z,100020.19
2023-05-03T01:53:32.583Z,100020.94
2023-05-03T01:56:05.915Z,100012.59
2023-05-03T01:58:40.684Z,100014.63
2023-05-03T02:01:13.749Z,99999.59
2023-05-03T02:03:46.499Z,100006.75
2023-05-03T02:06:19.428Z,100007.72
2023-05-03T02:08:52.219Z,100014.72
2023-05-03T02:11:25.739Z,100022.94
2023-05-03T02:14:00.147Z,100021.75
2023-05-03T02:16:33.091Z,100019.72
2023-05-03T02:19:06.720Z,100010.66
2023-05-03T02:21:39.784Z,100018.09
2023-05-03T02:24:12.591Z,100015.47
2023-05-03T02:26:45.578Z,100014.97
2023-05-03T02:29:19.955Z,100020.63
2023-05-03T02:31:52.793Z,100021.75
2023-05-03T02:34:25.580Z,100018.22
2023-05-03T02:36:58.840Z,100017.94
2023-05-03T02:39:31.665Z,100022.75
2023-05-03T02:42:04.854Z,100013.59
2023-05-03T02:44:39.082Z,100024.34
2023-05-03T02:47:12.241Z,100020.84
2023-05-03T02:49:48.223Z,100014.31
2023-05-03T02:52:22.604Z,100006.91
2023-05-03T02:54:55.771Z,100008.81
2023-05-03T02:57:28.626Z,100012.06
2023-05-03T03:00:06.514Z,100010.00
2023-05-03T03:02:40.359Z,100015.28
2023-05-03T03:05:13.509Z,100013.63
2023-05-03T03:07:51.694Z,100013.44
2023-05-03T03:10:24.650Z,100016.78
2023-05-03T03:12:57.540Z,100015.53
2023-05-03T03:15:38.984Z,100012.72
2023-05-03T03:18:12.047Z,100008.28
2023-05-03T03:20:44.883Z,100015.91
2023-05-03T03:23:17.818Z,100022.25
2023-05-03T03:25:50.660Z,100013.16
2023-05-03T03:28:24.126Z,100021.50
2023-05-03T03:30:58.532Z,100020.41
2023-05-03T03:33:31.630Z,100023.53
2023-05-03T03:36:11.838Z,100019.16
2023-05-03T03:38:47.733Z,100028.25
2023-05-03T03:41:21.405Z,100022.34
2023-05-03T03:43:55.573Z,100033.06
2023-05-03T03:46:29.902Z,100033.06
2023-05-03T03:49:04.683Z,100037.53
2023-05-03T03:51:37.655Z,100040.50
2023-05-03T03:54:10.805Z,100044.47
2023-05-03T03:56:48.722Z,100040.22
2023-05-03T03:59:21.747Z,100044.53
2023-05-03T04:01:56.648Z,100042.84
2023-05-03T04:04:29.646Z,100042.97
2023-05-03T04:07:03.606Z,100039.50
2023-05-03T04:09:36.401Z,100043.38
2023-05-03T04:12:09.651Z,100044.78
2023-05-03T04:14:42.644Z,100052.06
2023-05-03T04:17:16.837Z,100046.03
2023-05-03T04:19:50.085Z,100059.19
2023-05-03T04:22:23.007Z,100054.19
2023-05-03T04:24:56.007Z,100048.53
2023-05-03T04:27:28.857Z,100053.38
2023-05-03T04:30:02.793Z,100061.63
2023-05-03T04:32:38.008Z,100070.03
2023-05-03T04:35:16.087Z,100065.28
2023-05-03T04:37:53.183Z,100073.97
2023-05-03T04:40:29.764Z,100082.41
2023-05-03T04:43:08.325Z,100069.56
2023-05-03T04:45:44.532Z,100072.75
2023-05-03T04:48:23.940Z,100071.00
2023-05-03T04:50:57.239Z,100082.72
2023-05-03T04:53:31.107Z,100084.88
2023-05-03T04:56:12.180Z,100072.56
2023-05-03T04:58:46.876Z,100082.06
2023-05-03T05:01:26.422Z,100080.34
2023-05-03T05:04:03.200Z,100080.44
2023-05-03T05:06:43.864Z,100093.88
2023-05-03T05:09:23.400Z,100089.53
2023-05-03T05:11:58.275Z,100089.13
2023-05-03T05:14:35.527Z,100091.91
2023-05-03T05:17:08.728Z,100094.22
2023-05-03T05:19:43.363Z,100096.34
2023-05-03T05:22:16.304Z,100093.97
2023-05-03T05:24:54.503Z,100105.81
2023-05-03T05:27:28.928Z,100105.13
2023-05-03T05:30:04.697Z,100104.88
2023-05-03T05:32:39.176Z,100102.50
2023-05-03T05:35:19.375Z,100106.53
2023-05-03T05:37:52.580Z,100104.38
2023-05-03T05:40:26.627Z,100107.69
2023-05-03T05:43:02.520Z,100099.59
2023-05-03T05:45:39.250Z,100111.69
2023-05-03T05:48:12.395Z,100098.28
2023-05-03T05:50:47.271Z,100103.44
2023-05-03T05:53:20.956Z,100113.44
2023-05-03T05:56:01.240Z,100106.31
2023-05-03T05:58:38.691Z,100105.25
2023-05-03T06:01:11.984Z,100108.41
2023-05-03T06:03:44.940Z,100104.53
2023-05-03T06:06:19.157Z,100109.28
2023-05-03T06:08:52.188Z,100107.81
2023-05-03T06:11:27.027Z,100111.38
2023-05-03T06:14:03.624Z,100120.28
2023-05-03T06:16:37.923Z,100113.81
2023-05-03T06:19:11.252Z,100113.56
2023-05-03T06:21:45.488Z,100112.72
2023-05-03T06:24:21.290Z,100106.44
2023-05-03T06:26:58.062Z,100119.19
2023-05-03T06:29:30.913Z,100116.81
2023-05-03T06:32:03.730Z,100121.59
2023-05-03T06:34:37.623Z,100117.19
2023-05-03T06:37:11.998Z,100117.63
2023-05-03T06:39:44.741Z,100119.19
2023-05-03T06:42:17.680Z,100118.03
2023-05-03T06:44:50.780Z,100115.97
2023-05-03T06:47:23.534Z,100113.97
2023-05-03T06:49:56.348Z,100117.88
2023-05-03T06:52:30.584Z,100107.06
2023-05-03T06:55:04.787Z,100116.19
2023-05-03T06:57:37.810Z,100113.47
2023-05-03T07:00:12.041Z,100116.19
2023-05-03T07:02:45.055Z,100113.75
2023-05-03T07:05:18.019Z,100107.63
2023-05-03T07:07:52.286Z,100111.53
2023-05-03T07:10:25.676Z,100107.19
2023-05-03T07:12:58.869Z,100103.47
2023-05-03T07:15:32.704Z,100102.00
2023-05-03T07:18:05.649Z,100092.31
2023-05-03T07:20:38.482Z,100093.75
2023-05-03T07:23:12.728Z,100100.91
2023-05-03T07:25:46.227Z,100098.78
2023-05-03T07:28:18.971Z,100086.59
2023-05-03T07:30:52.152Z,100088.13
2023-05-03T07:33:25.375Z,100084.19
2023-05-03T07:35:58.270Z,100083.47
2023-05-03T07:38:34.285Z,100078.63
2023-05-03T07:41:07.104Z,100072.69
2023-05-03T07:43:39.904Z,100078.53
2023-05-03T07:46:12.913Z,100069.09
2023-05-03T07:48:46.704Z,100069.69
2023-05-03T07:51:19.536Z,100071.81
2023-05-03T07:53:53.679Z,100066.94
2023-05-03T07:56:28.517Z,100060.56
2023-05-03T08:01:37.597Z,100064.81
2023-05-03T08:04:10.728Z,100070.53
2023-05-03T08:06:43.917Z,100072.56
2023-05-03T08:09:19.111Z,100062.16
2023-05-03T08:11:51.970Z,100067.47
2023-05-03T08:14:25.108Z,100067.25
2023-05-03T08:16:57.888Z,100070.50
2023-05-03T08:19:30.785Z,100072.47
2023-05-03T08:22:03.604Z,100072.28
2023-05-03T08:24:38.154Z,100071.72
2023-05-03T08:27:12.569Z,100063.16
2023-05-03T08:29:45.535Z,100056.03
2023-05-03T08:32:18.376Z,100076.72
2023-05-03T08:34:51.624Z,100053.81
2023-05-03T08:37:24.700Z,100061.00
2023-05-03T08:40:02.390Z,100064.28
2023-05-03T08:42:35.610Z,100068.25
2023-05-03T08:45:11.460Z,100070.16
2023-05-03T08:47:45.447Z,100065.56
2023-05-03T08:50:18.759Z,100059.59
2023-05-03T08:52:52.311Z,100066.13
2023-05-03T08:55:26.485Z,100070.31
2023-05-03T08:58:01.688Z,100066.97
2023-05-03T09:00:34.754Z,100058.16
2023-05-03T09:03:08.317Z,100064.50
2023-05-03T09:05:43.413Z,100064.50
2023-05-03T09:08:17.318Z,100065.03
2023-05-03T09:10:51.471Z,100064.47
2023-05-03T09:13:31.519Z,100068.19
2023-05-03T09:16:04.536Z,100072.91
2023-05-03T09:18:39.160Z,100068.31
2023-05-03T09:21:20.652Z,100073.19
2023-05-03T09:23:53.614Z,100083.66
2023-05-03T09:26:33.104Z,100079.38
2023-05-03T09:29:06.748Z,100081.31
2023-05-03T09:31:59.865Z,100069.72
2023-05-03T09:34:33.175Z,100076.78
2023-05-03T09:37:06.464Z,100066.06
2023-05-03T09:39:39.435Z,100071.09
2023-05-03T09:42:15.490Z,100068.16
2023-05-03T09:44:51.664Z,100061.22
2023-05-03T09:47:25.520Z,100057.88
2023-05-03T09:49:58.571Z,100053.63
2023-05-03T09:52:32.156Z,100060.63
2023-05-03T09:55:05.873Z,100057.38
2023-05-03T09:57:40.840Z,100049.03
2023-05-03T10:00:16.841Z,100044.88
2023-05-03T10:02:52.000Z,100048.81
2023-05-03T10:05:27.763Z,100041.97
2023-05-03T10:08:03.660Z,100048.22
2023-05-03T10:10:36.683Z,100044.63
2023-05-03T10:13:12.444Z,100050.44
2023-05-03T10:15:46.881Z,100038.72
2023-05-03T10:18:24.323Z,100035.44
2023-05-03T10:21:03.021Z,100041.41
2023-05-03T10:23:36.057Z,100036.88
2023-05-03T10:26:15.481Z,100033.91
2023-05-03T10:28:49.847Z,100024.59
2023-05-03T10:31:45.828Z,100032.34
2023-05-03T10:34:23.847Z,100034.09
2023-05-03T10:36:57.156Z,100031.41
2023-05-03T10:39:32.068Z,100027.69
2023-05-03T10:42:07.995Z,100026.09
2023-05-03T10:44:52.695Z,100016.56
2023-05-03T10:47:26.781Z,100026.34
2023-05-03T10:50:28.740Z,100020.75
2023-05-03T10:53:01.641Z,100029.47
2023-05-03T10:55:35.037Z,100024.69
2023-05-03T10:58:14.423Z,100019.19
2023-05-03T11:00:51.581Z,100022.00
2023-05-03T11:03:39.048Z,100017.47
2023-05-03T11:06:12.140Z,100021.41
2023-05-03T11:08:49.612Z,100018.19
2023-05-03T11:11:22.923Z,100013.28
2023-05-03T11:13:55.897Z,100015.75
2023-05-03T11:16:31.107Z,99996.09
2023-05-03T11:19:04.401Z,100003.03
2023-05-03T11:21:37.210Z,99998.31
2023-05-03T11:24:10.980Z,99991.13
2023-05-03T11:26:43.820Z,99986.78
2023-05-03T11:29:17.159Z,99977.50
2023-05-03T11:31:52.930Z,99981.75
2023-05-03T11:34:25.832Z,99986.28
2023-05-03T11:36:59.754Z,99987.34
2023-05-03T11:39:33.855Z,99978.16
2023-05-03T11:42:07.157Z,99977.91
2023-05-03T11:44:40.036Z,99981.72
2023-05-03T11:47:14.553Z,99974.72
2023-05-03T11:49:53.447Z,99966.75
2023-05-03T11:52:28.552Z,99969.78
2023-05-03T11:55:02.925Z,99977.50
2023-05-03T11:57:37.368Z,99972.75
2023-05-03T12:00:17.234Z,99963.88
2023-05-03T12:02:51.952Z,99963.03
2023-05-03T12:05:25.837Z,99971.59
2023-05-03T12:07:59.642Z,99959.22
2023-05-03T12:10:35.851Z,99959.88
2023-05-03T12:13:09.657Z,99955.97
2023-05-03T12:15:50.560Z,99957.44
2023-05-03T12:18:47.839Z,99946.19
2023-05-03T12:23:58.237Z,99945.47
2023-05-03T12:26:34.003Z,99938.63
2023-05-03T12:29:07.338Z,99939.97
2023-05-03T12:31:42.190Z,99938.91
2023-05-03T12:36:54.518Z,99939.41
2023-05-03T12:39:27.793Z,99933.28
2023-05-03T12:44:42.808Z,99930.41
2023-05-03T12:47:23.000Z,99923.34
2023-05-03T12:50:04.849Z,99915.97
2023-05-03T12:52:39.298Z,99923.53
2023-05-03T12:55:17.833Z,99931.41
2023-05-03T12:58:10.410Z,99925.91
2023-05-03T13:01:02.637Z,99921.59
2023-05-03T13:03:43.692Z,99905.03
2023-05-03T13:06:19.285Z,99916.97
2023-05-03T13:08:52.571Z,99913.16
2023-05-03T13:11:26.303Z,99907.34
2023-05-03T13:13:59.540Z,99905.38
2023-05-03T13:16:32.539Z,99909.25
2023-05-03T13:19:05.408Z,99904.41
2023-05-03T13:21:39.877Z,99898.25
2023-05-03T13:24:12.824Z,99893.19
2023-05-03T13:26:46.468Z,99889.56
2023-05-03T13:29:19.447Z,99886.09
2023-05-03T13:31:52.551Z,99889.69
2023-05-03T13:34:26.422Z,99895.88
2023-05-03T13:37:00.821Z,99892.16
2023-05-03T13:39:34.017Z,99882.25
2023-05-03T13:42:07.049Z,99882.66
2023-05-03T13:44:39.940Z,99879.22
2023-05-03T13:47:12.696Z,99881.03
2023-05-03T13:49:45.464Z,99875.56
2023-05-03T13:52:19.945Z,99874.69
2023-05-03T13:54:54.491Z,99872.66
2023-05-03T13:57:27.576Z,99874.19
2023-05-03T14:00:00.448Z,99864.13
2023-05-03T14:02:33.318Z,99865.19
2023-05-03T14:05:07.879Z,99861.06
2023-05-03T14:07:42.046Z,99856.59
2023-05-03T14:10:14.979Z,99852.66
2023-05-03T14:12:48.184Z,99852.22
2023-05-03T14:15:21.557Z,99858.69
2023-05-03T14:17:58.243Z,99849.97
2023-05-03T14:20:34.435Z,99841.63
2023-05-03T14:23:08.600Z,99836.56
2023-05-03T14:25:41.408Z,99828.72
2023-05-03T14:28:14.236Z,99826.22
2023-05-03T14:30:47.034Z,99831.59
2023-05-03T14:33:19.936Z,99833.53
2023-05-03T14:35:53.598Z,99823.06
2023-05-03T14:38:29.828Z,99829.69
2023-05-03T14:41:02.895Z,99814.19
2023-05-03T14:43:36.009Z,99817.84
2023-05-03T14:46:10.358Z,99805.53
2023-05-03T14:48:43.342Z,99814.66
2023-05-03T14:51:16.537Z,99816.81
2023-05-03T14:53:50.740Z,99809.56
2023-05-03T14:56:23.802Z,99808.97
2023-05-03T14:58:56.716Z,99815.72
2023-05-03T15:01:29.740Z,99819.69
2023-05-03T15:04:04.363Z,99808.03
2023-05-03T15:06:39.082Z,99815.47
2023-05-03T15:09:13.326Z,99816.00
2023-05-03T15:11:49.581Z,99816.41
2023-05-03T15:14:22.834Z,99810.81
2023-05-03T15:16:55.881Z,99806.59
2023-05-03T15:19:29.331Z,99804.16
2023-05-03T15:22:02.436Z,99807.59
2023-05-03T15:24:36.631Z,99809.91
2023-05-03T15:27:09.742Z,99802.06
2023-05-03T15:29:43.067Z,99798.09
2023-05-03T15:32:16.008Z,99802.81
2023-05-03T15:34:48.877Z,99793.59
2023-05-03T15:37:21.928Z,99787.41
2023-05-03T15:39:56.075Z,99786.03
2023-05-03T15:42:28.875Z,99788.38
2023-05-03T15:45:01.802Z,99787.13
2023-05-03T15:47:35.246Z,99791.16
2023-05-03T15:50:09.382Z,99778.22
2023-05-03T15:52:42.305Z,99777.91
2023-05-03T15:55:17.436Z,99783.28
2023-05-03T15:57:52.226Z,99784.44
2023-05-03T16:00:25.901Z,99781.63
2023-05-03T16:02:59.328Z,99782.75
2023-05-03T16:05:32.684Z,99780.84
2023-05-03T16:08:08.274Z,99783.69
2023-05-03T16:10:43.217Z,99781.81
2023-05-03T16:13:16.199Z,99789.47
2023-05-03T16:15:52.490Z,99787.06
2023-05-03T16:18:26.887Z,99772.44
2023-05-03T16:20:59.817Z,99779.81
2023-05-03T16:23:32.539Z,99774.84
2023-05-03T16:26:14.497Z,99767.44
2023-05-03T16:28:48.901Z,99772.69
2023-05-03T16:31:22.963Z,99759.47
2023-05-03T16:33:55.740Z,99761.53
2023-05-03T16:36:28.796Z,99761.38
2023-05-03T16:39:01.720Z,99758.06
2023-05-03T16:41:36.829Z,99756.22
2023-05-03T16:44:09.814Z,99758.44
2023-05-03T16:46:43.079Z,99754.72
2023-05-03T16:49:16.144Z,99762.00
2023-05-03T16:51:48.957Z,99759.28
2023-05-03T16:54:23.703Z,99764.25
2023-05-03T16:56:57.799Z,99756.34
2023-05-03T16:59:31.183Z,99760.28
2023-05-03T17:02:04.048Z,99752.09
2023-05-03T17:04:37.079Z,99755.88
2023-05-03T17:07:09.917Z,99754.66
2023-05-03T17:09:43.446Z,99757.06
2023-05-03T17:12:18.216Z,99753.28
2023-05-03T17:14:51.170Z,99747.91
2023-05-03T17:17:24.088Z,99749.94
2023-05-03T17:19:56.937Z,99749.31
2023-05-03T17:22:29.847Z,99748.06
2023-05-03T17:25:02.971Z,99752.63
2023-05-03T17:27:37.353Z,99754.22
2023-05-03T17:30:11.466Z,99751.06
2023-05-03T17:32:44.257Z,99759.88
2023-05-03T17:35:17.480Z,99760.97
2023-05-03T17:38:03.330Z,99759.19
2023-05-03T17:40:38.458Z,99761.72
2023-05-03T17:43:13.075Z,99766.25
2023-05-03T17:45:47.588Z,99766.75
2023-05-03T17:48:20.892Z,99769.00
2023-05-03T17:50:58.786Z,99765.00
2023-05-03T17:53:31.773Z,99762.28
2023-05-03T17:56:04.681Z,99769.72
2023-05-03T17:58:38.847Z,99769.75
2023-05-03T18:01:13.362Z,99765.97
2023-05-03T18:03:46.610Z,99759.63
2023-05-03T18:06:19.805Z,99764.16
2023-05-03T18:08:53.100Z,99769.59
2023-05-03T18:11:25.893Z,99759.88
2023-05-03T18:14:00.220Z,99773.00
2023-05-03T18:16:33.622Z,99765.34
2023-05-03T18:19:06.657Z,99770.91
2023-05-03T18:21:39.412Z,99768.25
2023-05-03T18:24:12.181Z,99762.28
2023-05-03T18:26:45.101Z,99765.34
2023-05-03T18:29:19.441Z,99770.19
2023-05-03T18:31:54.196Z,99768.72
2023-05-03T18:34:27.754Z,99769.41
2023-05-03T18:37:00.634Z,99773.44
2023-05-03T18:39:34.598Z,99778.63
2023-05-03T18:42:07.444Z,99773.63
2023-05-03T18:44:41.719Z,99774.91
2023-05-03T18:47:16.141Z,99779.03
2023-05-03T18:49:53.077Z,99780.22
2023-05-03T18:52:26.589Z,99779.00
2023-05-03T18:54:59.909Z,99777.72
2023-05-03T18:57:33.570Z,99785.28
2023-05-03T19:00:09.934Z,99787.63
2023-05-03T19:02:43.164Z,99784.63
2023-05-03T19:05:16.877Z,99786.84
2023-05-03T19:07:50.217Z,99781.69
2023-05-03T19:10:23.486Z,99781.09
2023-05-03T19:12:57.560Z,99788.59
2023-05-03T19:15:32.311Z,99780.19
2023-05-03T19:18:06.278Z,99782.84
2023-05-03T19:20:39.463Z,99792.72
2023-05-03T19:23:12.565Z,99802.66
2023-05-03T19:25:46.156Z,99805.25
2023-05-03T19:28:19.363Z,99799.94
2023-05-03T19:30:54.340Z,99798.47
2023-05-03T19:33:27.682Z,99795.97
2023-05-03T19:36:06.556Z,99795.47
2023-05-03T19:38:40.070Z,99793.94
2023-05-03T19:41:13.339Z,99800.44
2023-05-03T19:43:46.836Z,99799.25
2023-05-03T19:46:22.456Z,99797.22
2023-05-03T19:48:55.410Z,99790.69
2023-05-03T19:51:29.309Z,99791.41
2023-05-03T19:54:03.008Z,99798.22
2023-05-03T19:56:35.866Z,99797.69
2023-05-03T19:59:08.655Z,99801.91
2023-05-03T20:01:43.735Z,99795.25
2023-05-03T20:04:16.791Z,99798.19
2023-05-03T20:06:50.011Z,99804.88
2023-05-03T20:09:23.484Z,99812.09
2023-05-03T20:11:58.677Z,99814.72
2023-05-03T20:14:32.394Z,99806.38
2023-05-03T20:17:06.960Z,99810.00
2023-05-03T20:19:39.860Z,99808.81
2023-05-03T20:22:12.674Z,99811.44
2023-05-03T20:24:45.826Z,99814.25
2023-05-03T20:27:21.086Z,99810.28
2023-05-03T20:29:54.349Z,99815.56
2023-05-03T20:32:28.552Z,99812.91
2023-05-03T20:35:01.657Z,99813.28
2023-05-03T20:37:35.852Z,99816.72
2023-05-03T20:40:12.063Z,99808.06
2023-05-03T20:42:44.774Z,99809.38
2023-05-03T20:45:17.907Z,99813.09
2023-05-03T20:47:52.217Z,99808.69
2023-05-03T20:50:25.073Z,99814.09
2023-05-03T20:52:57.889Z,99806.47
2023-05-03T20:55:31.011Z,99809.78
2023-05-03T20:58:03.959Z,99800.97
2023-05-03T21:00:36.885Z,99803.81
2023-05-03T21:03:15.666Z,99810.63
2023-05-03T21:05:49.230Z,99805.47
2023-05-03T21:08:22.093Z,99804.41
2023-05-03T21:10:55.124Z,99798.38
2023-05-03T21:13:28.274Z,99800.69
2023-05-03T21:16:01.038Z,99796.56
2023-05-03T21:18:35.840Z,99800.91
2023-05-03T21:21:08.552Z,99800.88
2023-05-03T21:23:41.492Z,99805.75
2023-05-03T21:26:16.082Z,99800.91
2023-05-03T21:28:48.886Z,99809.78
2023-05-03T21:31:21.763Z,99806.25
2023-05-03T21:33:56.024Z,99803.84
2023-05-03T21:36:29.240Z,99799.81
2023-05-03T21:39:02.229Z,99796.72
2023-05-03T21:41:35.145Z,99787.97
2023-05-03T21:44:07.976Z,99789.13
2023-05-03T21:46:42.276Z,99788.44
2023-05-03T21:49:17.728Z,99792.75
2023-05-03T21:51:50.621Z,99786.47
2023-05-03T21:54:23.767Z,99788.81
2023-05-03T21:56:56.608Z,99797.25
2023-05-03T21:59:29.364Z,99789.19
2023-05-03T22:02:02.247Z,99781.28
2023-05-03T22:04:36.591Z,99782.50
2023-05-03T22:07:09.334Z,99775.72
2023-05-03T22:09:42.232Z,99778.50
2023-05-03T22:12:23.461Z,99783.69
2023-05-03T22:14:57.506Z,99774.94
2023-05-03T22:17:30.339Z,99783.34
2023-05-03T22:20:07.512Z,99778.56
2023-05-03T22:22:40.532Z,99774.59
2023-05-03T22:25:22.978Z,99777.41
2023-05-03T22:27:56.029Z,99777.00
2023-05-03T22:30:29.145Z,99779.81
2023-05-03T22:33:02.197Z,99773.03
2023-05-03T22:35:36.636Z,99781.78
2023-05-03T22:38:09.514Z,99788.94
2023-05-03T22:40:42.395Z,99787.75
2023-05-03T22:43:15.163Z,99790.53
2023-05-03T22:45:48.001Z,99792.94
2023-05-03T22:48:21.378Z,99781.78
2023-05-03T22:50:55.565Z,99779.78
2023-05-03T22:53:28.366Z,99780.59
2023-05-03T22:56:04.420Z,99779.78
2023-05-03T22:58:37.299Z,99781.78
2023-05-03T23:01:11.525Z,99788.53
2023-05-03T23:03:44.558Z,99785.75
2023-05-03T23:06:18.786Z,99786.94
2023-05-03T23:08:51.622Z,99777.00
2023-05-03T23:11:24.814Z,99788.13
2023-05-03T23:13:57.596Z,99783.75
2023-05-03T23:16:30.450Z,99779.81
2023-05-03T23:19:03.782Z,99782.16
2023-05-03T23:21:37.988Z,99778.97
2023-05-03T23:24:11.749Z,99776.59
2023-05-03T23:26:44.715Z,99772.22
2023-05-03T23:29:17.906Z,99772.63
2023-05-03T23:31:51.301Z,99768.63
2023-05-03T23:34:24.779Z,99775.38
2023-05-03T23:36:58.997Z,99774.19
2023-05-03T23:39:31.871Z,99774.59
2023-05-03T23:42:05.083Z,99775.00
2023-05-03T23:44:50.856Z,99767.44
2023-05-03T23:47:27.185Z,99776.19
2023-05-03T23:50:00.009Z,99763.88
2023-05-03T23:52:34.220Z,99766.22
2023-05-03T23:55:08.551Z,99764.97
2023-05-03T23:57:41.502Z,99755.88
