createdAt,value
2019-01-06T00:00:03.235Z,3
2019-01-06T00:05:03.259Z,2.9
2019-01-06T00:10:03.019Z,3
2019-01-06T00:15:03.046Z,2.9
2019-01-06T00:20:03.226Z,2.9
2019-01-06T00:25:02.345Z,2.9
2019-01-06T00:30:03.146Z,2.8
2019-01-06T00:35:02.483Z,2.8
2019-01-06T00:40:03.058Z,2.8
2019-01-06T00:45:03.071Z,2.8
2019-01-06T00:50:03.173Z,2.8
2019-01-06T00:55:02.325Z,2.7
2019-01-06T01:00:02.356Z,2.6
2019-01-06T01:05:02.447Z,2.5
2019-01-06T01:10:03.018Z,2.5
2019-01-06T01:15:05.574Z,2.3
2019-01-06T01:20:02.669Z,2.3
2019-01-06T01:25:02.726Z,2.2
2019-01-06T01:30:02.851Z,2.2
2019-01-06T01:35:02.888Z,2.3
2019-01-06T01:40:02.489Z,2.3
2019-01-06T01:45:02.634Z,2.3
2019-01-06T01:50:02.781Z,2.2
2019-01-06T01:55:02.781Z,2.2
2019-01-06T02:00:02.933Z,2.1
2019-01-06T02:05:03.070Z,2.1
2019-01-06T02:10:02.611Z,2
2019-01-06T02:15:02.679Z,2
2019-01-06T02:20:02.882Z,1.9
2019-01-06T02:25:03.034Z,1.9
2019-01-06T02:30:03.223Z,1.8
2019-01-06T02:35:02.374Z,1.8
2019-01-06T02:40:03.010Z,1.8
2019-01-06T02:45:03.065Z,1.8
2019-01-06T02:50:03.216Z,1.8
2019-01-06T02:55:02.337Z,1.9
2019-01-06T03:00:02.498Z,1.9
2019-01-06T03:05:02.601Z,1.9
2019-01-06T03:10:03.154Z,2
2019-01-06T03:15:03.287Z,2
2019-01-06T03:20:02.472Z,2
2019-01-06T03:25:02.625Z,2.1
2019-01-06T03:30:02.874Z,2.1
2019-01-06T03:35:03.059Z,2.1
2019-01-06T03:40:02.622Z,2.1
2019-01-06T03:45:02.694Z,2.1
2019-01-06T03:50:02.809Z,2.1
2019-01-06T03:55:02.980Z,2.1
2019-01-06T04:00:03.068Z,2.1
2019-01-06T04:05:03.177Z,2.1
2019-01-06T04:10:02.807Z,2.1
2019-01-06T04:15:02.936Z,2.2
2019-01-06T04:20:03.167Z,2.2
2019-01-06T04:25:02.336Z,2.2
2019-01-06T04:30:02.401Z,2.2
2019-01-06T04:35:02.520Z,2.3
2019-01-06T04:40:03.153Z,2.3
2019-01-06T04:45:03.293Z,2.3
2019-01-06T04:50:02.425Z,2.3
2019-01-06T04:55:02.596Z,2.3
2019-01-06T05:00:02.680Z,2.3
2019-01-06T05:05:02.894Z,2.2
2019-01-06T05:10:02.473Z,2.2
2019-01-06T05:15:02.611Z,2.2
2019-01-06T05:20:02.878Z,2.2
2019-01-06T05:25:03.044Z,2.2
2019-01-06T05:30:03.096Z,2.2
2019-01-06T05:35:03.220Z,2.2
2019-01-06T05:40:10.412Z,2.1
2019-01-06T05:45:02.933Z,2.1
2019-01-06T05:50:02.973Z,2.1
2019-01-06T05:55:03.054Z,2.1
2019-01-06T06:00:03.110Z,2.2
2019-01-06T06:05:03.252Z,2.1
2019-01-06T06:10:02.768Z,2.1
2019-01-06T06:15:02.926Z,2.1
2019-01-06T06:20:03.122Z,2.1
2019-01-06T06:25:03.188Z,2.1
2019-01-06T06:30:03.049Z,2.1
2019-01-06T06:35:03.157Z,2.1
2019-01-06T06:40:02.748Z,2.1
2019-01-06T06:45:02.948Z,2.1
2019-01-06T06:50:02.916Z,2.1
2019-01-06T06:55:03.027Z,2.1
2019-01-06T07:00:03.137Z,2.1
2019-01-06T07:05:03.274Z,2.1
2019-01-06T07:10:05.300Z,2.1
2019-01-06T07:15:05.456Z,2
2019-01-06T07:20:02.699Z,2
2019-01-06T07:25:02.748Z,2
2019-01-06T07:30:05.402Z,2
2019-01-06T07:35:06.111Z,2
2019-01-06T07:40:02.759Z,2
2019-01-06T07:45:07.971Z,2
2019-01-06T07:50:03.102Z,2
2019-01-06T07:55:03.159Z,2
2019-01-06T08:00:03.302Z,2
2019-01-06T08:05:02.442Z,2
2019-01-06T08:10:03.054Z,2
2019-01-06T08:15:03.082Z,2
2019-01-06T08:20:03.288Z,2.1
2019-01-06T08:25:02.449Z,2.1
2019-01-06T08:30:02.528Z,2.1
2019-01-06T08:35:05.128Z,2
2019-01-06T08:40:02.717Z,2
2019-01-06T08:45:02.889Z,2
2019-01-06T08:50:03.076Z,2
2019-01-06T08:55:05.662Z,2.2
2019-01-06T09:00:02.855Z,2.1
2019-01-06T09:05:02.882Z,2.2
2019-01-06T09:10:02.441Z,2.3
2019-01-06T09:15:02.609Z,2.3
2019-01-06T09:20:02.806Z,2.4
2019-01-06T09:25:02.990Z,2.4
2019-01-06T09:30:03.051Z,2.5
2019-01-06T09:35:02.849Z,2.5
2019-01-06T09:40:02.438Z,2.6
2019-01-06T09:45:02.564Z,2.7
2019-01-06T09:50:02.605Z,2.8
2019-01-06T09:55:02.721Z,2.9
2019-01-06T10:00:02.881Z,2.9
2019-01-06T10:05:02.943Z,2.9
2019-01-06T10:10:02.482Z,3
2019-01-06T10:15:02.601Z,3.2
2019-01-06T10:20:02.821Z,3.2
2019-01-06T10:25:02.997Z,3.3
2019-01-06T10:30:03.065Z,3.3
2019-01-06T10:35:03.172Z,3.3
2019-01-06T10:40:02.763Z,3.4
2019-01-06T10:45:02.990Z,3.4
2019-01-06T10:50:03.114Z,3.5
2019-01-06T10:55:03.186Z,3.6
2019-01-06T11:00:02.292Z,3.7
2019-01-06T11:05:02.455Z,3.8
2019-01-06T11:10:03.047Z,3.8
2019-01-06T11:15:03.247Z,3.8
2019-01-06T11:20:02.417Z,3.7
2019-01-06T11:25:02.599Z,3.7
2019-01-06T11:30:02.702Z,3.7
2019-01-06T11:35:02.839Z,3.8
2019-01-06T11:40:02.462Z,3.7
2019-01-06T11:45:05.168Z,3.7
2019-01-06T11:50:03.234Z,3.7
2019-01-06T11:55:02.363Z,3.8
2019-01-06T12:00:02.530Z,3.8
2019-01-06T12:05:02.607Z,3.9
2019-01-06T12:10:03.206Z,3.9
2019-01-06T12:15:02.293Z,3.9
2019-01-06T12:20:02.825Z,3.9
2019-01-06T12:25:02.974Z,4
2019-01-06T12:30:03.072Z,4
2019-01-06T12:35:03.195Z,3.9
2019-01-06T12:40:02.775Z,4
2019-01-06T12:45:02.948Z,4
2019-01-06T12:50:03.107Z,4
2019-01-06T12:55:03.324Z,4
2019-01-06T13:00:02.516Z,3.9
2019-01-06T13:05:02.728Z,3.9
2019-01-06T13:10:05.189Z,3.9
2019-01-06T13:15:02.704Z,3.9
2019-01-06T13:20:02.861Z,3.9
2019-01-06T13:25:03.024Z,3.9
2019-01-06T13:30:03.208Z,4
2019-01-06T13:35:02.357Z,4
2019-01-06T13:40:02.835Z,3.9
2019-01-06T13:45:02.998Z,4
2019-01-06T13:50:03.151Z,4.1
2019-01-06T13:55:03.168Z,4.2
2019-01-06T14:00:03.310Z,4.1
2019-01-06T14:05:02.470Z,4.1
2019-01-06T14:10:03.089Z,4.1
2019-01-06T14:15:05.789Z,4
2019-01-06T14:20:02.939Z,4
2019-01-06T14:25:03.142Z,3.9
2019-01-06T14:30:03.320Z,3.8
2019-01-06T14:35:05.585Z,3.8
2019-01-06T14:40:03.132Z,3.7
2019-01-06T14:45:02.316Z,3.7
2019-01-06T14:50:02.449Z,3.8
2019-01-06T14:55:05.148Z,3.7
2019-01-06T15:00:03.316Z,3.7
2019-01-06T15:05:02.458Z,3.7
2019-01-06T15:10:03.055Z,3.7
2019-01-06T15:15:03.245Z,3.7
2019-01-06T15:20:02.438Z,3.7
2019-01-06T15:25:02.628Z,3.7
2019-01-06T15:30:02.758Z,3.6
2019-01-06T15:35:02.886Z,3.6
2019-01-06T15:40:02.447Z,3.6
2019-01-06T15:45:02.528Z,3.5
2019-01-06T15:50:02.598Z,3.5
2019-01-06T15:55:02.736Z,3.5
2019-01-06T16:00:05.410Z,3.5
2019-01-06T16:05:03.066Z,3.5
2019-01-06T16:10:02.728Z,3.5
2019-01-06T16:15:02.887Z,3.4
2019-01-06T16:20:03.208Z,3.4
2019-01-06T16:25:02.394Z,3.4
2019-01-06T16:30:02.531Z,3.4
2019-01-06T16:35:02.725Z,3.4
2019-01-06T16:40:02.371Z,3.4
2019-01-06T16:45:02.515Z,3.4
2019-01-06T16:50:02.591Z,3.4
2019-01-06T16:55:02.721Z,3.3
2019-01-06T17:00:02.899Z,3.3
2019-01-06T17:05:03.061Z,3.3
2019-01-06T17:10:05.273Z,3.2
2019-01-06T17:15:07.909Z,3.1
2019-01-06T17:20:03.114Z,3.1
2019-01-06T17:25:03.188Z,3.1
2019-01-06T17:30:02.301Z,2.9
2019-01-06T17:35:02.525Z,2.9
2019-01-06T17:40:03.110Z,2.9
2019-01-06T17:45:05.792Z,2.9
2019-01-06T17:50:02.883Z,2.9
2019-01-06T17:55:03.067Z,2.8
2019-01-06T18:00:03.221Z,2.8
2019-01-06T18:05:02.367Z,2.7
2019-01-06T18:10:03.030Z,2.7
2019-01-06T18:15:03.244Z,2.7
2019-01-06T18:20:02.430Z,2.6
2019-01-06T18:25:02.609Z,2.6
2019-01-06T18:30:02.716Z,2.6
2019-01-06T18:35:02.849Z,2.6
2019-01-06T18:40:02.483Z,2.5
2019-01-06T18:45:08.819Z,2.5
2019-01-06T18:50:05.071Z,2.5
2019-01-06T18:55:02.674Z,2.5
2019-01-06T19:00:02.849Z,2.5
2019-01-06T19:05:02.905Z,2.5
2019-01-06T19:10:02.477Z,2.5
2019-01-06T19:15:02.636Z,2.5
2019-01-06T19:20:02.820Z,2.5
2019-01-06T19:25:03.014Z,2.5
2019-01-06T19:30:03.202Z,2.4
2019-01-06T19:35:02.356Z,2.4
2019-01-06T19:40:03.025Z,2.4
2019-01-06T19:45:03.255Z,2.4
2019-01-06T19:50:02.512Z,2.4
2019-01-06T19:55:05.108Z,2.4
2019-01-06T20:00:03.306Z,2.4
2019-01-06T20:05:02.449Z,2.3
2019-01-06T20:10:03.073Z,2.3
2019-01-06T20:15:03.260Z,2.3
2019-01-06T20:20:02.515Z,2.3
2019-01-06T20:25:02.662Z,2.3
2019-01-06T20:30:02.871Z,2.3
2019-01-06T20:35:02.921Z,2.3
2019-01-06T20:40:02.600Z,2.3
2019-01-06T20:45:02.641Z,2.2
2019-01-06T20:50:02.784Z,2.2
2019-01-06T20:55:02.821Z,2.1
2019-01-06T21:00:02.948Z,2.1
2019-01-06T21:05:03.148Z,2
2019-01-06T21:10:02.770Z,2
2019-01-06T21:15:02.941Z,2
2019-01-06T21:20:03.124Z,2
2019-01-06T21:25:03.180Z,2
2019-01-06T21:30:03.317Z,2
2019-01-06T21:35:02.446Z,2
2019-01-06T21:40:03.101Z,2
2019-01-06T21:45:03.244Z,2
2019-01-06T21:50:02.402Z,2
2019-01-06T21:55:02.591Z,2
2019-01-06T22:00:02.681Z,2
2019-01-06T22:05:02.819Z,2
2019-01-06T22:10:02.486Z,2
2019-01-06T22:15:02.601Z,1.9
2019-01-06T22:20:02.833Z,1.9
2019-01-06T22:25:03.011Z,1.9
2019-01-06T22:30:05.609Z,1.9
2019-01-06T22:35:03.163Z,1.8
2019-01-06T22:40:05.308Z,1.8
2019-01-06T22:45:02.931Z,1.8
2019-01-06T22:50:05.628Z,1.8
2019-01-06T22:55:03.156Z,1.8
2019-01-06T23:00:03.287Z,1.8
2019-01-06T23:05:02.444Z,1.8
2019-01-06T23:10:03.059Z,1.7
2019-01-06T23:15:03.230Z,1.8
2019-01-06T23:20:02.422Z,1.8
2019-01-06T23:25:02.578Z,1.8
2019-01-06T23:30:05.231Z,1.8
2019-01-06T23:35:02.823Z,1.7
2019-01-06T23:40:02.455Z,1.8
2019-01-06T23:45:05.122Z,1.8
2019-01-06T23:50:03.254Z,1.8
2019-01-06T23:55:02.348Z,1.8
