createdAt,value
2022-12-16T00:05:30.442Z,46.63
2022-12-16T00:10:58.230Z,47.02
2022-12-16T00:16:22.472Z,47.29
2022-12-16T00:21:46.140Z,47.23
2022-12-16T00:27:10.282Z,47.65
2022-12-16T00:32:35.195Z,47.78
2022-12-16T00:37:58.887Z,47.79
2022-12-16T00:43:22.783Z,47.95
2022-12-16T00:48:46.766Z,47.83
2022-12-16T00:54:10.511Z,47.97
2022-12-16T00:59:35.206Z,47.82
2022-12-16T01:04:59.977Z,47.61
2022-12-16T01:10:24.347Z,47.39
2022-12-16T01:15:47.966Z,47.29
2022-12-16T01:21:11.821Z,47.23
2022-12-16T01:26:35.241Z,47.23
2022-12-16T01:31:59.592Z,47.02
2022-12-16T01:37:24.260Z,47.17
2022-12-16T01:42:47.589Z,47.26
2022-12-16T01:48:17.526Z,47.61
2022-12-16T01:53:41.158Z,47.87
2022-12-16T01:59:04.971Z,47.96
2022-12-16T02:04:29.782Z,48.22
2022-12-16T02:09:54.598Z,48.65
2022-12-16T02:15:44.434Z,49.03
2022-12-16T02:21:28.263Z,49.18
2022-12-16T02:26:52.240Z,49.12
2022-12-16T02:32:42.272Z,49.20
2022-12-16T02:38:06.506Z,49.34
2022-12-16T02:43:49.446Z,49.56
2022-12-16T02:49:16.133Z,49.59
2022-12-16T02:54:39.662Z,49.64
2022-12-16T03:00:07.718Z,49.59
2022-12-16T03:05:34.208Z,49.63
2022-12-16T03:11:00.029Z,49.71
2022-12-16T03:16:25.355Z,49.59
2022-12-16T03:21:54.465Z,49.78
2022-12-16T03:27:20.947Z,49.91
2022-12-16T03:32:47.595Z,50.03
2022-12-16T03:38:11.851Z,50.06
2022-12-16T03:43:36.607Z,49.97
2022-12-16T03:49:00.740Z,49.96
2022-12-16T03:54:24.972Z,50.01
2022-12-16T03:59:48.191Z,50.01
2022-12-16T04:05:12.114Z,49.93
2022-12-16T04:10:53.129Z,49.96
2022-12-16T04:16:33.938Z,49.97
2022-12-16T04:22:14.987Z,49.78
2022-12-16T04:27:38.485Z,49.60
2022-12-16T04:33:23.869Z,49.18
2022-12-16T04:39:13.390Z,49.24
2022-12-16T04:44:53.688Z,49.44
2022-12-16T04:50:35.191Z,49.45
2022-12-16T04:56:17.145Z,49.27
2022-12-16T05:01:57.578Z,49.03
2022-12-16T05:07:38.918Z,49.05
2022-12-16T05:13:19.631Z,48.86
2022-12-16T05:19:00.192Z,48.59
2022-12-16T05:24:40.999Z,41.72
2022-12-16T05:30:23.491Z,38.12
2022-12-16T05:36:04.035Z,39.73
2022-12-16T05:41:44.620Z,42.00
2022-12-16T05:47:25.306Z,43.52
2022-12-16T05:53:12.441Z,45.52
2022-12-16T05:58:53.852Z,47.63
2022-12-16T06:04:35.417Z,49.76
2022-12-16T06:10:20.373Z,51.53
2022-12-16T06:16:06.644Z,53.26
2022-12-16T06:21:49.263Z,54.70
2022-12-16T06:27:30.568Z,55.77
2022-12-16T06:33:12.017Z,56.76
2022-12-16T06:38:54.199Z,57.60
2022-12-16T06:44:34.906Z,57.84
2022-12-16T06:50:15.442Z,58.46
2022-12-16T06:55:57.690Z,59.34
2022-12-16T07:01:40.364Z,59.68
2022-12-16T07:07:21.676Z,61.54
2022-12-16T07:13:04.351Z,74.60
2022-12-16T07:18:45.775Z,75.79
2022-12-16T07:24:41.222Z,70.80
2022-12-16T07:30:22.132Z,65.21
2022-12-16T07:36:03.270Z,60.98
2022-12-16T07:41:44.602Z,51.19
2022-12-16T07:47:25.402Z,45.22
2022-12-16T07:53:07.717Z,47.21
2022-12-16T07:58:49.661Z,53.01
2022-12-16T08:04:30.147Z,51.68
2022-12-16T08:10:11.809Z,52.88
2022-12-16T08:15:52.980Z,54.74
2022-12-16T08:21:34.343Z,55.74
2022-12-16T08:27:15.145Z,57.00
2022-12-16T08:32:59.728Z,57.60
2022-12-16T08:38:44.346Z,58.55
2022-12-16T08:44:25.855Z,59.48
2022-12-16T08:50:07.955Z,60.07
2022-12-16T08:55:51.800Z,61.21
2022-12-16T09:01:32.800Z,61.28
2022-12-16T09:07:13.421Z,72.22
2022-12-16T09:12:54.145Z,76.72
2022-12-16T09:18:35.933Z,71.43
2022-12-16T09:24:16.677Z,64.80
2022-12-16T09:29:58.083Z,60.09
2022-12-16T09:35:38.761Z,50.06
2022-12-16T09:41:42.905Z,46.28
2022-12-16T09:47:26.114Z,47.00
2022-12-16T09:53:09.100Z,50.24
2022-12-16T09:58:51.668Z,52.14
2022-12-16T10:04:33.364Z,53.32
2022-12-16T10:10:23.776Z,54.28
2022-12-16T10:16:13.245Z,55.31
2022-12-16T10:22:14.886Z,56.04
2022-12-16T10:27:55.944Z,57.53
2022-12-16T10:33:36.678Z,60.41
2022-12-16T10:39:22.307Z,60.73
2022-12-16T10:45:15.612Z,71.35
2022-12-16T10:50:56.749Z,72.55
2022-12-16T10:56:43.686Z,67.26
2022-12-16T11:02:29.972Z,61.11
2022-12-16T11:08:11.848Z,52.08
2022-12-16T11:13:54.105Z,50.85
2022-12-16T11:19:41.992Z,51.46
2022-12-16T11:25:23.554Z,54.85
2022-12-16T11:31:04.568Z,55.85
2022-12-16T11:36:45.593Z,57.36
2022-12-16T11:42:23.689Z,58.08
2022-12-16T11:48:28.537Z,57.53
2022-12-16T11:54:10.782Z,58.34
2022-12-16T11:59:56.635Z,59.57
2022-12-16T12:05:37.689Z,64.12
2022-12-16T12:11:27.226Z,72.95
2022-12-16T12:17:12.173Z,68.40
2022-12-16T12:22:54.625Z,64.00
2022-12-16T12:28:35.945Z,60.24
2022-12-16T12:34:21.783Z,50.87
2022-12-16T12:40:04.554Z,45.65
2022-12-16T12:45:54.738Z,49.02
2022-12-16T12:51:45.161Z,51.69
2022-12-16T12:57:27.526Z,54.87
2022-12-16T13:03:23.000Z,55.40
2022-12-16T13:09:14.243Z,56.02
2022-12-16T13:14:51.613Z,56.70
2022-12-16T13:20:49.999Z,58.15
2022-12-16T13:26:31.271Z,60.00
2022-12-16T13:32:25.082Z,60.00
2022-12-16T13:38:15.359Z,61.00
2022-12-16T13:44:02.087Z,60.87
2022-12-16T13:49:54.864Z,61.04
2022-12-16T13:55:36.423Z,66.99
2022-12-16T14:01:21.415Z,76.05
2022-12-16T14:07:03.886Z,72.42
2022-12-16T14:13:05.566Z,68.07
2022-12-16T14:18:57.388Z,63.85
2022-12-16T14:24:40.194Z,60.71
2022-12-16T14:30:21.994Z,52.68
2022-12-16T14:36:07.579Z,46.97
2022-12-16T14:41:49.265Z,47.95
2022-12-16T14:47:36.943Z,50.10
2022-12-16T14:53:47.474Z,52.43
2022-12-16T14:59:27.991Z,54.23
2022-12-16T15:05:09.199Z,56.48
2022-12-16T15:10:50.873Z,58.18
2022-12-16T15:16:36.788Z,58.77
2022-12-16T15:22:19.514Z,59.56
2022-12-16T15:28:00.163Z,60.44
2022-12-16T15:33:42.018Z,61.07
2022-12-16T15:39:28.444Z,69.43
2022-12-16T15:45:11.135Z,77.66
2022-12-16T15:50:52.967Z,74.00
2022-12-16T15:56:57.556Z,69.02
2022-12-16T16:02:45.129Z,65.05
2022-12-16T16:08:28.973Z,61.81
2022-12-16T16:14:14.441Z,58.11
2022-12-16T16:20:00.135Z,47.84
2022-12-16T16:25:46.388Z,46.51
2022-12-16T16:31:32.041Z,48.49
2022-12-16T16:37:15.086Z,50.20
2022-12-16T16:42:56.547Z,52.12
2022-12-16T16:48:46.238Z,55.44
2022-12-16T16:54:41.867Z,57.56
2022-12-16T17:00:35.793Z,59.33
2022-12-16T17:06:34.306Z,59.88
2022-12-16T17:12:56.563Z,61.03
2022-12-16T17:18:51.964Z,64.84
2022-12-16T17:24:40.743Z,77.79
2022-12-16T17:36:43.511Z,69.61
2022-12-16T17:42:27.076Z,65.15
2022-12-16T17:48:10.561Z,62.01
2022-12-16T17:54:00.114Z,59.51
2022-12-16T17:59:44.324Z,48.90
2022-12-16T18:05:34.692Z,46.95
2022-12-16T18:11:20.018Z,47.40
2022-12-16T18:17:01.170Z,48.95
2022-12-16T18:22:41.656Z,51.57
2022-12-16T18:28:22.347Z,54.30
2022-12-16T18:34:03.253Z,56.35
2022-12-16T18:39:44.853Z,58.35
2022-12-16T18:45:26.923Z,58.89
2022-12-16T18:51:14.522Z,59.86
2022-12-16T18:56:55.791Z,60.48
2022-12-16T19:02:36.738Z,68.31
2022-12-16T19:08:17.752Z,77.67
2022-12-16T19:13:58.817Z,73.13
2022-12-16T19:19:40.377Z,68.75
2022-12-16T19:25:21.160Z,65.09
2022-12-16T19:31:02.782Z,62.44
2022-12-16T19:36:46.987Z,60.16
2022-12-16T19:42:34.229Z,56.96
2022-12-16T19:48:22.041Z,47.72
2022-12-16T19:54:04.091Z,47.06
2022-12-16T19:59:45.141Z,48.15
2022-12-16T20:05:26.574Z,49.93
2022-12-16T20:11:07.150Z,53.35
2022-12-16T20:16:49.036Z,56.03
2022-12-16T20:22:42.524Z,57.31
2022-12-16T20:34:25.547Z,60.65
2022-12-16T20:40:06.170Z,61.97
2022-12-16T20:45:46.526Z,71.55
2022-12-16T20:51:28.359Z,76.09
2022-12-16T20:57:12.718Z,72.11
2022-12-16T21:03:09.501Z,68.19
2022-12-16T21:08:50.481Z,64.69
2022-12-16T21:14:31.032Z,62.04
2022-12-16T21:20:11.354Z,60.06
2022-12-16T21:25:52.899Z,52.12
2022-12-16T21:31:37.247Z,48.58
2022-12-16T21:37:18.217Z,51.25
2022-12-16T21:42:59.023Z,52.38
2022-12-16T21:48:39.715Z,54.38
2022-12-16T21:54:20.722Z,55.99
2022-12-16T22:00:01.813Z,57.83
2022-12-16T22:05:51.676Z,59.06
2022-12-16T22:11:33.417Z,60.51
2022-12-16T22:17:14.209Z,71.08
2022-12-16T22:22:55.416Z,75.69
2022-12-16T22:28:37.166Z,72.27
2022-12-16T22:34:18.999Z,68.18
2022-12-16T22:40:00.977Z,64.37
2022-12-16T22:45:42.403Z,62.17
2022-12-16T22:51:23.078Z,60.97
2022-12-16T22:57:03.628Z,55.11
2022-12-16T23:02:44.757Z,49.41
2022-12-16T23:08:26.153Z,51.14
2022-12-16T23:14:08.098Z,55.94
2022-12-16T23:19:49.668Z,61.49
2022-12-16T23:25:30.476Z,64.92
2022-12-16T23:31:11.565Z,71.31
2022-12-16T23:36:52.037Z,65.83
2022-12-16T23:42:34.235Z,65.18
2022-12-16T23:48:22.373Z,63.30
2022-12-16T23:54:04.030Z,61.59
2022-12-16T23:59:44.915Z,54.74
