createdAt,value
2018-04-23T16:25:59.333Z,5.23
2018-04-23T16:28:26.789Z,5.30
2018-04-23T16:30:54.259Z,4.80
2018-04-23T16:33:21.781Z,5.10
2018-04-23T16:35:49.231Z,5.17
2018-04-23T16:38:16.707Z,5.03
2018-04-23T16:40:44.150Z,5.40
2018-04-23T16:43:11.594Z,4.90
2018-04-23T16:45:39.058Z,4.53
2018-04-23T16:48:06.559Z,6.00
2018-04-23T16:50:34.792Z,5.40
2018-04-23T16:53:02.253Z,4.87
2018-04-23T16:55:29.769Z,5.23
2018-04-23T16:57:57.248Z,4.33
2018-04-23T17:00:24.743Z,4.97
2018-04-23T17:02:52.983Z,3.70
2018-04-23T17:05:20.497Z,4.97
2018-04-23T17:07:47.994Z,5.40
2018-04-23T17:10:15.499Z,4.20
2018-04-23T17:12:42.980Z,4.60
2018-04-23T17:15:10.453Z,4.73
2018-04-23T17:17:38.025Z,4.50
2018-04-23T17:20:05.541Z,4.90
2018-04-23T17:22:32.986Z,4.17
2018-04-23T17:25:00.536Z,5.03
2018-04-23T17:27:28.047Z,3.93
2018-04-23T17:29:55.598Z,4.80
2018-04-23T17:32:23.070Z,4.40
2018-04-23T17:34:51.278Z,4.47
2018-04-23T17:37:18.750Z,4.00
2018-04-23T17:39:46.201Z,4.13
2018-04-23T17:42:13.700Z,3.90
2018-04-23T17:44:41.154Z,4.40
2018-04-23T17:47:08.641Z,3.57
2018-04-23T17:49:36.245Z,5.60
2018-04-23T17:52:04.030Z,4.20
2018-04-23T17:54:31.509Z,3.87
2018-04-23T17:56:59.103Z,3.70
2018-04-23T17:59:26.600Z,4.37
2018-04-23T18:01:54.091Z,4.90
2018-04-23T18:04:21.582Z,6.03
2018-04-23T18:06:49.043Z,5.00
2018-04-23T18:09:16.630Z,4.60
2018-04-23T18:11:44.886Z,6.43
2018-04-23T18:14:12.381Z,5.47
2018-04-23T18:16:39.932Z,3.70
2018-04-23T18:19:07.511Z,4.23
2018-04-23T18:21:35.029Z,5.17
2018-04-23T18:24:03.248Z,6.00
2018-04-23T18:26:30.705Z,3.70
2018-04-23T18:28:58.171Z,4.23
2018-04-23T18:31:25.697Z,3.77
2018-04-23T18:33:53.242Z,3.90
2018-04-23T18:36:20.693Z,4.53
2018-04-23T18:38:48.158Z,5.33
2018-04-23T18:41:15.627Z,3.70
2018-04-23T18:43:43.229Z,4.53
2018-04-23T18:46:11.501Z,3.90
2018-04-23T18:48:38.996Z,3.30
2018-04-23T18:51:06.483Z,6.00
2018-04-23T18:53:33.946Z,4.83
2018-04-23T18:56:01.592Z,4.20
2018-04-23T18:58:29.075Z,4.60
2018-04-23T19:00:56.613Z,3.47
2018-04-23T19:03:24.112Z,3.70
2018-04-23T19:05:52.358Z,3.40
2018-04-23T19:08:19.861Z,3.60
2018-04-23T19:10:47.337Z,3.20
2018-04-23T19:13:14.844Z,4.03
2018-04-23T19:15:42.373Z,4.30
2018-04-23T19:18:09.799Z,4.10
2018-04-23T19:20:37.366Z,4.43
2018-04-23T19:23:05.090Z,4.30
2018-04-23T19:25:32.606Z,4.43
2018-04-23T19:28:00.091Z,4.00
2018-04-23T19:30:27.584Z,3.00
2018-04-23T19:32:55.084Z,3.70
2018-04-23T19:35:22.549Z,4.03
2018-04-23T19:37:50.880Z,3.80
2018-04-23T19:40:18.340Z,3.40
2018-04-23T19:42:45.865Z,3.60
2018-04-23T19:45:13.338Z,3.60
2018-04-23T19:47:40.851Z,4.10
2018-04-23T19:50:08.352Z,3.43
2018-04-23T19:52:35.809Z,3.90
2018-04-23T19:55:03.295Z,3.23
2018-04-23T19:57:31.522Z,3.80
2018-04-23T19:59:59.879Z,3.53
2018-04-23T20:02:27.372Z,3.50
2018-04-23T20:04:55.337Z,3.73
2018-04-23T20:07:22.802Z,3.43
2018-04-23T20:09:50.369Z,4.17
2018-04-23T20:12:17.746Z,4.00
2018-04-23T20:14:45.229Z,3.37
2018-04-23T20:17:12.679Z,3.57
2018-04-23T20:19:40.149Z,3.40
2018-04-23T20:22:07.625Z,3.50
2018-04-23T20:24:35.181Z,3.67
2018-04-23T20:27:02.700Z,3.73
2018-04-23T20:29:30.287Z,3.43
2018-04-23T20:31:57.778Z,3.53
2018-04-23T20:34:25.296Z,3.37
2018-04-23T20:36:52.746Z,3.13
2018-04-23T20:39:20.340Z,3.40
2018-04-23T20:41:47.997Z,3.47
2018-04-23T20:44:15.610Z,3.43
2018-04-23T20:46:43.164Z,3.60
2018-04-23T20:49:11.594Z,3.77
2018-04-23T20:51:39.183Z,3.80
2018-04-23T20:54:06.973Z,4.10
2018-04-23T20:56:34.644Z,4.30
2018-04-23T20:59:02.259Z,3.93
2018-04-23T21:01:29.792Z,3.87
2018-04-23T21:03:57.293Z,4.10
2018-04-23T21:06:24.785Z,3.67
2018-04-23T21:08:53.001Z,3.80
2018-04-23T21:11:20.477Z,3.67
2018-04-23T21:13:47.997Z,3.93
2018-04-23T21:16:15.480Z,4.00
2018-04-23T21:18:43.060Z,3.90
2018-04-23T21:21:10.530Z,3.60
2018-04-23T21:23:38.135Z,4.37
2018-04-23T21:26:05.601Z,4.23
2018-04-23T21:28:33.122Z,4.80
2018-04-23T21:31:00.588Z,4.83
2018-04-23T21:33:28.089Z,4.03
2018-04-23T21:35:55.578Z,4.60
2018-04-23T21:38:23.920Z,4.90
2018-04-23T21:40:51.370Z,4.87
2018-04-23T21:43:18.869Z,5.13
2018-04-23T21:45:46.343Z,5.13
2018-04-23T21:48:13.799Z,4.83
2018-04-23T21:53:15.188Z,4.60
2018-04-23T21:55:42.706Z,4.77
2018-04-23T21:58:10.177Z,5.00
2018-04-23T22:00:37.672Z,4.87
2018-04-23T22:03:05.964Z,5.43
2018-04-23T22:05:34.171Z,5.70
2018-04-23T22:08:01.632Z,4.97
2018-04-23T22:10:29.115Z,4.40
2018-04-23T22:12:57.391Z,4.10
2018-04-23T22:15:25.629Z,4.03
2018-04-23T22:17:53.134Z,6.13
2018-04-23T22:20:20.596Z,4.90
2018-04-23T22:22:48.820Z,4.00
2018-04-23T22:25:16.397Z,4.93
2018-04-23T22:27:43.908Z,4.80
2018-04-23T22:30:11.385Z,4.70
2018-04-23T22:32:38.855Z,5.07
2018-04-23T22:35:06.373Z,4.80
2018-04-23T22:37:33.842Z,5.40
2018-04-23T22:40:01.297Z,5.27
2018-04-23T22:42:28.762Z,6.23
2018-04-23T22:44:56.228Z,4.70
2018-04-23T22:47:23.676Z,4.80
2018-04-23T22:49:51.220Z,5.20
2018-04-23T22:52:18.700Z,5.27
2018-04-23T22:54:46.151Z,5.60
2018-04-23T22:57:13.652Z,6.07
2018-04-23T22:59:41.086Z,5.47
2018-04-23T23:02:09.339Z,5.33
2018-04-23T23:04:36.800Z,5.10
2018-04-23T23:07:04.247Z,4.33
2018-04-23T23:09:31.712Z,4.90
2018-04-23T23:11:59.271Z,4.50
2018-04-23T23:14:27.501Z,4.80
2018-04-23T23:16:54.999Z,5.10
2018-04-23T23:19:22.467Z,5.17
2018-04-23T23:21:50.739Z,5.13
2018-04-23T23:24:18.198Z,5.20
2018-04-23T23:26:46.411Z,5.80
2018-04-23T23:29:13.867Z,5.27
2018-04-23T23:31:41.313Z,5.80
2018-04-23T23:34:08.770Z,5.80
2018-04-23T23:36:36.232Z,4.33
2018-04-23T23:39:03.701Z,5.43
2018-04-23T23:41:31.154Z,5.27
2018-04-23T23:43:58.629Z,4.67
2018-04-23T23:46:26.138Z,5.37
2018-04-23T23:48:53.581Z,4.97
2018-04-23T23:51:21.061Z,5.27
2018-04-23T23:53:48.526Z,5.47
2018-04-23T23:56:15.995Z,6.50
2018-04-23T23:58:43.461Z,5.30
