createdAt,value
2019-05-06T00:00:25.790Z,12.70
2019-05-06T00:02:54.684Z,11.60
2019-05-06T00:05:25.346Z,9.03
2019-05-06T00:07:54.712Z,11.63
2019-05-06T00:10:28.830Z,9.00
2019-05-06T00:12:58.234Z,8.50
2019-05-06T00:15:27.210Z,11.47
2019-05-06T00:17:56.282Z,8.57
2019-05-06T00:20:25.421Z,8.07
2019-05-06T00:22:55.743Z,10.27
2019-05-06T00:25:34.958Z,9.87
2019-05-06T00:28:14.083Z,8.73
2019-05-06T00:30:44.281Z,8.80
2019-05-06T00:33:13.596Z,8.93
2019-05-06T00:35:44.936Z,10.23
2019-05-06T00:38:13.847Z,10.70
2019-05-06T00:40:49.996Z,8.07
2019-05-06T00:43:18.800Z,9.90
2019-05-06T00:45:47.281Z,9.80
2019-05-06T00:48:16.007Z,8.73
2019-05-06T00:50:44.557Z,6.97
2019-05-06T00:53:14.675Z,10.10
2019-05-06T00:55:44.614Z,10.30
2019-05-06T00:58:14.247Z,8.63
2019-05-06T01:00:44.309Z,9.87
2019-05-06T01:03:14.083Z,10.80
2019-05-06T01:05:44.459Z,10.23
2019-05-06T01:08:14.183Z,13.23
2019-05-06T01:10:44.963Z,9.40
2019-05-06T01:13:18.361Z,9.20
2019-05-06T01:15:47.170Z,10.10
2019-05-06T01:18:15.843Z,9.27
2019-05-06T01:20:44.996Z,12.67
2019-05-06T01:23:14.339Z,11.63
2019-05-06T01:25:43.863Z,10.83
2019-05-06T01:28:13.807Z,13.57
2019-05-06T01:30:44.351Z,8.40
2019-05-06T01:33:14.612Z,11.40
2019-05-06T01:35:44.360Z,9.17
2019-05-06T01:38:20.492Z,10.00
2019-05-06T01:40:56.384Z,9.13
2019-05-06T01:43:29.256Z,12.03
2019-05-06T01:45:57.875Z,8.23
2019-05-06T01:48:44.571Z,7.87
2019-05-06T01:51:14.291Z,8.50
2019-05-06T01:53:44.838Z,10.87
2019-05-06T01:56:14.513Z,6.67
2019-05-06T01:58:44.002Z,9.23
2019-05-06T02:01:14.827Z,8.27
2019-05-06T02:03:44.402Z,9.93
2019-05-06T02:06:14.154Z,8.87
2019-05-06T02:08:44.722Z,10.97
2019-05-06T02:11:14.858Z,11.20
2019-05-06T02:13:44.371Z,11.43
2019-05-06T02:16:14.571Z,8.70
2019-05-06T02:18:45.177Z,12.33
2019-05-06T02:21:15.428Z,12.93
2019-05-06T02:23:45.529Z,11.53
2019-05-06T02:26:14.236Z,13.37
2019-05-06T02:28:44.392Z,9.67
2019-05-06T02:31:30.727Z,11.40
2019-05-06T02:34:07.561Z,9.40
2019-05-06T02:36:55.572Z,13.10
2019-05-06T02:39:24.230Z,10.77
2019-05-06T02:41:54.929Z,11.20
2019-05-06T02:44:23.952Z,10.03
2019-05-06T02:47:02.877Z,13.97
2019-05-06T02:49:33.054Z,11.70
2019-05-06T02:52:03.120Z,12.50
2019-05-06T02:54:34.424Z,10.97
2019-05-06T02:57:04.195Z,10.03
2019-05-06T02:59:33.212Z,12.10
2019-05-06T03:02:03.397Z,11.93
2019-05-06T03:04:33.235Z,10.73
2019-05-06T03:07:03.779Z,9.93
2019-05-06T03:09:34.016Z,13.50
2019-05-06T03:12:03.523Z,10.70
2019-05-06T03:14:34.627Z,16.53
2019-05-06T03:17:03.735Z,11.17
2019-05-06T03:19:34.256Z,9.53
2019-05-06T03:22:13.150Z,18.57
2019-05-06T03:24:43.667Z,13.73
2019-05-06T03:27:14.296Z,13.27
2019-05-06T03:29:44.438Z,13.37
2019-05-06T03:32:16.469Z,14.53
2019-05-06T03:35:01.456Z,9.70
2019-05-06T03:37:16.939Z,12.77
2019-05-06T03:39:44.067Z,11.97
2019-05-06T03:42:16.025Z,12.93
2019-05-06T03:44:44.459Z,13.03
2019-05-06T03:47:17.630Z,13.07
2019-05-06T03:49:54.399Z,12.17
2019-05-06T03:52:23.341Z,13.27
2019-05-06T03:54:53.597Z,11.50
2019-05-06T03:57:24.177Z,13.67
2019-05-06T03:59:53.386Z,11.50
2019-05-06T04:02:24.120Z,14.73
2019-05-06T04:04:55.740Z,12.47
2019-05-06T04:07:23.666Z,15.00
2019-05-06T04:09:53.525Z,11.10
2019-05-06T04:12:24.104Z,14.83
2019-05-06T04:14:54.198Z,10.87
2019-05-06T04:17:37.702Z,10.90
2019-05-06T04:20:24.561Z,11.67
2019-05-06T04:23:13.445Z,12.10
2019-05-06T04:25:52.956Z,13.37
2019-05-06T04:28:23.949Z,12.17
2019-05-06T04:30:54.864Z,12.37
2019-05-06T04:33:24.027Z,11.17
2019-05-06T04:35:54.115Z,10.97
2019-05-06T04:38:23.729Z,11.07
2019-05-06T04:40:54.163Z,10.33
2019-05-06T04:43:26.704Z,10.80
2019-05-06T04:45:54.243Z,12.00
2019-05-06T04:48:23.987Z,14.60
2019-05-06T04:50:54.049Z,13.30
2019-05-06T04:53:26.897Z,13.60
2019-05-06T04:55:54.187Z,14.57
2019-05-06T04:58:23.568Z,12.80
2019-05-06T05:00:53.251Z,13.23
2019-05-06T05:03:22.914Z,11.03
2019-05-06T05:05:52.946Z,14.37
2019-05-06T05:08:23.585Z,12.77
2019-05-06T05:10:53.880Z,12.97
2019-05-06T05:13:24.082Z,11.00
2019-05-06T05:15:57.437Z,12.27
2019-05-06T05:18:27.705Z,15.53
2019-05-06T05:20:56.228Z,10.67
2019-05-06T05:23:25.271Z,9.77
2019-05-06T05:25:53.743Z,16.20
2019-05-06T05:28:22.417Z,13.90
2019-05-06T05:30:52.227Z,13.37
2019-05-06T05:33:22.464Z,16.47
2019-05-06T05:35:52.520Z,13.43
2019-05-06T05:38:22.754Z,14.23
2019-05-06T05:40:52.420Z,15.50
2019-05-06T05:43:32.623Z,16.70
2019-05-06T05:46:02.928Z,14.97
2019-05-06T05:48:35.930Z,14.50
2019-05-06T05:51:04.624Z,15.27
2019-05-06T05:53:33.220Z,15.40
2019-05-06T05:56:03.576Z,13.13
2019-05-06T05:58:33.002Z,13.67
2019-05-06T06:01:03.987Z,15.57
2019-05-06T06:03:32.628Z,14.90
2019-05-06T06:06:03.065Z,11.87
2019-05-06T06:08:32.217Z,15.67
2019-05-06T06:11:04.295Z,16.20
2019-05-06T06:13:33.013Z,14.67
2019-05-06T06:16:09.227Z,17.77
2019-05-06T06:18:55.544Z,17.50
2019-05-06T06:21:32.385Z,16.70
2019-05-06T06:24:02.922Z,14.27
2019-05-06T06:26:32.472Z,15.13
2019-05-06T06:29:03.305Z,14.40
2019-05-06T06:31:45.769Z,12.00
2019-05-06T06:34:27.679Z,16.17
2019-05-06T06:37:14.204Z,15.23
2019-05-06T06:39:44.428Z,11.40
2019-05-06T06:42:13.050Z,10.93
2019-05-06T06:44:42.414Z,13.90
2019-05-06T06:47:12.999Z,14.77
2019-05-06T06:49:42.458Z,12.53
2019-05-06T06:52:14.616Z,17.73
2019-05-06T06:54:43.635Z,16.80
2019-05-06T06:57:16.464Z,15.37
2019-05-06T06:59:52.354Z,11.90
2019-05-06T07:02:25.927Z,20.13
2019-05-06T07:05:24.781Z,13.17
2019-05-06T07:07:47.767Z,14.27
2019-05-06T07:10:33.902Z,16.80
2019-05-06T07:13:03.050Z,11.90
2019-05-06T07:15:33.692Z,12.60
2019-05-06T07:18:02.509Z,13.60
2019-05-06T07:20:33.637Z,15.23
2019-05-06T07:23:03.785Z,15.23
2019-05-06T07:25:33.656Z,13.20
2019-05-06T07:28:03.046Z,14.90
2019-05-06T07:30:33.262Z,12.70
2019-05-06T07:33:03.692Z,15.87
2019-05-06T07:35:40.451Z,11.00
2019-05-06T07:38:02.523Z,16.40
2019-05-06T07:40:32.643Z,16.17
2019-05-06T07:43:03.198Z,18.43
2019-05-06T07:45:36.358Z,16.77
2019-05-06T07:48:09.379Z,12.27
2019-05-06T07:50:37.839Z,12.50
2019-05-06T07:53:06.454Z,18.73
2019-05-06T07:55:35.924Z,9.57
2019-05-06T07:58:05.368Z,12.27
2019-05-06T08:00:34.052Z,16.93
2019-05-06T08:03:02.816Z,12.50
2019-05-06T08:05:32.434Z,11.83
2019-05-06T08:08:03.450Z,11.90
2019-05-06T08:10:33.121Z,12.40
2019-05-06T08:13:02.743Z,14.43
2019-05-06T08:15:32.827Z,13.90
2019-05-06T08:18:03.343Z,13.33
2019-05-06T08:20:38.619Z,10.73
2019-05-06T08:23:12.968Z,11.73
2019-05-06T08:25:43.190Z,12.57
2019-05-06T08:28:13.293Z,13.83
2019-05-06T08:30:43.168Z,9.77
2019-05-06T08:33:13.345Z,10.33
2019-05-06T08:35:42.524Z,10.93
2019-05-06T08:38:12.170Z,13.73
2019-05-06T08:40:43.098Z,7.83
2019-05-06T08:43:13.106Z,10.93
2019-05-06T08:45:42.157Z,14.20
2019-05-06T08:48:13.040Z,10.83
2019-05-06T08:50:49.206Z,11.97
2019-05-06T08:53:25.311Z,11.47
2019-05-06T08:55:55.526Z,11.33
2019-05-06T08:58:28.354Z,9.43
2019-05-06T09:00:58.466Z,10.83
2019-05-06T09:03:27.035Z,8.80
2019-05-06T09:05:55.632Z,11.83
2019-05-06T09:08:25.090Z,10.30
2019-05-06T09:10:53.862Z,14.07
2019-05-06T09:13:23.207Z,13.27
2019-05-06T09:15:52.654Z,13.70
2019-05-06T09:18:23.915Z,13.70
2019-05-06T09:20:53.652Z,13.93
2019-05-06T09:23:22.634Z,15.73
2019-05-06T09:25:53.121Z,12.47
2019-05-06T09:28:33.938Z,13.03
2019-05-06T09:31:19.191Z,11.30
2019-05-06T09:33:49.340Z,14.73
2019-05-06T09:36:17.858Z,11.13
2019-05-06T09:38:46.324Z,10.20
2019-05-06T09:41:14.806Z,13.03
2019-05-06T09:43:43.562Z,14.07
2019-05-06T09:46:12.922Z,12.70
2019-05-06T09:48:49.251Z,14.77
2019-05-06T09:51:17.782Z,11.80
2019-05-06T09:54:04.171Z,12.57
2019-05-06T09:56:56.377Z,13.27
2019-05-06T09:59:24.906Z,13.77
2019-05-06T10:01:53.378Z,13.77
2019-05-06T10:04:22.336Z,15.33
2019-05-06T10:06:59.046Z,12.33
2019-05-06T10:09:24.648Z,9.93
2019-05-06T10:11:52.574Z,11.10
2019-05-06T10:14:23.199Z,18.10
2019-05-06T10:16:52.371Z,11.67
2019-05-06T10:19:22.591Z,14.13
2019-05-06T10:21:53.102Z,11.77
2019-05-06T10:24:22.186Z,10.77
2019-05-06T10:26:55.438Z,18.17
2019-05-06T10:29:25.644Z,18.30
2019-05-06T10:32:01.215Z,12.17
2019-05-06T10:34:32.670Z,15.17
2019-05-06T10:37:19.053Z,16.73
2019-05-06T10:39:53.099Z,14.63
2019-05-06T10:42:24.789Z,15.67
2019-05-06T10:44:59.092Z,16.97
2019-05-06T10:47:27.563Z,12.73
2019-05-06T10:49:56.086Z,14.67
2019-05-06T10:52:26.267Z,16.57
2019-05-06T10:54:54.741Z,14.17
2019-05-06T10:57:27.923Z,16.47
2019-05-06T10:59:56.629Z,15.60
2019-05-06T11:02:45.926Z,19.57
2019-05-06T11:05:14.604Z,17.10
2019-05-06T11:07:45.031Z,22.17
2019-05-06T11:10:23.947Z,16.53
2019-05-06T11:12:44.828Z,19.97
2019-05-06T11:15:17.751Z,10.60
2019-05-06T11:17:46.392Z,21.10
2019-05-06T11:20:15.777Z,17.37
2019-05-06T11:22:44.837Z,17.40
2019-05-06T11:25:13.979Z,16.80
2019-05-06T11:27:45.226Z,18.60
2019-05-06T11:30:18.812Z,12.60
2019-05-06T11:32:54.609Z,16.23
2019-05-06T11:35:29.507Z,18.73
2019-05-06T11:37:59.640Z,17.57
2019-05-06T11:40:28.119Z,15.20
2019-05-06T11:42:56.749Z,24.13
2019-05-06T11:45:25.373Z,11.67
2019-05-06T11:47:55.826Z,12.80
2019-05-06T11:50:24.212Z,21.13
2019-05-06T11:52:55.788Z,13.57
2019-05-06T11:55:30.831Z,15.57
2019-05-06T11:57:53.263Z,16.47
2019-05-06T12:00:23.986Z,14.83
2019-05-06T12:02:53.308Z,18.20
2019-05-06T12:05:22.427Z,26.00
2019-05-06T12:08:03.757Z,15.33
2019-05-06T12:10:22.490Z,19.20
2019-05-06T12:12:53.212Z,20.20
2019-05-06T12:15:22.990Z,21.57
2019-05-06T12:17:53.452Z,24.07
2019-05-06T12:20:22.261Z,22.37
2019-05-06T12:22:52.809Z,23.47
2019-05-06T12:25:23.453Z,18.43
2019-05-06T12:27:53.021Z,14.77
2019-05-06T12:30:23.670Z,17.10
2019-05-06T12:33:03.165Z,18.57
2019-05-06T12:35:33.209Z,20.87
2019-05-06T12:38:06.783Z,18.83
2019-05-06T12:40:33.653Z,20.77
2019-05-06T12:43:19.773Z,18.07
2019-05-06T12:45:53.132Z,14.27
2019-05-06T12:48:23.722Z,19.23
2019-05-06T12:50:52.592Z,17.80
2019-05-06T12:53:23.192Z,19.70
2019-05-06T12:55:52.054Z,14.60
2019-05-06T12:58:23.308Z,20.20
2019-05-06T13:00:53.958Z,19.13
2019-05-06T13:03:23.430Z,16.77
2019-05-06T13:05:52.114Z,13.13
2019-05-06T13:08:27.495Z,14.67
2019-05-06T13:10:52.667Z,19.10
2019-05-06T13:13:22.422Z,14.50
2019-05-06T13:15:52.869Z,12.23
2019-05-06T13:18:23.174Z,16.43
2019-05-06T13:20:52.561Z,17.97
2019-05-06T13:23:26.257Z,11.37
2019-05-06T13:25:54.768Z,14.70
2019-05-06T13:28:24.892Z,13.10
2019-05-06T13:30:56.037Z,18.50
2019-05-06T13:33:34.075Z,21.40
2019-05-06T13:36:13.179Z,18.43
2019-05-06T13:38:42.671Z,18.47
2019-05-06T13:41:12.671Z,20.03
2019-05-06T13:43:43.722Z,20.27
2019-05-06T13:46:17.072Z,18.77
2019-05-06T13:48:57.477Z,18.37
2019-05-06T13:51:35.845Z,18.07
2019-05-06T13:54:04.621Z,16.13
2019-05-06T13:56:33.490Z,16.90
2019-05-06T13:59:04.771Z,18.57
2019-05-06T14:01:43.875Z,23.00
2019-05-06T14:04:14.594Z,19.77
2019-05-06T14:06:43.568Z,17.77
2019-05-06T14:09:28.098Z,19.23
2019-05-06T14:11:42.377Z,18.10
2019-05-06T14:14:12.550Z,19.30
2019-05-06T14:16:42.637Z,21.43
2019-05-06T14:19:13.177Z,22.17
2019-05-06T14:21:43.169Z,22.83
2019-05-06T14:24:13.296Z,19.00
2019-05-06T14:26:46.915Z,17.30
2019-05-06T14:29:17.091Z,18.73
2019-05-06T14:31:47.247Z,17.97
2019-05-06T14:34:15.738Z,17.13
2019-05-06T14:36:44.236Z,20.43
2019-05-06T14:39:14.788Z,16.00
2019-05-06T14:41:53.280Z,18.17
2019-05-06T14:44:23.266Z,15.40
2019-05-06T14:46:53.332Z,14.43
2019-05-06T14:49:22.475Z,13.10
2019-05-06T14:51:53.506Z,13.23
2019-05-06T14:54:22.148Z,11.73
2019-05-06T14:57:02.622Z,11.80
2019-05-06T14:59:32.975Z,11.43
2019-05-06T15:02:02.686Z,10.20
2019-05-06T15:04:32.559Z,12.50
2019-05-06T15:07:02.110Z,7.80
2019-05-06T15:09:32.909Z,8.90
2019-05-06T15:12:02.465Z,10.90
2019-05-06T15:14:33.141Z,12.27
2019-05-06T15:17:02.350Z,11.20
2019-05-06T15:19:31.131Z,8.43
2019-05-06T15:22:02.119Z,10.07
2019-05-06T15:24:30.422Z,8.20
2019-05-06T15:26:58.979Z,9.83
2019-05-06T15:29:27.450Z,9.40
2019-05-06T15:32:03.793Z,10.27
2019-05-06T15:34:42.819Z,9.67
2019-05-06T15:37:14.191Z,10.37
2019-05-06T15:39:43.777Z,10.87
2019-05-06T15:42:12.895Z,10.63
2019-05-06T15:44:42.536Z,13.83
2019-05-06T15:47:13.585Z,9.23
2019-05-06T15:49:42.134Z,8.90
2019-05-06T15:52:12.528Z,11.67
2019-05-06T15:54:42.868Z,12.87
2019-05-06T15:57:32.305Z,9.80
2019-05-06T16:00:02.523Z,9.20
2019-05-06T16:02:31.022Z,9.87
2019-05-06T16:04:59.718Z,12.57
2019-05-06T16:07:28.272Z,8.53
2019-05-06T16:09:56.782Z,11.17
2019-05-06T16:12:25.299Z,13.30
2019-05-06T16:14:53.877Z,12.57
2019-05-06T16:17:23.785Z,10.13
2019-05-06T16:19:52.697Z,12.17
2019-05-06T16:22:22.582Z,11.43
2019-05-06T16:24:53.124Z,13.30
2019-05-06T16:27:22.986Z,13.70
2019-05-06T16:29:52.984Z,12.23
2019-05-06T16:32:21.968Z,13.20
2019-05-06T16:34:52.583Z,11.33
2019-05-06T16:37:22.267Z,14.43
2019-05-06T16:39:54.124Z,9.37
2019-05-06T16:42:22.400Z,11.13
2019-05-06T16:44:52.736Z,8.70
2019-05-06T16:47:37.585Z,10.67
2019-05-06T16:50:13.238Z,8.63
2019-05-06T16:52:44.889Z,10.27
2019-05-06T16:55:36.123Z,11.20
2019-05-06T16:58:11.460Z,8.53
2019-05-06T17:00:40.032Z,9.70
2019-05-06T17:03:28.357Z,8.60
2019-05-06T17:06:07.600Z,5.53
2019-05-06T17:08:36.652Z,7.43
2019-05-06T17:11:05.382Z,7.33
2019-05-06T17:13:37.533Z,6.27
2019-05-06T17:16:04.519Z,9.70
2019-05-06T17:18:33.215Z,6.67
2019-05-06T17:21:01.717Z,4.73
2019-05-06T17:23:32.437Z,7.23
2019-05-06T17:26:00.468Z,5.27
2019-05-06T17:28:42.341Z,5.90
2019-05-06T17:31:15.358Z,6.63
2019-05-06T17:33:45.706Z,5.17
2019-05-06T17:36:15.907Z,5.87
2019-05-06T17:38:54.921Z,5.63
2019-05-06T17:41:26.541Z,6.70
2019-05-06T17:43:54.756Z,8.50
2019-05-06T17:46:34.030Z,6.40
2019-05-06T17:49:04.301Z,4.97
2019-05-06T17:51:37.293Z,6.97
2019-05-06T17:54:05.614Z,7.53
2019-05-06T17:56:34.140Z,6.00
2019-05-06T17:59:03.148Z,5.63
2019-05-06T18:01:33.666Z,6.63
2019-05-06T18:04:02.354Z,4.33
2019-05-06T18:06:32.963Z,4.73
2019-05-06T18:09:02.573Z,6.83
2019-05-06T18:11:33.203Z,5.27
2019-05-06T18:14:03.841Z,5.80
2019-05-06T18:16:33.476Z,7.30
2019-05-06T18:19:03.125Z,6.23
2019-05-06T18:21:31.948Z,6.87
2019-05-06T18:24:02.835Z,5.57
2019-05-06T18:26:32.785Z,7.23
2019-05-06T18:29:00.969Z,7.80
2019-05-06T18:31:29.482Z,5.60
2019-05-06T18:33:58.060Z,6.63
2019-05-06T18:36:26.628Z,11.30
2019-05-06T18:38:55.101Z,7.13
2019-05-06T18:41:23.721Z,6.03
2019-05-06T18:43:53.515Z,7.23
2019-05-06T18:46:22.292Z,6.73
2019-05-06T18:48:52.441Z,8.23
2019-05-06T18:51:22.348Z,7.83
2019-05-06T18:53:52.370Z,10.37
2019-05-06T18:56:22.429Z,6.27
2019-05-06T18:58:52.928Z,6.03
2019-05-06T19:01:23.169Z,10.07
2019-05-06T19:03:56.395Z,8.47
2019-05-06T19:06:25.041Z,8.47
2019-05-06T19:08:55.133Z,7.90
2019-05-06T19:11:23.722Z,8.43
2019-05-06T19:13:52.722Z,8.73
2019-05-06T19:16:22.316Z,7.87
2019-05-06T19:18:52.232Z,7.50
2019-05-06T19:21:24.229Z,11.67
2019-05-06T19:23:52.331Z,8.13
2019-05-06T19:26:21.534Z,9.70
2019-05-06T19:28:52.557Z,20.70
2019-05-06T19:31:20.349Z,18.60
2019-05-06T19:33:48.923Z,19.73
2019-05-06T19:36:17.557Z,17.30
2019-05-06T19:38:46.034Z,13.53
2019-05-06T19:41:33.933Z,12.73
2019-05-06T19:44:02.685Z,15.37
2019-05-06T19:46:32.731Z,10.53
2019-05-06T19:49:02.055Z,8.13
2019-05-06T19:51:32.874Z,9.67
2019-05-06T19:54:02.272Z,29.83
2019-05-06T19:56:31.207Z,23.07
2019-05-06T19:59:01.981Z,14.30
2019-05-06T20:01:32.174Z,10.53
2019-05-06T20:04:02.336Z,11.40
2019-05-06T20:06:52.699Z,12.70
2019-05-06T20:09:25.573Z,10.50
2019-05-06T20:11:58.957Z,11.00
2019-05-06T20:14:27.560Z,7.37
2019-05-06T20:16:56.041Z,9.20
2019-05-06T20:19:30.865Z,7.87
2019-05-06T20:21:54.702Z,9.03
2019-05-06T20:24:23.256Z,9.03
2019-05-06T20:26:52.686Z,8.07
2019-05-06T20:29:22.466Z,8.97
2019-05-06T20:31:53.343Z,8.53
2019-05-06T20:34:22.389Z,11.10
2019-05-06T20:36:52.793Z,9.60
2019-05-06T20:39:23.011Z,10.27
2019-05-06T20:41:51.627Z,12.83
2019-05-06T20:44:20.190Z,10.83
2019-05-06T20:46:48.820Z,10.63
2019-05-06T20:49:17.357Z,9.17
2019-05-06T20:51:45.884Z,9.67
2019-05-06T20:54:14.410Z,11.97
2019-05-06T20:56:42.946Z,11.37
2019-05-06T20:59:12.137Z,11.73
2019-05-06T21:01:42.487Z,11.77
2019-05-06T21:04:13.027Z,10.50
2019-05-06T21:06:42.635Z,11.37
2019-05-06T21:09:12.525Z,12.10
2019-05-06T21:11:42.174Z,11.83
2019-05-06T21:14:13.078Z,11.93
2019-05-06T21:16:42.301Z,10.47
2019-05-06T21:19:12.681Z,15.67
2019-05-06T21:21:43.163Z,11.07
2019-05-06T21:24:13.049Z,11.37
2019-05-06T21:26:43.614Z,13.27
2019-05-06T21:29:12.739Z,9.73
2019-05-06T21:31:42.250Z,13.40
2019-05-06T21:34:12.802Z,12.83
2019-05-06T21:36:42.261Z,12.80
2019-05-06T21:39:13.026Z,11.17
2019-05-06T21:41:42.741Z,10.13
2019-05-06T21:44:13.183Z,10.67
2019-05-06T21:46:42.964Z,10.63
2019-05-06T21:49:12.266Z,11.57
2019-05-06T21:51:42.499Z,9.47
2019-05-06T21:54:12.570Z,11.03
2019-05-06T21:56:42.470Z,10.23
2019-05-06T21:59:12.891Z,13.57
2019-05-06T22:01:42.959Z,12.70
2019-05-06T22:04:12.745Z,11.97
2019-05-06T22:06:42.878Z,12.00
2019-05-06T22:09:13.700Z,11.70
2019-05-06T22:11:42.519Z,11.53
2019-05-06T22:14:12.322Z,12.47
2019-05-06T22:16:43.519Z,13.10
2019-05-06T22:19:12.086Z,13.00
2019-05-06T22:21:54.908Z,10.90
2019-05-06T22:24:26.181Z,17.67
2019-05-06T22:26:54.736Z,13.07
2019-05-06T22:29:24.391Z,13.27
2019-05-06T22:31:53.373Z,12.93
2019-05-06T22:34:22.196Z,13.00
2019-05-06T22:36:51.884Z,9.93
2019-05-06T22:39:22.663Z,13.93
2019-05-06T22:41:52.038Z,10.20
2019-05-06T22:44:22.762Z,11.57
2019-05-06T22:46:50.935Z,12.80
2019-05-06T22:49:19.607Z,12.20
2019-05-06T22:51:48.149Z,13.63
2019-05-06T22:54:16.644Z,13.97
2019-05-06T22:56:45.460Z,14.63
2019-05-06T22:59:13.945Z,11.07
2019-05-06T23:01:44.071Z,13.37
2019-05-06T23:04:14.268Z,11.63
2019-05-06T23:06:42.770Z,14.23
2019-05-06T23:09:11.309Z,12.13
2019-05-06T23:11:42.274Z,16.80
2019-05-06T23:14:12.250Z,14.97
2019-05-06T23:16:42.332Z,15.70
2019-05-06T23:19:10.705Z,14.20
2019-05-06T23:21:39.176Z,13.90
2019-05-06T23:24:07.769Z,13.27
2019-05-06T23:26:36.257Z,12.93
2019-05-06T23:29:04.897Z,13.00
2019-05-06T23:31:33.517Z,13.30
2019-05-06T23:34:05.082Z,12.93
2019-05-06T23:36:59.325Z,13.27
2019-05-06T23:40:06.097Z,12.23
2019-05-06T23:43:12.706Z,13.00
2019-05-06T23:46:18.089Z,12.87
2019-05-06T23:49:22.757Z,12.97
2019-05-06T23:52:27.275Z,13.90
2019-05-06T23:55:32.197Z,14.70
2019-05-06T23:57:59.682Z,11.50
