createdAt,value
2022-08-09T00:02:28.584Z,2.97
2022-08-09T00:05:03.480Z,3.03
2022-08-09T00:07:44.562Z,2.90
2022-08-09T00:10:17.811Z,2.70
2022-08-09T00:12:45.898Z,2.65
2022-08-09T00:15:13.911Z,2.45
2022-08-09T00:18:05.908Z,2.85
2022-08-09T00:20:31.585Z,2.65
2022-08-09T00:23:53.720Z,2.90
2022-08-09T00:25:51.929Z,2.70
2022-08-09T00:28:19.496Z,2.60
2022-08-09T00:30:50.518Z,2.95
2022-08-09T00:33:17.841Z,2.30
2022-08-09T00:35:45.260Z,2.85
2022-08-09T00:38:13.191Z,2.90
2022-08-09T00:40:52.897Z,2.60
2022-08-09T00:44:16.316Z,2.80
2022-08-09T00:46:10.041Z,3.03
2022-08-09T00:48:38.111Z,2.60
2022-08-09T00:51:12.047Z,2.78
2022-08-09T00:53:40.693Z,2.53
2022-08-09T00:56:09.978Z,3.00
2022-08-09T00:58:37.941Z,3.00
2022-08-09T01:01:10.267Z,2.88
2022-08-09T01:03:55.052Z,2.78
2022-08-09T01:06:53.873Z,3.58
2022-08-09T01:09:36.511Z,2.70
2022-08-09T01:12:08.558Z,3.03
2022-08-09T01:14:48.071Z,3.13
2022-08-09T01:17:23.247Z,3.03
2022-08-09T01:20:02.929Z,3.20
2022-08-09T01:22:45.734Z,3.20
2022-08-09T01:25:19.259Z,2.88
2022-08-09T01:27:52.196Z,3.20
2022-08-09T01:30:28.515Z,2.90
2022-08-09T01:33:03.347Z,2.92
2022-08-09T01:35:38.539Z,3.03
2022-08-09T01:38:10.538Z,3.22
2022-08-09T01:40:45.062Z,3.42
2022-08-09T01:43:21.396Z,3.35
2022-08-09T01:45:52.827Z,3.03
2022-08-09T01:48:29.509Z,3.15
2022-08-09T01:50:58.687Z,3.20
2022-08-09T01:53:28.956Z,3.13
2022-08-09T01:56:02.720Z,2.88
2022-08-09T01:58:32.575Z,3.20
2022-08-09T02:01:00.737Z,3.33
2022-08-09T02:03:30.348Z,3.10
2022-08-09T02:06:06.279Z,3.42
2022-08-09T02:08:57.653Z,3.88
2022-08-09T02:11:23.689Z,3.35
2022-08-09T02:14:07.387Z,4.03
2022-08-09T02:16:52.836Z,3.70
2022-08-09T02:19:24.732Z,3.05
2022-08-09T02:22:10.572Z,3.80
2022-08-09T02:24:38.962Z,3.97
2022-08-09T02:27:07.588Z,4.18
2022-08-09T02:29:38.811Z,4.05
2022-08-09T02:32:08.259Z,4.25
2022-08-09T02:34:40.738Z,3.55
2022-08-09T02:37:21.827Z,3.35
2022-08-09T02:40:01.561Z,3.55
2022-08-09T02:42:34.703Z,4.05
2022-08-09T02:45:10.472Z,4.65
2022-08-09T02:47:57.613Z,4.05
2022-08-09T02:50:40.480Z,3.90
2022-08-09T02:53:10.335Z,4.32
2022-08-09T02:58:37.009Z,3.90
2022-08-09T03:01:07.827Z,4.03
2022-08-09T03:04:17.564Z,3.97
2022-08-09T03:06:27.742Z,3.75
2022-08-09T03:08:55.489Z,3.70
2022-08-09T03:12:06.515Z,3.92
2022-08-09T03:14:12.883Z,3.30
2022-08-09T03:16:44.801Z,3.60
2022-08-09T03:19:14.412Z,3.50
2022-08-09T03:22:03.285Z,4.40
2022-08-09T03:24:42.645Z,4.03
2022-08-09T03:27:21.639Z,4.85
2022-08-09T03:29:57.857Z,3.75
2022-08-09T03:32:31.120Z,4.00
2022-08-09T03:34:59.471Z,3.72
2022-08-09T03:37:55.213Z,3.60
2022-08-09T03:40:17.907Z,3.78
2022-08-09T03:42:45.655Z,4.30
2022-08-09T03:45:15.615Z,4.03
2022-08-09T03:47:46.404Z,4.20
2022-08-09T03:50:17.146Z,3.35
2022-08-09T03:52:56.145Z,3.60
2022-08-09T03:55:25.179Z,3.85
2022-08-09T03:58:03.249Z,3.83
2022-08-09T04:00:37.998Z,3.90
2022-08-09T04:03:06.654Z,4.15
2022-08-09T04:05:40.371Z,4.68
2022-08-09T04:08:08.028Z,4.20
2022-08-09T04:10:36.300Z,4.07
2022-08-09T04:13:12.673Z,4.28
2022-08-09T04:16:19.967Z,4.18
2022-08-09T04:18:33.269Z,4.20
2022-08-09T04:21:00.848Z,4.13
2022-08-09T04:23:28.422Z,4.35
2022-08-09T04:25:56.483Z,4.50
2022-08-09T04:28:33.546Z,4.55
2022-08-09T04:31:08.343Z,3.90
2022-08-09T04:33:47.211Z,4.38
2022-08-09T04:36:20.678Z,4.63
2022-08-09T04:38:50.625Z,4.80
2022-08-09T04:41:17.922Z,4.35
2022-08-09T04:43:49.883Z,4.55
2022-08-09T04:46:38.055Z,4.70
2022-08-09T04:49:22.415Z,4.35
2022-08-09T04:52:07.588Z,4.28
2022-08-09T04:54:37.335Z,4.72
2022-08-09T04:57:05.054Z,3.85
2022-08-09T04:59:37.383Z,4.03
2022-08-09T05:02:04.824Z,4.13
2022-08-09T05:04:33.988Z,4.43
2022-08-09T05:07:01.347Z,4.50
2022-08-09T05:09:42.192Z,4.18
2022-08-09T05:12:17.134Z,3.75
2022-08-09T05:14:44.455Z,4.32
2022-08-09T05:18:36.654Z,3.78
2022-08-09T05:19:59.682Z,4.38
2022-08-09T05:22:33.579Z,5.05
2022-08-09T05:25:04.821Z,3.85
2022-08-09T05:27:32.244Z,5.05
2022-08-09T05:29:59.544Z,4.38
2022-08-09T05:32:30.046Z,4.35
2022-08-09T05:34:57.929Z,3.97
2022-08-09T05:37:26.363Z,4.35
2022-08-09T05:39:54.045Z,4.45
2022-08-09T05:42:22.215Z,4.65
2022-08-09T05:44:56.093Z,4.80
2022-08-09T05:47:24.269Z,4.40
2022-08-09T05:50:24.065Z,4.95
2022-08-09T05:52:41.887Z,4.75
2022-08-09T05:55:18.140Z,3.63
2022-08-09T05:57:56.081Z,4.55
2022-08-09T06:00:29.495Z,3.90
2022-08-09T06:03:01.415Z,4.32
2022-08-09T06:05:30.706Z,4.40
2022-08-09T06:08:19.394Z,4.53
2022-08-09T06:10:53.349Z,4.97
2022-08-09T06:13:21.188Z,4.32
2022-08-09T06:15:51.469Z,4.47
2022-08-09T06:18:23.871Z,5.10
2022-08-09T06:20:54.875Z,4.22
2022-08-09T06:23:57.433Z,4.57
2022-08-09T06:26:20.379Z,4.43
2022-08-09T06:28:49.770Z,4.22
2022-08-09T06:31:30.728Z,4.55
2022-08-09T06:33:59.310Z,4.22
2022-08-09T06:36:30.714Z,4.50
2022-08-09T06:38:59.043Z,4.43
2022-08-09T06:42:07.737Z,4.00
2022-08-09T06:44:18.268Z,4.70
2022-08-09T06:46:48.249Z,4.63
2022-08-09T06:49:45.132Z,4.00
2022-08-09T06:52:09.972Z,3.90
2022-08-09T06:54:41.380Z,4.43
2022-08-09T06:57:09.234Z,3.88
2022-08-09T07:00:57.359Z,3.42
2022-08-09T07:02:30.869Z,4.18
2022-08-09T07:04:59.842Z,4.20
2022-08-09T07:07:58.881Z,3.65
2022-08-09T07:10:22.648Z,4.72
2022-08-09T07:12:58.353Z,3.92
2022-08-09T07:15:54.014Z,4.20
2022-08-09T07:18:14.041Z,3.83
2022-08-09T07:20:43.808Z,4.38
2022-08-09T07:23:19.071Z,3.83
2022-08-09T07:25:47.257Z,3.50
2022-08-09T07:28:19.262Z,4.18
2022-08-09T07:30:54.217Z,3.33
2022-08-09T07:33:23.174Z,3.60
2022-08-09T07:35:53.975Z,3.97
2022-08-09T07:38:23.367Z,3.63
2022-08-09T07:41:11.204Z,3.60
2022-08-09T07:43:49.652Z,3.55
2022-08-09T07:46:19.353Z,3.70
2022-08-09T07:48:59.046Z,3.45
2022-08-09T07:52:06.366Z,3.47
2022-08-09T07:54:15.565Z,3.50
2022-08-09T07:56:49.510Z,3.70
2022-08-09T07:59:33.529Z,3.42
2022-08-09T08:02:06.542Z,3.45
2022-08-09T08:04:34.326Z,3.83
2022-08-09T08:07:15.231Z,3.13
2022-08-09T08:10:08.012Z,3.47
2022-08-09T08:12:43.311Z,3.80
2022-08-09T08:15:13.834Z,3.30
2022-08-09T08:17:53.884Z,3.25
2022-08-09T08:20:28.621Z,3.47
2022-08-09T08:23:01.273Z,3.70
2022-08-09T08:25:43.968Z,3.38
2022-08-09T08:28:14.421Z,3.67
2022-08-09T08:30:42.885Z,3.30
2022-08-09T08:33:11.770Z,3.97
2022-08-09T08:35:58.452Z,4.32
2022-08-09T08:38:28.131Z,3.97
2022-08-09T08:40:56.347Z,4.15
2022-08-09T08:43:24.260Z,4.05
2022-08-09T08:46:00.139Z,3.70
2022-08-09T08:48:37.827Z,3.20
2022-08-09T08:51:06.345Z,3.38
2022-08-09T08:53:37.027Z,3.45
2022-08-09T08:56:06.641Z,3.80
2022-08-09T08:58:36.538Z,3.72
2022-08-09T09:01:09.172Z,4.10
2022-08-09T09:03:50.405Z,3.22
2022-08-09T09:06:18.807Z,3.35
2022-08-09T09:08:52.479Z,3.55
2022-08-09T09:11:21.568Z,3.63
2022-08-09T09:13:56.851Z,2.97
2022-08-09T09:16:32.369Z,3.80
2022-08-09T09:19:37.076Z,3.97
2022-08-09T09:22:03.993Z,2.97
2022-08-09T09:24:34.656Z,3.38
2022-08-09T09:27:02.595Z,3.30
2022-08-09T09:30:08.401Z,3.47
2022-08-09T09:32:34.346Z,3.47
2022-08-09T09:35:02.763Z,3.20
2022-08-09T09:37:35.730Z,3.25
2022-08-09T09:40:04.085Z,3.35
2022-08-09T09:42:31.831Z,3.40
2022-08-09T09:45:01.292Z,3.50
2022-08-09T09:47:32.492Z,3.40
2022-08-09T09:50:14.131Z,2.97
2022-08-09T09:52:56.390Z,3.08
2022-08-09T09:55:31.884Z,3.20
2022-08-09T09:58:17.948Z,3.00
2022-08-09T10:00:58.993Z,3.15
2022-08-09T10:03:57.338Z,3.22
2022-08-09T10:06:27.823Z,3.03
2022-08-09T10:09:00.977Z,3.17
2022-08-09T10:12:00.743Z,3.20
2022-08-09T10:14:31.060Z,3.28
2022-08-09T10:17:40.177Z,3.25
2022-08-09T10:19:58.701Z,2.58
2022-08-09T10:22:45.327Z,3.08
2022-08-09T10:25:14.559Z,2.60
2022-08-09T10:27:58.052Z,2.95
2022-08-09T10:34:05.149Z,2.88
2022-08-09T10:36:03.048Z,2.40
2022-08-09T10:38:54.655Z,2.88
2022-08-09T10:41:20.687Z,2.85
2022-08-09T10:43:50.767Z,2.92
2022-08-09T10:46:52.595Z,2.70
2022-08-09T10:49:49.851Z,2.65
2022-08-09T10:52:30.106Z,2.58
2022-08-09T10:55:02.549Z,3.08
2022-08-09T10:57:37.857Z,2.90
2022-08-09T11:00:27.976Z,3.13
2022-08-09T11:03:14.668Z,2.42
2022-08-09T11:06:02.910Z,2.90
2022-08-09T11:08:47.095Z,2.88
2022-08-09T11:11:15.460Z,2.67
2022-08-09T11:13:50.898Z,2.70
2022-08-09T11:16:38.597Z,3.03
2022-08-09T11:19:09.842Z,2.47
2022-08-09T11:21:55.210Z,3.10
2022-08-09T11:24:25.819Z,3.03
2022-08-09T11:26:57.455Z,3.15
2022-08-09T11:30:04.090Z,2.95
2022-08-09T11:32:52.384Z,3.00
2022-08-09T11:35:35.138Z,2.90
2022-08-09T11:38:19.346Z,3.25
2022-08-09T11:40:50.030Z,3.38
2022-08-09T11:43:32.328Z,2.83
2022-08-09T11:46:00.961Z,2.92
2022-08-09T11:48:33.264Z,3.30
2022-08-09T11:52:49.027Z,3.03
2022-08-09T11:54:27.500Z,2.70
2022-08-09T11:57:18.056Z,2.88
2022-08-09T11:59:55.948Z,3.00
2022-08-09T12:02:37.350Z,3.13
2022-08-09T12:05:07.559Z,3.03
2022-08-09T12:07:45.033Z,2.97
2022-08-09T12:10:32.077Z,2.90
2022-08-09T12:13:03.765Z,3.13
2022-08-09T12:15:52.771Z,2.78
2022-08-09T12:18:29.612Z,2.95
2022-08-09T12:20:59.227Z,2.90
2022-08-09T12:23:56.164Z,2.95
2022-08-09T12:26:19.854Z,2.92
2022-08-09T12:29:11.580Z,3.08
2022-08-09T12:31:58.825Z,3.00
2022-08-09T12:34:39.867Z,3.00
2022-08-09T12:37:21.516Z,3.15
2022-08-09T12:40:23.064Z,3.50
2022-08-09T12:42:52.389Z,3.00
2022-08-09T12:45:34.409Z,3.05
2022-08-09T12:48:20.526Z,3.20
2022-08-09T12:50:57.799Z,3.15
2022-08-09T12:53:35.184Z,3.17
2022-08-09T12:56:40.097Z,2.72
2022-08-09T12:59:17.070Z,2.85
2022-08-09T13:01:50.241Z,2.78
2022-08-09T13:04:36.122Z,3.30
2022-08-09T13:07:19.978Z,3.45
2022-08-09T13:10:02.912Z,3.28
2022-08-09T13:12:30.914Z,3.63
2022-08-09T13:15:09.947Z,3.20
2022-08-09T13:17:58.669Z,3.35
2022-08-09T13:20:37.924Z,3.33
2022-08-09T13:24:17.625Z,3.20
2022-08-09T13:26:10.570Z,3.25
2022-08-09T13:28:39.572Z,2.97
2022-08-09T13:32:17.897Z,3.38
2022-08-09T13:34:01.874Z,3.35
2022-08-09T13:36:41.343Z,3.67
2022-08-09T13:41:19.483Z,2.95
2022-08-09T13:42:05.827Z,3.25
2022-08-09T13:44:42.201Z,3.50
2022-08-09T13:47:31.541Z,3.38
2022-08-09T13:50:12.539Z,2.88
2022-08-09T13:52:41.806Z,3.75
2022-08-09T13:55:13.427Z,3.35
2022-08-09T13:57:56.324Z,3.15
2022-08-09T14:00:29.042Z,3.30
2022-08-09T14:03:02.857Z,2.78
2022-08-09T14:05:56.941Z,3.20
2022-08-09T14:10:57.492Z,3.58
2022-08-09T14:14:17.362Z,3.53
2022-08-09T14:16:16.731Z,3.15
2022-08-09T14:18:50.430Z,3.65
2022-08-09T14:21:20.154Z,3.20
2022-08-09T14:23:53.798Z,3.22
2022-08-09T14:26:30.204Z,3.30
2022-08-09T14:29:07.884Z,3.20
2022-08-09T14:31:53.834Z,3.28
2022-08-09T14:34:30.966Z,3.47
2022-08-09T14:37:01.213Z,3.30
2022-08-09T14:39:47.173Z,3.40
2022-08-09T14:42:28.695Z,3.45
2022-08-09T14:45:00.857Z,3.25
2022-08-09T14:47:41.263Z,3.55
2022-08-09T14:50:16.239Z,3.75
2022-08-09T14:52:50.051Z,3.22
2022-08-09T14:55:20.465Z,3.90
2022-08-09T14:57:48.919Z,3.33
2022-08-09T15:00:16.641Z,3.80
2022-08-09T15:02:47.307Z,4.18
2022-08-09T15:05:16.301Z,3.80
2022-08-09T15:07:45.506Z,3.58
2022-08-09T15:10:24.888Z,3.80
2022-08-09T15:12:53.477Z,4.20
2022-08-09T15:15:21.335Z,3.70
2022-08-09T15:17:52.861Z,3.63
2022-08-09T15:21:56.065Z,3.45
2022-08-09T15:24:00.873Z,3.67
2022-08-09T15:25:58.668Z,3.50
2022-08-09T15:28:27.905Z,3.65
2022-08-09T15:31:08.654Z,3.42
2022-08-09T15:34:32.056Z,3.20
2022-08-09T15:36:28.699Z,3.53
2022-08-09T15:38:56.983Z,2.88
2022-08-09T15:41:31.919Z,2.95
2022-08-09T15:44:02.073Z,2.95
2022-08-09T15:46:34.399Z,2.83
2022-08-09T15:49:20.849Z,2.72
2022-08-09T15:52:02.809Z,3.10
2022-08-09T15:54:52.250Z,3.15
2022-08-09T15:57:34.963Z,3.17
2022-08-09T16:00:05.405Z,4.13
2022-08-09T16:02:32.921Z,2.90
2022-08-09T16:05:02.449Z,2.75
2022-08-09T16:07:39.543Z,2.92
2022-08-09T16:10:38.754Z,2.72
2022-08-09T16:13:01.596Z,3.10
2022-08-09T16:16:10.004Z,3.03
2022-08-09T16:18:17.874Z,3.28
2022-08-09T16:20:46.643Z,2.83
2022-08-09T16:23:14.359Z,2.75
2022-08-09T16:25:49.792Z,2.78
2022-08-09T16:28:17.341Z,3.38
2022-08-09T16:30:58.520Z,2.90
2022-08-09T16:33:26.777Z,3.78
2022-08-09T16:35:58.374Z,3.15
2022-08-09T16:38:29.644Z,3.38
2022-08-09T16:40:57.284Z,3.20
2022-08-09T16:43:26.553Z,3.10
2022-08-09T16:45:54.305Z,2.65
2022-08-09T16:48:37.914Z,2.92
2022-08-09T16:51:13.805Z,2.80
2022-08-09T16:54:02.308Z,3.00
2022-08-09T16:56:31.006Z,3.20
2022-08-09T16:58:59.091Z,2.85
2022-08-09T17:01:26.634Z,2.88
2022-08-09T17:03:55.439Z,2.50
2022-08-09T17:06:31.398Z,2.25
2022-08-09T17:09:17.707Z,3.55
2022-08-09T17:11:52.621Z,3.90
2022-08-09T17:14:27.481Z,3.88
2022-08-09T17:17:01.862Z,4.28
2022-08-09T17:19:46.442Z,3.10
2022-08-09T17:22:24.115Z,3.30
2022-08-09T17:25:03.652Z,3.20
2022-08-09T17:27:38.213Z,3.25
2022-08-09T17:30:12.903Z,3.22
2022-08-09T17:32:44.249Z,3.35
2022-08-09T17:35:14.243Z,3.50
2022-08-09T17:38:12.905Z,2.80
2022-08-09T17:40:32.010Z,2.65
2022-08-09T17:43:10.667Z,3.65
2022-08-09T17:46:05.781Z,3.22
2022-08-09T17:48:39.821Z,2.50
2022-08-09T17:51:17.211Z,2.90
2022-08-09T17:53:51.592Z,2.63
2022-08-09T17:56:21.458Z,3.00
2022-08-09T17:58:48.986Z,3.20
2022-08-09T18:01:23.259Z,3.13
2022-08-09T18:06:32.275Z,3.10
2022-08-09T18:09:03.850Z,3.30
2022-08-09T18:12:04.750Z,3.00
2022-08-09T18:14:20.668Z,2.92
2022-08-09T18:16:49.213Z,3.17
2022-08-09T18:20:56.017Z,3.03
2022-08-09T18:22:05.997Z,3.47
2022-08-09T18:27:10.282Z,3.00
2022-08-09T18:30:37.958Z,4.07
2022-08-09T18:32:29.659Z,4.93
2022-08-09T18:34:57.042Z,4.75
2022-08-09T18:37:47.841Z,3.97
2022-08-09T18:40:12.524Z,3.38
2022-08-09T18:42:43.813Z,3.00
2022-08-09T18:46:44.956Z,3.03
2022-08-09T18:47:58.947Z,3.42
2022-08-09T18:50:33.582Z,3.80
2022-08-09T18:53:01.267Z,3.67
2022-08-09T18:55:29.218Z,3.38
2022-08-09T18:58:31.786Z,3.47
2022-08-09T19:01:00.581Z,3.10
2022-08-09T19:03:28.719Z,3.40
2022-08-09T19:06:02.858Z,3.20
2022-08-09T19:08:32.647Z,3.15
2022-08-09T19:11:03.332Z,3.80
2022-08-09T19:13:38.768Z,3.55
2022-08-09T19:16:18.259Z,3.40
2022-08-09T19:18:50.584Z,3.65
2022-08-09T19:21:21.742Z,3.83
2022-08-09T19:24:32.489Z,3.65
2022-08-09T19:26:54.458Z,3.78
2022-08-09T19:29:21.937Z,3.58
2022-08-09T19:31:51.498Z,3.35
2022-08-09T19:34:22.749Z,4.10
2022-08-09T19:36:55.742Z,3.40
2022-08-09T19:39:42.885Z,3.55
2022-08-09T19:42:15.091Z,3.78
2022-08-09T19:44:49.264Z,3.85
2022-08-09T19:47:22.639Z,3.60
2022-08-09T19:50:06.765Z,3.47
2022-08-09T19:52:51.679Z,3.35
2022-08-09T19:55:19.860Z,3.35
2022-08-09T19:57:58.368Z,3.80
2022-08-09T20:00:26.538Z,3.40
2022-08-09T20:04:12.666Z,3.47
2022-08-09T20:05:46.465Z,3.40
2022-08-09T20:08:25.198Z,3.58
2022-08-09T20:11:04.442Z,3.28
2022-08-09T20:13:36.766Z,4.10
2022-08-09T20:16:37.555Z,3.83
2022-08-09T20:19:42.515Z,3.22
2022-08-09T20:21:56.985Z,3.60
2022-08-09T20:24:29.738Z,3.38
2022-08-09T20:27:05.740Z,3.83
2022-08-09T20:29:37.916Z,3.05
2022-08-09T20:32:28.733Z,3.58
2022-08-09T20:34:59.274Z,3.60
2022-08-09T20:37:37.341Z,3.67
2022-08-09T20:40:19.001Z,3.30
2022-08-09T20:43:12.086Z,3.72
2022-08-09T20:46:00.316Z,3.63
2022-08-09T20:48:30.904Z,3.40
2022-08-09T20:50:59.398Z,2.97
2022-08-09T20:53:37.567Z,3.00
2022-08-09T20:56:08.781Z,3.17
2022-08-09T20:58:38.203Z,3.22
2022-08-09T21:01:33.584Z,3.55
2022-08-09T21:05:48.235Z,2.92
2022-08-09T21:06:42.869Z,2.70
2022-08-09T21:09:13.642Z,2.80
2022-08-09T21:14:31.052Z,2.10
2022-08-09T21:16:59.502Z,1.70
2022-08-09T21:20:19.097Z,1.70
2022-08-09T21:22:35.740Z,1.77
2022-08-09T21:25:21.211Z,1.73
2022-08-09T21:27:52.694Z,1.60
2022-08-09T21:30:29.293Z,1.52
2022-08-09T21:32:57.290Z,1.88
2022-08-09T21:35:24.687Z,1.55
2022-08-09T21:37:58.987Z,1.63
2022-08-09T21:40:30.896Z,1.48
2022-08-09T21:43:00.730Z,1.73
2022-08-09T21:45:28.557Z,1.67
2022-08-09T21:47:57.805Z,1.33
2022-08-09T21:50:38.563Z,1.48
2022-08-09T21:53:22.413Z,1.33
2022-08-09T21:55:54.584Z,1.52
2022-08-09T21:58:29.106Z,1.30
2022-08-09T22:00:58.662Z,1.45
2022-08-09T22:03:26.331Z,1.60
2022-08-09T22:05:54.935Z,1.48
2022-08-09T22:08:25.642Z,1.63
2022-08-09T22:11:05.176Z,1.85
2022-08-09T22:13:43.263Z,1.38
2022-08-09T22:16:12.167Z,1.70
2022-08-09T22:18:53.388Z,1.65
2022-08-09T22:21:27.656Z,1.55
2022-08-09T22:24:16.960Z,1.80
2022-08-09T22:26:51.594Z,1.60
2022-08-09T22:29:19.541Z,1.70
2022-08-09T22:31:57.117Z,1.88
2022-08-09T22:34:26.335Z,1.83
2022-08-09T22:36:55.081Z,2.00
2022-08-09T22:39:55.580Z,1.80
2022-08-09T22:42:20.902Z,1.95
2022-08-09T22:45:00.328Z,2.30
2022-08-09T22:48:15.663Z,1.80
2022-08-09T22:50:17.829Z,2.03
2022-08-09T22:52:45.177Z,2.17
2022-08-09T22:55:21.917Z,1.58
2022-08-09T22:57:59.430Z,1.58
2022-08-09T23:00:29.401Z,1.52
2022-08-09T23:02:57.082Z,1.67
2022-08-09T23:05:26.106Z,1.70
2022-08-09T23:08:23.392Z,1.77
2022-08-09T23:10:56.713Z,1.63
2022-08-09T23:13:24.108Z,1.45
2022-08-09T23:16:02.836Z,1.70
2022-08-09T23:18:31.116Z,1.65
2022-08-09T23:20:58.453Z,2.00
2022-08-09T23:23:25.931Z,1.60
2022-08-09T23:25:53.410Z,1.55
2022-08-09T23:28:20.862Z,1.92
2022-08-09T23:30:51.181Z,1.70
2022-08-09T23:33:19.921Z,1.90
2022-08-09T23:36:04.863Z,1.65
2022-08-09T23:38:34.145Z,1.67
2022-08-09T23:41:02.169Z,1.75
2022-08-09T23:43:29.588Z,1.85
2022-08-09T23:45:57.052Z,2.20
2022-08-09T23:48:24.313Z,2.00
2022-08-09T23:50:51.720Z,1.98
2022-08-09T23:53:19.047Z,1.95
2022-08-09T23:55:54.489Z,1.90
2022-08-09T23:58:29.759Z,1.80
