createdAt,value
2018-03-30T00:02:22.170Z,10.00
2018-03-30T00:04:51.045Z,10.00
2018-03-30T00:07:19.924Z,9.90
2018-03-30T00:09:56.064Z,9.90
2018-03-30T00:12:24.166Z,9.90
2018-03-30T00:14:53.038Z,9.90
2018-03-30T00:17:21.139Z,9.80
2018-03-30T00:19:50.056Z,9.80
2018-03-30T00:22:20.050Z,9.80
2018-03-30T00:24:48.931Z,9.70
2018-03-30T00:27:17.816Z,9.70
2018-03-30T00:29:45.936Z,9.70
2018-03-30T00:32:14.076Z,9.70
2018-03-30T00:34:42.938Z,9.70
2018-03-30T00:37:11.059Z,9.60
2018-03-30T00:39:39.177Z,9.60
2018-03-30T00:42:07.272Z,9.70
2018-03-30T00:44:35.466Z,9.60
2018-03-30T00:47:04.322Z,9.60
2018-03-30T00:49:32.438Z,9.60
2018-03-30T00:52:00.555Z,9.60
2018-03-30T00:54:28.659Z,9.60
2018-03-30T00:56:57.528Z,9.60
2018-03-30T00:59:25.751Z,9.60
2018-03-30T01:01:54.591Z,9.50
2018-03-30T01:04:22.692Z,9.50
2018-03-30T01:06:51.584Z,9.50
2018-03-30T01:09:20.464Z,9.50
2018-03-30T01:11:49.336Z,9.50
2018-03-30T01:14:17.458Z,9.50
2018-03-30T01:16:45.542Z,9.50
2018-03-30T01:19:13.655Z,9.50
2018-03-30T01:21:42.544Z,9.40
2018-03-30T01:24:10.748Z,9.40
2018-03-30T01:26:39.638Z,9.40
2018-03-30T01:29:08.539Z,9.30
2018-03-30T01:31:36.652Z,9.30
2018-03-30T01:34:04.771Z,9.30
2018-03-30T01:36:33.649Z,9.30
2018-03-30T01:39:02.519Z,9.30
2018-03-30T01:41:30.632Z,9.30
2018-03-30T01:43:58.731Z,9.20
2018-03-30T01:46:26.855Z,9.20
2018-03-30T01:48:55.753Z,9.20
2018-03-30T01:51:24.628Z,9.20
2018-03-30T01:53:53.539Z,9.20
2018-03-30T01:56:22.421Z,9.10
2018-03-30T01:58:51.295Z,9.10
2018-03-30T02:01:20.179Z,9.10
2018-03-30T02:03:49.051Z,9.10
2018-03-30T02:06:17.144Z,9.10
2018-03-30T02:08:45.266Z,9.00
2018-03-30T02:11:13.391Z,9.00
2018-03-30T02:13:43.001Z,8.90
2018-03-30T02:16:11.907Z,8.90
2018-03-30T02:18:40.791Z,8.90
2018-03-30T02:21:09.671Z,8.80
2018-03-30T02:23:38.540Z,8.80
2018-03-30T02:26:06.648Z,8.70
2018-03-30T02:28:35.549Z,8.70
2018-03-30T02:31:04.420Z,8.70
2018-03-30T02:33:33.301Z,8.60
2018-03-30T02:36:01.427Z,8.60
2018-03-30T02:38:29.508Z,8.60
2018-03-30T02:40:57.743Z,8.60
2018-03-30T02:43:26.612Z,8.50
2018-03-30T02:45:55.484Z,8.50
2018-03-30T02:48:23.702Z,8.50
2018-03-30T02:50:52.584Z,8.40
2018-03-30T02:53:21.472Z,8.30
2018-03-30T02:55:51.194Z,8.30
2018-03-30T02:58:20.085Z,8.20
2018-03-30T03:00:48.955Z,8.20
2018-03-30T03:03:17.866Z,8.10
2018-03-30T03:05:45.960Z,8.10
2018-03-30T03:08:14.099Z,8.10
2018-03-30T03:10:42.980Z,8.00
2018-03-30T03:13:11.851Z,8.00
2018-03-30T03:15:39.970Z,7.90
2018-03-30T03:18:08.067Z,7.90
2018-03-30T03:20:36.179Z,7.90
2018-03-30T03:23:05.038Z,7.80
2018-03-30T03:25:33.141Z,7.80
2018-03-30T03:28:02.051Z,7.70
2018-03-30T03:30:30.938Z,7.70
2018-03-30T03:32:59.804Z,7.70
2018-03-30T03:35:27.896Z,7.60
2018-03-30T03:37:56.778Z,7.60
2018-03-30T03:40:25.814Z,7.60
2018-03-30T03:42:53.908Z,7.60
2018-03-30T03:45:22.010Z,7.50
2018-03-30T03:47:51.632Z,7.40
2018-03-30T03:50:20.498Z,7.40
2018-03-30T03:52:50.123Z,7.40
2018-03-30T03:55:18.982Z,7.30
2018-03-30T03:57:47.084Z,7.30
2018-03-30T04:00:15.955Z,7.20
2018-03-30T04:02:44.095Z,7.20
2018-03-30T04:05:12.223Z,7.20
2018-03-30T04:07:41.094Z,7.10
2018-03-30T04:10:09.208Z,7.10
2018-03-30T04:12:37.311Z,7.10
2018-03-30T04:15:05.408Z,7.00
2018-03-30T04:17:33.508Z,7.00
2018-03-30T04:20:01.632Z,7.00
2018-03-30T04:22:29.744Z,6.90
2018-03-30T04:24:58.654Z,6.90
2018-03-30T04:27:31.205Z,6.90
2018-03-30T04:30:00.214Z,6.80
2018-03-30T04:32:29.091Z,6.80
2018-03-30T04:34:57.960Z,6.70
2018-03-30T04:37:26.087Z,6.70
2018-03-30T04:39:54.187Z,6.70
2018-03-30T04:42:22.407Z,6.70
2018-03-30T04:44:51.276Z,6.60
2018-03-30T04:47:19.471Z,6.60
2018-03-30T04:49:48.462Z,6.60
2018-03-30T04:52:17.331Z,6.60
2018-03-30T04:54:45.443Z,6.50
2018-03-30T04:57:13.576Z,6.50
2018-03-30T04:59:41.674Z,6.50
2018-03-30T05:02:10.575Z,6.50
2018-03-30T05:04:38.675Z,6.40
2018-03-30T05:07:06.838Z,6.50
2018-03-30T05:09:34.953Z,6.50
2018-03-30T05:12:03.053Z,6.40
2018-03-30T05:14:32.353Z,6.40
2018-03-30T05:17:01.270Z,6.40
2018-03-30T05:19:29.372Z,6.40
2018-03-30T05:21:57.550Z,6.40
2018-03-30T05:24:25.651Z,6.40
2018-03-30T05:26:54.515Z,6.40
2018-03-30T05:29:22.641Z,6.40
2018-03-30T05:31:50.798Z,6.40
2018-03-30T05:34:18.916Z,6.40
2018-03-30T05:36:47.017Z,6.40
2018-03-30T05:39:15.139Z,6.40
2018-03-30T05:41:43.252Z,6.40
2018-03-30T05:44:11.346Z,6.40
2018-03-30T05:46:40.326Z,6.50
2018-03-30T05:49:09.191Z,6.50
2018-03-30T05:51:37.296Z,6.50
2018-03-30T05:54:06.209Z,6.60
2018-03-30T05:56:34.334Z,6.50
2018-03-30T05:59:02.427Z,6.60
2018-03-30T06:01:30.602Z,6.60
2018-03-30T06:03:59.504Z,6.70
2018-03-30T06:06:28.367Z,6.70
2018-03-30T06:08:56.510Z,6.70
2018-03-30T06:11:24.623Z,6.80
2018-03-30T06:13:53.498Z,6.90
2018-03-30T06:16:21.624Z,6.80
2018-03-30T06:18:49.707Z,6.90
2018-03-30T06:21:17.810Z,7.00
2018-03-30T06:23:46.016Z,7.10
2018-03-30T06:26:14.882Z,7.20
2018-03-30T06:28:43.070Z,7.20
2018-03-30T06:31:11.954Z,7.40
2018-03-30T06:33:40.828Z,7.40
2018-03-30T06:36:09.022Z,7.40
2018-03-30T06:38:37.915Z,7.50
2018-03-30T06:41:06.808Z,7.60
2018-03-30T06:43:35.718Z,7.70
2018-03-30T06:46:03.828Z,7.60
2018-03-30T06:48:31.933Z,7.70
2018-03-30T06:51:00.117Z,7.80
2018-03-30T06:53:29.019Z,7.90
2018-03-30T06:55:57.913Z,8.00
2018-03-30T06:58:26.070Z,8.00
2018-03-30T07:00:54.962Z,8.20
2018-03-30T07:03:23.892Z,8.30
2018-03-30T07:05:51.996Z,8.30
2018-03-30T07:08:20.196Z,8.40
2018-03-30T07:10:49.080Z,8.60
2018-03-30T07:13:17.966Z,8.70
2018-03-30T07:15:46.821Z,8.80
2018-03-30T07:18:14.920Z,8.80
2018-03-30T07:20:43.808Z,9.00
2018-03-30T07:23:13.472Z,9.10
2018-03-30T07:25:41.595Z,9.10
2018-03-30T07:28:09.684Z,9.20
2018-03-30T07:30:38.575Z,9.40
2018-03-30T07:33:07.503Z,9.50
2018-03-30T07:35:35.608Z,9.50
2018-03-30T07:38:03.706Z,9.60
2018-03-30T07:40:32.590Z,9.70
2018-03-30T07:43:01.583Z,9.80
2018-03-30T07:45:30.471Z,9.80
2018-03-30T07:47:59.345Z,9.90
2018-03-30T07:50:27.448Z,9.90
2018-03-30T07:52:56.423Z,10.00
2018-03-30T07:55:25.400Z,10.10
2018-03-30T07:57:55.031Z,10.30
2018-03-30T08:00:23.900Z,10.30
2018-03-30T08:02:52.027Z,10.30
2018-03-30T08:05:20.155Z,10.40
2018-03-30T08:07:49.032Z,10.50
2018-03-30T08:10:17.912Z,10.50
2018-03-30T08:12:46.039Z,10.50
2018-03-30T08:15:14.161Z,10.60
2018-03-30T08:17:42.291Z,10.60
2018-03-30T08:20:10.395Z,10.70
2018-03-30T08:22:38.631Z,10.80
2018-03-30T08:25:06.751Z,10.90
2018-03-30T08:27:34.891Z,11.00
2018-03-30T08:30:03.040Z,11.00
2018-03-30T08:32:31.207Z,11.10
2018-03-30T08:34:59.323Z,11.20
2018-03-30T08:37:27.462Z,11.30
2018-03-30T08:39:55.595Z,11.40
2018-03-30T08:42:23.703Z,11.40
2018-03-30T08:44:51.827Z,11.50
2018-03-30T08:47:19.939Z,11.60
2018-03-30T08:49:48.055Z,11.70
2018-03-30T08:52:16.226Z,11.70
2018-03-30T08:54:44.467Z,11.80
2018-03-30T08:57:12.579Z,11.90
2018-03-30T08:59:40.719Z,11.90
2018-03-30T09:02:08.893Z,11.90
2018-03-30T09:04:37.059Z,12.00
2018-03-30T09:07:05.231Z,12.00
2018-03-30T09:09:33.402Z,12.00
2018-03-30T09:12:01.603Z,12.10
2018-03-30T09:14:29.747Z,12.10
2018-03-30T09:16:57.877Z,12.20
2018-03-30T09:19:26.002Z,12.30
2018-03-30T09:21:54.130Z,12.30
2018-03-30T09:24:23.762Z,12.30
2018-03-30T09:26:52.648Z,12.30
2018-03-30T09:29:22.251Z,12.20
2018-03-30T09:31:51.183Z,12.20
2018-03-30T09:34:19.329Z,12.20
2018-03-30T09:36:48.194Z,12.20
2018-03-30T09:39:16.394Z,12.20
2018-03-30T09:41:45.296Z,12.20
2018-03-30T09:44:13.394Z,12.20
2018-03-30T09:46:41.647Z,12.20
2018-03-30T09:49:09.811Z,12.20
2018-03-30T09:51:37.922Z,12.20
2018-03-30T09:54:06.034Z,12.20
2018-03-30T09:56:34.936Z,12.20
2018-03-30T09:59:03.827Z,12.20
2018-03-30T10:01:32.710Z,12.20
2018-03-30T10:04:01.753Z,12.20
2018-03-30T10:06:29.865Z,12.20
2018-03-30T10:08:58.764Z,12.20
2018-03-30T10:11:27.665Z,12.30
2018-03-30T10:13:56.530Z,12.30
2018-03-30T10:16:26.174Z,12.30
2018-03-30T10:18:55.046Z,12.30
2018-03-30T10:21:23.952Z,12.30
2018-03-30T10:23:52.127Z,12.30
2018-03-30T10:26:20.264Z,12.30
2018-03-30T10:28:49.905Z,12.40
2018-03-30T10:31:18.061Z,12.40
2018-03-30T10:33:46.176Z,12.40
2018-03-30T10:36:14.332Z,12.40
2018-03-30T10:38:42.440Z,12.50
2018-03-30T10:41:10.544Z,12.50
2018-03-30T10:43:39.445Z,12.60
2018-03-30T10:46:08.334Z,12.60
2018-03-30T10:48:37.219Z,12.70
2018-03-30T10:51:05.328Z,12.60
2018-03-30T10:53:33.443Z,12.70
2018-03-30T10:56:01.625Z,12.80
2018-03-30T10:58:31.236Z,12.90
2018-03-30T11:01:00.867Z,12.90
2018-03-30T11:03:29.740Z,13.10
2018-03-30T11:05:57.871Z,13.00
2018-03-30T11:08:25.979Z,13.10
2018-03-30T11:10:54.092Z,13.20
2018-03-30T11:13:22.220Z,13.30
2018-03-30T11:15:50.380Z,13.40
2018-03-30T11:18:18.587Z,13.50
2018-03-30T11:20:47.463Z,13.70
2018-03-30T11:23:15.665Z,13.70
2018-03-30T11:25:44.551Z,13.80
2018-03-30T11:28:12.709Z,13.80
2018-03-30T11:30:40.830Z,13.90
2018-03-30T11:33:08.963Z,14.00
2018-03-30T11:35:37.858Z,14.10
2018-03-30T11:38:05.997Z,14.10
2018-03-30T11:40:34.111Z,14.20
2018-03-30T11:43:02.216Z,14.30
2018-03-30T11:45:30.353Z,14.50
2018-03-30T11:47:59.239Z,14.80
2018-03-30T11:50:28.153Z,15.00
2018-03-30T11:52:57.026Z,15.10
2018-03-30T11:55:26.048Z,15.20
2018-03-30T11:57:54.179Z,15.20
2018-03-30T12:00:23.062Z,15.50
2018-03-30T12:02:51.261Z,15.40
2018-03-30T12:05:20.257Z,15.70
2018-03-30T12:07:48.432Z,15.60
2018-03-30T12:10:16.561Z,15.70
2018-03-30T12:12:46.173Z,15.70
2018-03-30T12:15:14.371Z,15.70
2018-03-30T12:17:43.308Z,15.80
2018-03-30T12:20:11.411Z,15.80
2018-03-30T12:22:39.614Z,15.90
2018-03-30T12:25:07.799Z,16.00
2018-03-30T12:27:35.955Z,16.10
2018-03-30T12:30:04.850Z,16.30
2018-03-30T12:32:33.714Z,16.30
2018-03-30T12:35:01.881Z,16.30
2018-03-30T12:37:29.986Z,16.40
2018-03-30T12:39:58.881Z,16.50
2018-03-30T12:42:27.050Z,16.50
2018-03-30T12:44:56.045Z,16.50
2018-03-30T12:47:24.938Z,16.50
2018-03-30T12:49:53.107Z,16.50
2018-03-30T12:52:22.106Z,16.50
2018-03-30T12:54:50.297Z,16.50
2018-03-30T12:57:18.550Z,16.50
2018-03-30T12:59:46.670Z,16.50
2018-03-30T13:02:14.783Z,16.50
2018-03-30T13:04:43.664Z,16.50
2018-03-30T13:07:11.824Z,16.50
2018-03-30T13:09:40.029Z,16.50
2018-03-30T13:12:08.922Z,16.50
2018-03-30T13:14:37.826Z,16.50
2018-03-30T13:17:06.002Z,16.50
2018-03-30T13:19:34.114Z,16.50
2018-03-30T13:22:02.240Z,16.60
2018-03-30T13:24:30.406Z,16.60
2018-03-30T13:26:59.318Z,16.70
2018-03-30T13:29:27.430Z,16.70
2018-03-30T13:31:55.546Z,16.70
2018-03-30T13:34:23.693Z,16.80
2018-03-30T13:36:51.819Z,16.80
2018-03-30T13:39:19.944Z,16.90
2018-03-30T13:41:48.168Z,16.90
2018-03-30T13:44:16.265Z,16.90
2018-03-30T13:46:44.384Z,16.90
2018-03-30T13:49:13.275Z,17.00
2018-03-30T13:51:52.098Z,17.10
2018-03-30T13:54:23.852Z,17.10
2018-03-30T13:56:52.739Z,17.10
2018-03-30T13:59:25.008Z,17.10
2018-03-30T14:02:11.559Z,17.10
2018-03-30T14:07:51.204Z,17.10
2018-03-30T14:10:23.751Z,17.00
2018-03-30T14:12:52.628Z,17.00
2018-03-30T14:15:23.987Z,17.00
2018-03-30T14:18:07.431Z,17.00
2018-03-30T14:20:37.145Z,17.00
2018-03-30T14:23:09.916Z,17.00
2018-03-30T14:25:39.828Z,17.00
2018-03-30T14:28:13.433Z,17.10
2018-03-30T14:30:42.255Z,17.10
2018-03-30T14:33:25.257Z,17.10
2018-03-30T14:36:13.743Z,17.10
2018-03-30T14:38:45.652Z,17.20
2018-03-30T14:41:14.535Z,17.20
2018-03-30T14:43:58.887Z,17.20
2018-03-30T14:46:32.279Z,17.20
2018-03-30T14:49:06.717Z,17.20
2018-03-30T14:51:36.383Z,17.20
2018-03-30T14:54:06.443Z,17.20
2018-03-30T14:56:42.147Z,17.10
2018-03-30T14:59:16.858Z,17.00
2018-03-30T15:01:49.391Z,17.00
2018-03-30T15:04:36.835Z,17.10
2018-03-30T15:07:09.491Z,17.10
2018-03-30T15:09:44.055Z,17.10
2018-03-30T15:12:22.076Z,17.10
2018-03-30T15:14:54.035Z,17.10
2018-03-30T15:17:22.979Z,17.10
2018-03-30T15:19:56.583Z,17.10
2018-03-30T15:22:46.477Z,17.10
2018-03-30T15:25:16.531Z,17.10
2018-03-30T15:27:55.213Z,17.00
2018-03-30T15:30:24.172Z,16.90
2018-03-30T15:36:05.185Z,16.80
2018-03-30T15:38:34.070Z,16.70
2018-03-30T15:41:02.951Z,16.60
2018-03-30T15:43:31.074Z,16.60
2018-03-30T15:48:52.579Z,16.50
2018-03-30T15:52:57.300Z,16.50
2018-03-30T15:55:26.240Z,16.30
2018-03-30T15:57:54.327Z,16.20
2018-03-30T16:00:22.454Z,16.00
2018-03-30T16:02:51.331Z,15.60
2018-03-30T16:05:20.235Z,15.50
2018-03-30T16:07:49.149Z,15.50
2018-03-30T16:10:17.298Z,15.50
2018-03-30T16:12:46.173Z,15.20
2018-03-30T16:15:14.293Z,15.10
2018-03-30T16:17:42.439Z,15.00
2018-03-30T16:20:10.102Z,14.90
2018-03-30T16:22:38.541Z,14.70
2018-03-30T16:25:06.231Z,14.70
2018-03-30T16:27:34.618Z,14.50
2018-03-30T16:30:03.023Z,14.40
2018-03-30T16:32:30.662Z,14.40
2018-03-30T16:34:58.338Z,14.30
2018-03-30T16:37:25.971Z,14.20
2018-03-30T16:39:54.386Z,14.00
2018-03-30T16:42:22.054Z,14.00
2018-03-30T16:44:49.648Z,14.00
2018-03-30T16:47:17.298Z,13.90
2018-03-30T16:49:45.041Z,13.80
2018-03-30T16:52:12.651Z,13.70
2018-03-30T16:54:41.862Z,13.70
2018-03-30T16:57:10.258Z,13.60
2018-03-30T16:59:37.879Z,13.60
2018-03-30T17:02:05.496Z,13.60
2018-03-30T17:04:33.126Z,13.50
2018-03-30T17:07:00.901Z,13.40
2018-03-30T17:09:28.552Z,13.30
2018-03-30T17:11:57.035Z,13.10
2018-03-30T17:14:25.525Z,13.00
2018-03-30T17:16:54.103Z,13.00
2018-03-30T17:19:21.732Z,12.90
2018-03-30T17:21:49.382Z,12.90
2018-03-30T17:24:17.102Z,12.80
2018-03-30T17:26:44.722Z,12.80
2018-03-30T17:29:13.120Z,12.70
2018-03-30T17:31:40.788Z,12.60
2018-03-30T17:34:08.416Z,12.60
2018-03-30T17:36:36.824Z,12.40
2018-03-30T17:39:05.260Z,12.20
2018-03-30T17:41:32.901Z,12.20
2018-03-30T17:44:00.522Z,12.10
2018-03-30T17:46:29.042Z,11.90
2018-03-30T17:48:56.656Z,11.90
2018-03-30T17:51:25.076Z,11.80
2018-03-30T17:53:52.703Z,11.80
2018-03-30T17:56:21.088Z,11.60
2018-03-30T17:58:49.572Z,11.60
2018-03-30T18:01:17.207Z,11.50
2018-03-30T18:03:45.621Z,11.40
2018-03-30T18:06:13.312Z,11.40
2018-03-30T18:08:41.694Z,11.30
2018-03-30T18:11:09.317Z,11.30
2018-03-30T18:13:36.941Z,11.30
2018-03-30T18:16:04.572Z,11.20
2018-03-30T18:18:32.296Z,11.20
2018-03-30T18:21:00.720Z,11.10
2018-03-30T18:23:28.345Z,11.20
2018-03-30T18:25:55.963Z,11.10
2018-03-30T18:28:23.624Z,11.10
2018-03-30T18:30:51.289Z,11.10
2018-03-30T18:33:18.907Z,11.10
2018-03-30T18:35:46.528Z,11.10
2018-03-30T18:38:15.061Z,11.10
2018-03-30T18:40:42.692Z,11.10
2018-03-30T18:43:10.308Z,11.10
2018-03-30T18:45:37.938Z,11.10
2018-03-30T18:48:05.583Z,11.00
2018-03-30T18:50:33.220Z,11.00
2018-03-30T18:53:01.615Z,11.00
2018-03-30T18:55:29.244Z,11.00
2018-03-30T18:57:56.868Z,11.00
2018-03-30T19:00:24.489Z,11.00
2018-03-30T19:02:52.972Z,10.90
2018-03-30T19:05:21.356Z,10.90
2018-03-30T19:07:48.979Z,10.90
2018-03-30T19:10:16.625Z,10.90
2018-03-30T19:12:44.236Z,10.80
2018-03-30T19:15:11.891Z,10.80
2018-03-30T19:17:40.300Z,10.80
2018-03-30T19:20:07.924Z,10.80
2018-03-30T19:22:36.424Z,10.70
2018-03-30T19:25:04.043Z,10.70
2018-03-30T19:27:31.667Z,10.70
2018-03-30T19:29:59.299Z,10.70
2018-03-30T19:32:27.770Z,10.60
2018-03-30T19:34:56.255Z,10.60
2018-03-30T19:37:24.647Z,10.60
2018-03-30T19:39:52.267Z,10.60
2018-03-30T19:42:21.495Z,10.60
2018-03-30T19:44:49.981Z,10.50
2018-03-30T19:47:17.607Z,10.50
2018-03-30T19:49:45.279Z,10.50
2018-03-30T19:52:14.427Z,10.50
2018-03-30T19:54:42.077Z,10.50
2018-03-30T19:57:09.687Z,10.50
2018-03-30T19:59:37.314Z,10.40
2018-03-30T20:02:04.939Z,10.40
2018-03-30T20:04:33.323Z,10.30
2018-03-30T20:07:00.983Z,10.30
2018-03-30T20:09:28.601Z,10.30
2018-03-30T20:11:56.231Z,10.30
2018-03-30T20:14:23.847Z,10.30
2018-03-30T20:16:52.226Z,10.20
2018-03-30T20:19:20.723Z,10.20
2018-03-30T20:21:48.349Z,10.20
2018-03-30T20:24:15.980Z,10.10
2018-03-30T20:26:43.594Z,10.10
2018-03-30T20:29:11.975Z,10.10
2018-03-30T20:31:40.388Z,10.00
2018-03-30T20:34:07.998Z,10.00
2018-03-30T20:36:36.390Z,10.00
2018-03-30T20:39:04.792Z,9.90
2018-03-30T20:41:32.402Z,9.90
2018-03-30T20:44:00.019Z,9.90
2018-03-30T20:46:27.671Z,9.80
2018-03-30T20:48:55.282Z,9.80
2018-03-30T20:51:22.914Z,9.80
2018-03-30T20:53:50.524Z,9.70
2018-03-30T20:56:18.913Z,9.60
2018-03-30T20:58:47.292Z,9.60
2018-03-30T21:01:15.674Z,9.60
2018-03-30T21:03:44.056Z,9.50
2018-03-30T21:06:12.532Z,9.50
2018-03-30T21:08:40.927Z,9.50
2018-03-30T21:11:08.544Z,9.40
2018-03-30T21:13:36.188Z,9.40
2018-03-30T21:16:03.794Z,9.40
2018-03-30T21:18:32.165Z,9.30
2018-03-30T21:21:00.656Z,9.20
2018-03-30T21:23:29.170Z,9.20
2018-03-30T21:25:56.800Z,9.10
2018-03-30T21:28:25.176Z,9.10
2018-03-30T21:30:53.568Z,9.00
2018-03-30T21:33:21.212Z,9.00
2018-03-30T21:35:49.587Z,8.90
2018-03-30T21:38:17.968Z,8.90
2018-03-30T21:40:46.363Z,8.80
2018-03-30T21:43:14.028Z,8.80
2018-03-30T21:45:41.631Z,8.80
2018-03-30T21:48:09.763Z,8.70
2018-03-30T21:50:37.407Z,8.70
2018-03-30T21:53:05.836Z,8.60
2018-03-30T21:55:33.455Z,8.60
2018-03-30T21:58:01.063Z,8.50
2018-03-30T22:00:28.697Z,8.50
2018-03-30T22:02:56.315Z,8.50
2018-03-30T22:05:24.705Z,8.40
2018-03-30T22:07:53.095Z,8.30
2018-03-30T22:10:20.747Z,8.30
2018-03-30T22:12:49.159Z,8.30
2018-03-30T22:15:16.747Z,8.20
2018-03-30T22:17:44.446Z,8.20
2018-03-30T22:20:12.871Z,8.20
2018-03-30T22:22:40.493Z,8.10
2018-03-30T22:25:08.147Z,8.10
2018-03-30T22:27:36.523Z,8.10
2018-03-30T22:30:04.907Z,8.00
2018-03-30T22:32:33.287Z,8.00
2018-03-30T22:35:01.671Z,8.00
2018-03-30T22:37:29.284Z,7.90
2018-03-30T22:39:56.902Z,7.90
2018-03-30T22:42:24.547Z,7.90
2018-03-30T22:44:52.934Z,7.80
2018-03-30T22:47:20.551Z,7.80
2018-03-30T22:49:48.164Z,7.80
2018-03-30T22:52:15.822Z,7.80
2018-03-30T22:54:44.188Z,7.70
2018-03-30T22:57:12.569Z,7.70
2018-03-30T22:59:40.197Z,7.70
2018-03-30T23:02:07.806Z,7.70
2018-03-30T23:04:35.447Z,7.60
2018-03-30T23:07:03.065Z,7.60
2018-03-30T23:09:30.760Z,7.60
2018-03-30T23:11:59.148Z,7.50
2018-03-30T23:14:27.550Z,7.50
2018-03-30T23:16:55.157Z,7.40
2018-03-30T23:19:22.762Z,7.40
2018-03-30T23:21:50.386Z,7.40
2018-03-30T23:24:18.062Z,7.40
2018-03-30T23:26:46.438Z,7.30
2018-03-30T23:29:14.927Z,7.30
2018-03-30T23:31:43.312Z,7.20
2018-03-30T23:34:10.954Z,7.20
2018-03-30T23:36:39.325Z,7.20
2018-03-30T23:39:07.702Z,7.10
2018-03-30T23:41:36.086Z,7.10
2018-03-30T23:44:04.470Z,7.10
2018-03-30T23:46:32.966Z,7.00
2018-03-30T23:49:00.580Z,7.00
2018-03-30T23:51:28.196Z,7.00
2018-03-30T23:53:55.835Z,7.00
2018-03-30T23:56:24.203Z,6.90
2018-03-30T23:58:52.584Z,6.90
