createdAt,value
2019-05-25T00:01:44.265Z,6.17
2019-05-25T00:04:11.618Z,6.63
2019-05-25T00:06:38.870Z,6.93
2019-05-25T00:09:06.629Z,7.20
2019-05-25T00:11:35.409Z,6.73
2019-05-25T00:14:02.698Z,6.40
2019-05-25T00:16:29.901Z,6.50
2019-05-25T00:18:56.997Z,7.20
2019-05-25T00:21:24.312Z,6.50
2019-05-25T00:23:51.656Z,6.63
2019-05-25T00:26:18.852Z,6.00
2019-05-25T00:28:46.384Z,6.63
2019-05-25T00:31:13.906Z,6.93
2019-05-25T00:33:41.568Z,6.20
2019-05-25T00:36:09.009Z,7.57
2019-05-25T00:38:36.216Z,6.70
2019-05-25T00:41:03.606Z,6.83
2019-05-25T00:43:30.970Z,6.93
2019-05-25T00:45:58.375Z,6.87
2019-05-25T00:48:25.694Z,6.50
2019-05-25T00:50:53.023Z,7.53
2019-05-25T00:53:20.351Z,6.87
2019-05-25T00:55:47.681Z,7.33
2019-05-25T00:58:14.881Z,7.13
2019-05-25T01:00:42.233Z,6.60
2019-05-25T01:03:09.483Z,7.07
2019-05-25T01:05:36.918Z,6.70
2019-05-25T01:08:04.277Z,7.37
2019-05-25T01:10:31.734Z,6.73
2019-05-25T01:12:59.084Z,6.77
2019-05-25T01:15:26.640Z,7.00
2019-05-25T01:17:53.990Z,7.53
2019-05-25T01:20:21.740Z,7.27
2019-05-25T01:22:49.122Z,7.17
2019-05-25T01:25:16.740Z,7.87
2019-05-25T01:27:44.265Z,7.47
2019-05-25T01:30:12.255Z,7.53
2019-05-25T01:32:39.470Z,7.67
2019-05-25T01:35:06.930Z,7.10
2019-05-25T01:37:34.712Z,7.33
2019-05-25T01:40:02.254Z,7.77
2019-05-25T01:42:29.776Z,7.17
2019-05-25T01:44:57.018Z,7.63
2019-05-25T01:47:24.353Z,6.97
2019-05-25T01:49:51.817Z,7.20
2019-05-25T01:52:19.315Z,7.23
2019-05-25T01:54:58.936Z,7.87
2019-05-25T01:57:15.738Z,7.30
2019-05-25T01:59:43.106Z,7.87
2019-05-25T02:02:10.513Z,7.67
2019-05-25T02:04:38.013Z,7.30
2019-05-25T02:07:05.452Z,7.43
2019-05-25T02:09:32.881Z,7.87
2019-05-25T02:12:00.382Z,7.30
2019-05-25T02:14:27.780Z,8.30
2019-05-25T02:16:54.968Z,7.50
2019-05-25T02:19:22.364Z,8.43
2019-05-25T02:21:49.629Z,8.00
2019-05-25T02:24:16.794Z,7.83
2019-05-25T02:26:44.177Z,7.37
2019-05-25T02:29:11.663Z,8.00
2019-05-25T02:31:39.002Z,7.50
2019-05-25T02:34:06.272Z,7.67
2019-05-25T02:36:33.643Z,7.70
2019-05-25T02:39:00.748Z,8.17
2019-05-25T02:41:28.100Z,7.47
2019-05-25T02:43:55.463Z,7.60
2019-05-25T02:46:22.665Z,8.00
2019-05-25T02:48:49.900Z,8.07
2019-05-25T02:51:17.309Z,7.47
2019-05-25T02:53:44.572Z,8.00
2019-05-25T02:56:11.903Z,8.17
2019-05-25T02:58:39.128Z,8.40
2019-05-25T03:01:07.213Z,8.27
2019-05-25T03:03:34.745Z,9.00
2019-05-25T03:06:02.593Z,7.83
2019-05-25T03:08:30.122Z,7.97
2019-05-25T03:10:57.884Z,8.77
2019-05-25T03:13:25.477Z,7.57
2019-05-25T03:15:52.831Z,8.60
2019-05-25T03:18:20.338Z,8.67
2019-05-25T03:20:48.591Z,8.43
2019-05-25T03:23:15.886Z,7.70
2019-05-25T03:25:49.478Z,7.67
2019-05-25T03:28:12.366Z,8.90
2019-05-25T03:30:39.595Z,7.50
2019-05-25T03:33:07.174Z,8.40
2019-05-25T03:35:34.509Z,7.97
2019-05-25T03:38:01.840Z,8.30
2019-05-25T03:40:29.084Z,8.10
2019-05-25T03:42:56.463Z,7.80
2019-05-25T03:45:23.655Z,8.17
2019-05-25T03:47:51.009Z,8.73
2019-05-25T03:50:18.770Z,8.60
2019-05-25T03:52:46.006Z,8.47
2019-05-25T03:55:13.764Z,7.90
2019-05-25T03:57:41.336Z,7.47
2019-05-25T04:00:08.825Z,8.40
2019-05-25T04:02:36.240Z,8.07
2019-05-25T04:05:03.830Z,7.63
2019-05-25T04:07:31.217Z,8.97
2019-05-25T04:09:58.647Z,8.10
2019-05-25T04:12:27.003Z,8.13
2019-05-25T04:14:54.371Z,7.90
2019-05-25T04:17:21.647Z,8.83
2019-05-25T04:19:48.885Z,8.50
2019-05-25T04:22:16.026Z,8.40
2019-05-25T04:24:43.258Z,7.87
2019-05-25T04:27:10.855Z,8.63
2019-05-25T04:29:38.080Z,8.40
2019-05-25T04:32:05.311Z,8.40
2019-05-25T04:34:32.800Z,8.00
2019-05-25T04:37:00.742Z,8.47
2019-05-25T04:39:28.156Z,8.93
2019-05-25T04:41:55.418Z,8.47
2019-05-25T04:44:22.793Z,8.77
2019-05-25T04:46:50.207Z,8.40
2019-05-25T04:49:18.526Z,9.73
2019-05-25T04:51:45.708Z,8.27
2019-05-25T04:54:14.183Z,8.10
2019-05-25T04:56:41.455Z,8.60
2019-05-25T04:59:08.965Z,8.90
2019-05-25T05:01:36.233Z,9.20
2019-05-25T05:04:03.744Z,8.83
2019-05-25T05:06:30.942Z,9.43
2019-05-25T05:08:58.272Z,9.70
2019-05-25T05:11:25.675Z,8.47
2019-05-25T05:13:53.446Z,8.70
2019-05-25T05:16:20.804Z,9.40
2019-05-25T05:18:48.016Z,9.50
2019-05-25T05:21:15.202Z,9.07
2019-05-25T05:23:42.468Z,9.43
2019-05-25T05:26:09.914Z,10.03
2019-05-25T05:28:37.216Z,9.47
2019-05-25T05:31:04.398Z,10.30
2019-05-25T05:33:32.002Z,10.17
2019-05-25T05:35:59.571Z,9.30
2019-05-25T05:38:27.681Z,9.23
2019-05-25T05:40:56.345Z,9.90
2019-05-25T05:43:27.542Z,9.33
2019-05-25T05:45:56.299Z,10.17
2019-05-25T05:48:25.363Z,10.00
2019-05-25T05:50:55.343Z,10.23
2019-05-25T05:53:24.421Z,10.53
2019-05-25T05:55:51.930Z,10.13
2019-05-25T05:58:19.228Z,9.40
2019-05-25T06:00:46.609Z,10.03
2019-05-25T06:03:13.894Z,10.30
2019-05-25T06:05:41.517Z,10.47
2019-05-25T06:08:08.735Z,10.00
2019-05-25T06:10:36.093Z,9.80
2019-05-25T06:13:04.359Z,10.50
2019-05-25T06:15:32.614Z,10.40
2019-05-25T06:18:00.108Z,11.37
2019-05-25T06:20:27.347Z,10.67
2019-05-25T06:22:54.659Z,10.63
2019-05-25T06:25:21.924Z,10.80
2019-05-25T06:27:49.469Z,10.07
2019-05-25T06:30:16.953Z,10.80
2019-05-25T06:32:44.546Z,10.17
2019-05-25T06:35:12.181Z,10.70
2019-05-25T06:37:39.482Z,10.60
2019-05-25T06:40:06.861Z,10.40
2019-05-25T06:42:34.126Z,10.23
2019-05-25T06:45:01.423Z,10.07
2019-05-25T06:47:28.650Z,10.10
2019-05-25T06:49:55.837Z,10.90
2019-05-25T06:52:23.053Z,10.03
2019-05-25T06:54:50.482Z,11.20
2019-05-25T06:57:17.894Z,10.80
2019-05-25T06:59:45.075Z,11.23
2019-05-25T07:02:12.308Z,10.70
2019-05-25T07:04:39.535Z,11.53
2019-05-25T07:07:06.702Z,10.53
2019-05-25T07:09:34.045Z,10.47
2019-05-25T07:12:01.417Z,10.00
2019-05-25T07:14:28.653Z,9.40
2019-05-25T07:16:55.933Z,9.30
2019-05-25T07:19:23.144Z,10.07
2019-05-25T07:21:50.476Z,10.30
2019-05-25T07:24:17.550Z,10.40
2019-05-25T07:26:44.781Z,9.40
2019-05-25T07:29:12.175Z,8.77
2019-05-25T07:31:39.391Z,8.27
2019-05-25T07:34:06.782Z,8.97
2019-05-25T07:36:34.109Z,9.17
2019-05-25T07:39:01.599Z,9.20
2019-05-25T07:41:29.904Z,9.33
2019-05-25T07:43:57.135Z,8.30
2019-05-25T07:46:24.382Z,8.83
2019-05-25T07:48:51.710Z,9.17
2019-05-25T07:51:18.819Z,9.33
2019-05-25T07:53:46.205Z,9.27
2019-05-25T07:56:13.650Z,9.40
2019-05-25T07:58:40.928Z,10.17
2019-05-25T08:01:08.093Z,8.83
2019-05-25T08:03:35.352Z,8.33
2019-05-25T08:06:02.598Z,9.97
2019-05-25T08:08:29.973Z,8.03
2019-05-25T08:10:57.210Z,7.77
2019-05-25T08:13:24.640Z,7.90
2019-05-25T08:15:52.105Z,7.57
2019-05-25T08:18:19.687Z,7.57
2019-05-25T08:20:47.431Z,7.03
2019-05-25T08:23:15.106Z,7.87
2019-05-25T08:25:42.580Z,6.87
2019-05-25T08:28:10.022Z,7.53
2019-05-25T08:30:37.513Z,9.13
2019-05-25T08:33:05.080Z,8.90
2019-05-25T08:35:32.481Z,8.43
2019-05-25T08:37:59.717Z,8.63
2019-05-25T08:40:27.073Z,7.37
2019-05-25T08:42:54.579Z,8.17
2019-05-25T08:45:25.704Z,7.43
2019-05-25T08:47:51.403Z,7.07
2019-05-25T08:50:18.837Z,7.63
2019-05-25T08:52:46.775Z,8.10
2019-05-25T08:55:14.001Z,7.33
2019-05-25T08:57:41.233Z,8.33
2019-05-25T09:00:09.934Z,7.53
2019-05-25T09:02:37.271Z,6.10
2019-05-25T09:05:05.073Z,6.37
2019-05-25T09:07:32.320Z,7.60
2019-05-25T09:09:59.601Z,6.80
2019-05-25T09:12:26.996Z,7.60
2019-05-25T09:14:54.266Z,7.47
2019-05-25T09:17:21.422Z,8.33
2019-05-25T09:19:48.934Z,7.80
2019-05-25T09:22:16.587Z,7.83
2019-05-25T09:24:43.984Z,7.37
2019-05-25T09:27:11.615Z,8.97
2019-05-25T09:29:40.451Z,9.57
2019-05-25T09:32:07.859Z,9.17
2019-05-25T09:34:35.126Z,9.50
2019-05-25T09:37:02.481Z,10.17
2019-05-25T09:39:30.970Z,10.67
2019-05-25T09:41:58.158Z,10.03
2019-05-25T09:44:25.501Z,9.60
2019-05-25T09:46:52.958Z,9.60
2019-05-25T09:49:20.398Z,10.43
2019-05-25T09:51:48.699Z,8.90
2019-05-25T09:54:16.447Z,10.70
2019-05-25T09:56:44.082Z,9.97
2019-05-25T09:59:19.693Z,10.80
2019-05-25T10:01:41.111Z,10.77
2019-05-25T10:04:08.485Z,10.80
2019-05-25T10:06:35.739Z,10.43
2019-05-25T10:09:05.765Z,11.97
2019-05-25T10:11:33.071Z,11.80
2019-05-25T10:14:00.439Z,13.93
2019-05-25T10:16:27.652Z,14.87
2019-05-25T10:18:55.021Z,13.00
2019-05-25T10:21:22.513Z,12.33
2019-05-25T10:23:51.010Z,12.00
2019-05-25T10:26:18.343Z,8.67
2019-05-25T10:28:45.900Z,5.60
2019-05-25T10:31:13.185Z,3.93
2019-05-25T10:33:40.585Z,2.90
2019-05-25T10:36:07.960Z,2.97
2019-05-25T10:38:35.374Z,2.47
2019-05-25T10:41:03.740Z,2.10
2019-05-25T10:43:31.061Z,2.60
2019-05-25T10:45:58.298Z,2.80
2019-05-25T10:48:25.740Z,2.90
2019-05-25T10:50:52.736Z,2.47
2019-05-25T10:53:19.973Z,2.33
2019-05-25T10:55:47.222Z,2.57
2019-05-25T10:58:14.685Z,2.33
2019-05-25T11:00:41.923Z,2.63
2019-05-25T11:03:09.286Z,2.70
2019-05-25T11:05:36.661Z,2.70
2019-05-25T11:08:05.084Z,2.20
2019-05-25T11:10:32.351Z,2.33
2019-05-25T11:13:00.130Z,2.67
2019-05-25T11:15:27.529Z,2.53
2019-05-25T11:17:54.943Z,2.80
2019-05-25T11:20:22.354Z,2.57
2019-05-25T11:22:49.687Z,2.43
2019-05-25T11:25:17.213Z,2.80
2019-05-25T11:27:44.708Z,3.47
2019-05-25T11:30:12.790Z,3.50
2019-05-25T11:32:40.114Z,3.60
2019-05-25T11:35:08.712Z,3.33
2019-05-25T11:37:36.017Z,3.50
2019-05-25T11:40:05.026Z,2.93
2019-05-25T11:42:32.277Z,3.07
2019-05-25T11:44:59.780Z,6.20
2019-05-25T11:47:28.133Z,9.30
2019-05-25T11:49:55.342Z,9.13
2019-05-25T11:52:22.845Z,9.47
2019-05-25T11:54:50.530Z,9.37
2019-05-25T11:57:18.908Z,7.97
2019-05-25T11:59:46.089Z,6.97
2019-05-25T12:02:13.403Z,5.53
2019-05-25T12:04:40.695Z,6.23
2019-05-25T12:07:08.283Z,7.70
2019-05-25T12:09:36.544Z,7.87
2019-05-25T12:12:03.948Z,9.13
2019-05-25T12:14:31.533Z,9.57
2019-05-25T12:16:58.955Z,9.27
2019-05-25T12:19:26.293Z,7.27
2019-05-25T12:21:53.763Z,7.10
2019-05-25T12:24:21.059Z,6.30
2019-05-25T12:26:48.283Z,6.37
2019-05-25T12:29:15.677Z,6.27
2019-05-25T12:31:42.996Z,7.20
2019-05-25T12:34:11.357Z,8.00
2019-05-25T12:36:38.956Z,7.10
2019-05-25T12:39:06.802Z,7.87
2019-05-25T12:41:34.023Z,6.87
2019-05-25T12:44:01.381Z,6.67
2019-05-25T12:46:28.808Z,7.00
2019-05-25T12:48:56.309Z,6.73
2019-05-25T12:51:23.571Z,5.63
2019-05-25T12:53:50.902Z,5.97
2019-05-25T12:56:18.253Z,6.60
2019-05-25T12:58:45.819Z,5.87
2019-05-25T13:01:13.138Z,5.63
2019-05-25T13:03:40.503Z,6.07
2019-05-25T13:06:07.793Z,5.70
2019-05-25T13:08:35.443Z,5.53
2019-05-25T13:11:02.664Z,5.27
2019-05-25T13:13:30.055Z,7.00
2019-05-25T13:15:57.460Z,7.03
2019-05-25T13:18:25.010Z,6.10
2019-05-25T13:20:52.510Z,7.00
2019-05-25T13:23:19.726Z,6.20
2019-05-25T13:25:47.002Z,7.07
2019-05-25T13:28:14.507Z,6.00
2019-05-25T13:30:41.987Z,6.23
2019-05-25T13:33:09.489Z,6.80
2019-05-25T13:35:36.651Z,7.27
2019-05-25T13:38:04.009Z,7.03
2019-05-25T13:40:31.187Z,7.40
2019-05-25T13:42:58.619Z,6.27
2019-05-25T13:45:25.817Z,6.13
2019-05-25T13:47:53.085Z,7.40
2019-05-25T13:50:20.337Z,6.93
2019-05-25T13:52:47.894Z,6.97
2019-05-25T13:55:16.330Z,6.53
2019-05-25T13:57:43.633Z,6.77
2019-05-25T14:00:11.186Z,7.57
2019-05-25T14:02:38.582Z,7.90
2019-05-25T14:05:06.178Z,7.33
2019-05-25T14:07:33.586Z,8.57
2019-05-25T14:10:00.881Z,8.70
2019-05-25T14:12:28.103Z,7.43
2019-05-25T14:14:55.661Z,7.87
2019-05-25T14:17:23.011Z,7.60
2019-05-25T14:19:50.384Z,7.67
2019-05-25T14:22:17.994Z,8.10
2019-05-25T14:24:45.515Z,7.70
2019-05-25T14:27:13.219Z,8.10
2019-05-25T14:29:40.769Z,8.77
2019-05-25T14:32:08.652Z,8.47
2019-05-25T14:34:36.058Z,9.67
2019-05-25T14:37:03.522Z,9.47
2019-05-25T14:39:31.211Z,9.83
2019-05-25T14:41:58.547Z,10.30
2019-05-25T14:44:26.018Z,10.20
2019-05-25T14:46:54.677Z,9.40
2019-05-25T14:49:22.373Z,7.17
2019-05-25T14:51:49.807Z,8.17
2019-05-25T14:54:17.610Z,7.60
2019-05-25T14:56:45.031Z,8.67
2019-05-25T14:59:12.310Z,9.20
2019-05-25T15:01:41.178Z,9.50
2019-05-25T15:04:08.470Z,7.53
2019-05-25T15:06:36.324Z,8.33
2019-05-25T15:09:05.455Z,8.23
2019-05-25T15:11:32.888Z,6.80
2019-05-25T15:14:00.319Z,8.47
2019-05-25T15:16:27.746Z,8.27
2019-05-25T15:18:55.007Z,9.47
2019-05-25T15:21:22.476Z,8.33
2019-05-25T15:23:50.329Z,6.83
2019-05-25T15:26:17.575Z,6.97
2019-05-25T15:28:44.978Z,4.97
2019-05-25T15:31:12.334Z,5.97
2019-05-25T15:33:39.651Z,6.83
2019-05-25T15:36:07.350Z,5.57
2019-05-25T15:38:34.985Z,5.53
2019-05-25T15:41:02.404Z,6.60
2019-05-25T15:43:30.027Z,7.53
2019-05-25T15:45:57.411Z,7.73
2019-05-25T15:48:26.338Z,9.40
2019-05-25T15:50:54.028Z,9.33
2019-05-25T15:53:21.693Z,8.90
2019-05-25T15:55:48.973Z,7.63
2019-05-25T15:58:16.281Z,7.73
2019-05-25T16:00:45.425Z,7.47
2019-05-25T16:03:12.952Z,6.50
2019-05-25T16:05:40.416Z,6.43
2019-05-25T16:08:07.740Z,7.37
2019-05-25T16:10:34.942Z,6.87
2019-05-25T16:13:03.541Z,7.47
2019-05-25T16:15:30.864Z,7.13
2019-05-25T16:17:58.166Z,6.87
2019-05-25T16:20:25.441Z,6.97
2019-05-25T16:22:52.787Z,6.53
2019-05-25T16:25:20.053Z,7.40
2019-05-25T16:27:47.764Z,11.43
2019-05-25T16:30:15.384Z,10.50
2019-05-25T16:35:12.093Z,8.73
2019-05-25T16:37:39.605Z,7.37
2019-05-25T16:40:08.052Z,6.93
2019-05-25T16:42:35.436Z,6.87
2019-05-25T16:45:05.645Z,10.07
2019-05-25T16:47:32.270Z,8.00
2019-05-25T16:49:59.587Z,8.30
2019-05-25T16:52:28.542Z,7.43
2019-05-25T16:54:55.776Z,7.33
2019-05-25T16:57:23.115Z,7.27
2019-05-25T16:59:50.387Z,7.43
2019-05-25T17:02:17.639Z,9.63
2019-05-25T17:04:45.053Z,9.73
2019-05-25T17:07:12.405Z,8.97
2019-05-25T17:09:39.817Z,8.57
2019-05-25T17:12:07.130Z,8.50
2019-05-25T17:14:34.346Z,7.73
2019-05-25T17:17:01.562Z,7.60
2019-05-25T17:19:28.950Z,6.67
2019-05-25T17:21:56.188Z,7.20
2019-05-25T17:24:23.459Z,7.17
2019-05-25T17:26:50.767Z,5.67
2019-05-25T17:29:17.904Z,6.97
2019-05-25T17:31:45.177Z,6.17
2019-05-25T17:34:13.453Z,4.90
2019-05-25T17:36:40.652Z,3.90
2019-05-25T17:39:08.994Z,4.80
2019-05-25T17:41:36.217Z,4.87
2019-05-25T17:44:03.840Z,4.73
2019-05-25T17:46:31.310Z,4.47
2019-05-25T17:48:59.048Z,4.77
2019-05-25T17:51:26.430Z,4.83
2019-05-25T17:53:53.774Z,4.50
2019-05-25T17:56:22.076Z,5.13
2019-05-25T17:58:49.408Z,5.20
2019-05-25T18:01:16.791Z,5.60
2019-05-25T18:04:02.359Z,4.93
2019-05-25T18:06:14.718Z,5.47
2019-05-25T18:08:42.378Z,4.70
2019-05-25T18:11:09.959Z,5.23
2019-05-25T18:13:37.216Z,5.30
2019-05-25T18:16:04.491Z,6.63
2019-05-25T18:18:31.830Z,5.37
2019-05-25T18:20:59.175Z,5.13
2019-05-25T18:23:26.390Z,5.93
2019-05-25T18:25:53.754Z,5.70
2019-05-25T18:28:21.170Z,5.23
2019-05-25T18:30:48.554Z,5.30
2019-05-25T18:33:16.001Z,7.20
2019-05-25T18:35:43.567Z,7.40
2019-05-25T18:38:10.936Z,8.40
2019-05-25T18:40:38.374Z,6.93
2019-05-25T18:43:05.610Z,6.97
2019-05-25T18:45:32.998Z,5.37
2019-05-25T18:48:00.647Z,5.20
2019-05-25T18:50:27.853Z,4.20
2019-05-25T18:52:55.200Z,4.07
2019-05-25T18:55:22.580Z,4.80
2019-05-25T18:57:49.944Z,5.10
2019-05-25T19:00:17.730Z,5.07
2019-05-25T19:02:45.302Z,5.00
2019-05-25T19:05:13.045Z,4.67
2019-05-25T19:07:40.259Z,5.23
2019-05-25T19:10:08.434Z,4.70
2019-05-25T19:12:36.180Z,5.00
2019-05-25T19:15:05.003Z,5.00
2019-05-25T19:17:32.230Z,5.33
2019-05-25T19:20:00.441Z,5.20
2019-05-25T19:22:27.725Z,4.70
2019-05-25T19:24:54.928Z,4.50
2019-05-25T19:27:22.483Z,5.27
2019-05-25T19:29:49.567Z,5.60
2019-05-25T19:32:16.917Z,5.37
2019-05-25T19:34:58.534Z,5.30
2019-05-25T19:37:19.233Z,5.73
2019-05-25T19:39:43.050Z,5.60
2019-05-25T19:42:10.382Z,5.90
2019-05-25T19:44:37.861Z,6.00
2019-05-25T19:47:05.231Z,6.23
2019-05-25T19:49:32.628Z,5.53
2019-05-25T19:52:00.026Z,6.17
2019-05-25T19:54:27.485Z,6.63
2019-05-25T19:56:54.891Z,5.87
2019-05-25T19:59:22.211Z,6.33
2019-05-25T20:01:49.517Z,5.93
2019-05-25T20:04:16.891Z,6.90
2019-05-25T20:06:44.158Z,6.40
2019-05-25T20:09:11.831Z,6.90
2019-05-25T20:11:39.149Z,7.70
2019-05-25T20:14:06.520Z,7.97
2019-05-25T20:16:33.794Z,7.67
2019-05-25T20:19:01.165Z,7.70
2019-05-25T20:21:28.372Z,8.03
2019-05-25T20:23:55.657Z,7.97
2019-05-25T20:26:23.007Z,8.40
2019-05-25T20:28:51.002Z,8.43
2019-05-25T20:31:18.364Z,7.83
2019-05-25T20:33:45.666Z,8.87
2019-05-25T20:36:12.858Z,9.37
2019-05-25T20:38:40.111Z,9.40
2019-05-25T20:41:07.603Z,11.57
2019-05-25T20:43:34.842Z,13.07
2019-05-25T20:46:02.208Z,9.63
2019-05-25T20:48:29.590Z,11.13
2019-05-25T20:50:56.855Z,9.67
2019-05-25T20:53:24.194Z,10.93
2019-05-25T20:55:51.403Z,9.60
2019-05-25T20:58:18.774Z,9.60
2019-05-25T21:00:45.999Z,9.77
2019-05-25T21:03:13.431Z,9.60
2019-05-25T21:05:50.162Z,9.83
2019-05-25T21:08:10.045Z,10.37
2019-05-25T21:10:37.376Z,10.17
2019-05-25T21:13:04.664Z,9.43
2019-05-25T21:15:32.106Z,9.27
2019-05-25T21:17:59.541Z,9.30
2019-05-25T21:20:26.924Z,9.27
2019-05-25T21:22:54.337Z,8.40
2019-05-25T21:25:21.650Z,8.63
2019-05-25T21:27:48.879Z,8.37
2019-05-25T21:30:17.577Z,7.90
2019-05-25T21:32:44.957Z,7.83
2019-05-25T21:35:12.398Z,9.60
2019-05-25T21:37:39.623Z,8.90
2019-05-25T21:40:07.807Z,8.70
2019-05-25T21:42:35.308Z,8.60
2019-05-25T21:45:02.938Z,7.83
2019-05-25T21:47:30.410Z,8.57
2019-05-25T21:49:57.805Z,8.07
2019-05-25T21:52:25.202Z,8.30
2019-05-25T21:54:52.644Z,8.83
2019-05-25T21:57:19.986Z,8.57
2019-05-25T21:59:47.241Z,9.47
2019-05-25T22:02:14.608Z,9.43
2019-05-25T22:04:41.973Z,11.87
2019-05-25T22:07:09.210Z,7.07
2019-05-25T22:09:36.567Z,7.43
2019-05-25T22:12:04.451Z,7.53
2019-05-25T22:14:32.850Z,8.60
2019-05-25T22:17:00.840Z,9.67
2019-05-25T22:19:28.266Z,9.50
2019-05-25T22:21:55.543Z,9.57
2019-05-25T22:24:22.755Z,9.50
2019-05-25T22:26:49.954Z,9.67
2019-05-25T22:29:17.378Z,10.10
2019-05-25T22:31:44.569Z,10.83
2019-05-25T22:34:11.811Z,11.30
2019-05-25T22:36:40.750Z,9.70
2019-05-25T22:39:08.255Z,10.70
2019-05-25T22:41:35.734Z,10.10
2019-05-25T22:44:03.597Z,9.87
2019-05-25T22:46:30.790Z,10.00
2019-05-25T22:48:58.153Z,9.73
2019-05-25T22:51:25.810Z,10.27
2019-05-25T22:53:53.142Z,9.80
2019-05-25T22:56:20.509Z,10.27
2019-05-25T22:58:47.877Z,10.70
2019-05-25T23:01:15.239Z,10.17
2019-05-25T23:03:42.522Z,10.50
2019-05-25T23:06:09.998Z,10.20
2019-05-25T23:08:37.224Z,11.07
2019-05-25T23:11:04.457Z,9.67
2019-05-25T23:13:31.825Z,10.23
2019-05-25T23:15:59.089Z,10.63
2019-05-25T23:18:26.760Z,9.23
2019-05-25T23:20:54.013Z,9.30
2019-05-25T23:23:21.848Z,9.37
2019-05-25T23:25:49.607Z,10.07
2019-05-25T23:28:16.861Z,9.10
2019-05-25T23:30:44.056Z,8.50
2019-05-25T23:33:11.406Z,7.93
2019-05-25T23:35:38.757Z,9.27
2019-05-25T23:38:06.131Z,9.10
2019-05-25T23:40:34.076Z,8.87
2019-05-25T23:43:02.481Z,8.50
2019-05-25T23:45:29.737Z,9.20
2019-05-25T23:47:57.169Z,8.83
2019-05-25T23:50:24.456Z,8.50
2019-05-25T23:52:51.937Z,9.00
2019-05-25T23:55:19.468Z,8.73
2019-05-25T23:57:46.831Z,8.70
