createdAt,value
2017-08-20T00:00:00.178Z,1013.66
2017-08-20T00:01:09.128Z,1013.69
2017-08-20T00:02:18.173Z,1013.69
2017-08-20T00:03:27.132Z,1013.68
2017-08-20T00:04:36.190Z,1013.7
2017-08-20T00:05:45.260Z,1013.71
2017-08-20T00:06:54.397Z,1013.7
2017-08-20T00:08:03.346Z,1013.69
2017-08-20T00:09:12.540Z,1013.7
2017-08-20T00:10:22.154Z,1013.69
2017-08-20T00:11:31.184Z,1013.71
2017-08-20T00:12:40.235Z,1013.7
2017-08-20T00:13:49.191Z,1013.66
2017-08-20T00:14:58.212Z,1013.65
2017-08-20T00:16:07.238Z,1013.63
2017-08-20T00:17:16.257Z,1013.62
2017-08-20T00:18:25.365Z,1013.59
2017-08-20T00:19:34.420Z,1013.58
2017-08-20T00:20:43.378Z,1013.57
2017-08-20T00:21:52.477Z,1013.51
2017-08-20T00:23:01.473Z,1013.52
2017-08-20T00:24:10.430Z,1013.51
2017-08-20T00:25:19.380Z,1013.5
2017-08-20T00:26:28.402Z,1013.48
2017-08-20T00:27:37.429Z,1013.5
2017-08-20T00:28:46.710Z,1013.53
2017-08-20T00:29:55.789Z,1013.55
2017-08-20T00:31:04.809Z,1013.56
2017-08-20T00:32:13.755Z,1013.59
2017-08-20T00:33:22.775Z,1013.59
2017-08-20T00:34:31.797Z,1013.56
2017-08-20T00:35:40.779Z,1013.56
2017-08-20T00:36:50.222Z,1013.57
2017-08-20T00:37:59.200Z,1013.62
2017-08-20T00:39:08.359Z,1013.54
2017-08-20T00:40:17.417Z,1013.59
2017-08-20T00:41:26.423Z,1013.65
2017-08-20T00:42:35.417Z,1013.67
2017-08-20T00:43:44.428Z,1013.69
2017-08-20T00:44:53.504Z,1013.7
2017-08-20T00:46:02.545Z,1013.7
2017-08-20T00:47:11.572Z,1013.7
2017-08-20T00:48:20.585Z,1013.73
2017-08-20T00:49:29.578Z,1013.72
2017-08-20T00:50:38.642Z,1013.72
2017-08-20T00:51:47.644Z,1013.7
2017-08-20T00:52:56.687Z,1013.73
2017-08-20T00:54:05.756Z,1013.73
2017-08-20T00:55:14.716Z,1013.68
2017-08-20T00:56:24.078Z,1013.7
2017-08-20T00:57:33.124Z,1013.72
2017-08-20T00:58:42.105Z,1013.71
2017-08-20T00:59:51.118Z,1013.77
2017-08-20T01:01:00.192Z,1013.83
2017-08-20T01:02:09.167Z,1013.83
2017-08-20T01:03:18.592Z,1013.84
2017-08-20T01:04:27.571Z,1013.88
2017-08-20T01:05:36.551Z,1013.88
2017-08-20T01:06:45.604Z,1013.87
2017-08-20T01:07:54.722Z,1013.84
2017-08-20T01:09:03.722Z,1013.85
2017-08-20T01:10:12.742Z,1013.85
2017-08-20T01:11:21.727Z,1013.84
2017-08-20T01:12:30.675Z,1013.87
2017-08-20T01:13:39.793Z,1013.86
2017-08-20T01:14:48.842Z,1013.85
2017-08-20T01:15:57.978Z,1013.87
2017-08-20T01:17:06.961Z,1013.87
2017-08-20T01:18:16.025Z,1013.94
2017-08-20T01:19:25.010Z,1013.95
2017-08-20T01:20:34.054Z,1013.95
2017-08-20T01:21:43.193Z,1014
2017-08-20T01:22:52.148Z,1013.99
2017-08-20T01:24:01.205Z,1014
2017-08-20T01:25:10.242Z,1013.98
2017-08-20T01:26:19.237Z,1014.03
2017-08-20T01:27:28.348Z,1014.04
2017-08-20T01:28:37.402Z,1014.06
2017-08-20T01:29:46.357Z,1014.03
2017-08-20T01:30:55.502Z,1014.04
2017-08-20T01:32:04.482Z,1014.04
2017-08-20T01:33:13.432Z,1014.05
2017-08-20T01:34:22.420Z,1014.01
2017-08-20T01:35:31.745Z,1013.98
2017-08-20T01:36:40.698Z,1013.98
2017-08-20T01:37:49.770Z,1013.99
2017-08-20T01:38:58.857Z,1013.97
2017-08-20T01:40:07.823Z,1013.97
2017-08-20T01:41:16.947Z,1013.96
2017-08-20T01:42:25.937Z,1013.98
2017-08-20T01:43:34.888Z,1013.97
2017-08-20T01:44:44.016Z,1013.93
2017-08-20T01:45:53.197Z,1013.95
2017-08-20T01:47:02.146Z,1013.99
2017-08-20T01:48:11.299Z,1014.01
2017-08-20T01:49:20.598Z,1014
2017-08-20T01:50:29.637Z,1014
2017-08-20T01:51:38.651Z,1014.03
2017-08-20T01:52:47.707Z,1014.03
2017-08-20T01:53:56.658Z,1014.04
2017-08-20T01:55:05.620Z,1014.04
2017-08-20T01:56:14.676Z,1013.99
2017-08-20T01:57:23.635Z,1013.98
2017-08-20T01:58:32.723Z,1014
2017-08-20T01:59:41.838Z,1013.99
2017-08-20T02:00:50.932Z,1013.97
2017-08-20T02:01:59.976Z,1014.01
2017-08-20T02:03:09.072Z,1013.98
2017-08-20T02:04:18.027Z,1014.01
2017-08-20T02:05:26.984Z,1014.02
2017-08-20T02:06:35.939Z,1014.02
2017-08-20T02:07:44.892Z,1014.05
2017-08-20T02:08:53.841Z,1014.05
2017-08-20T02:10:02.791Z,1014.06
2017-08-20T02:11:12.067Z,1014.04
2017-08-20T02:12:21.340Z,1014.05
2017-08-20T02:13:30.295Z,1014.05
2017-08-20T02:14:39.246Z,1014.11
2017-08-20T02:15:48.192Z,1014.08
2017-08-20T02:16:57.140Z,1014.11
2017-08-20T02:18:06.179Z,1014.09
2017-08-20T02:19:15.130Z,1014.08
2017-08-20T02:20:24.086Z,1014.09
2017-08-20T02:21:33.035Z,1014.08
2017-08-20T02:22:41.983Z,1014.16
2017-08-20T02:23:50.933Z,1014.17
2017-08-20T02:24:59.885Z,1014.17
2017-08-20T02:26:08.838Z,1014.19
2017-08-20T02:27:17.795Z,1014.16
2017-08-20T02:28:26.754Z,1014.17
2017-08-20T02:29:35.703Z,1014.23
2017-08-20T02:30:44.654Z,1014.24
2017-08-20T02:31:54.251Z,1014.21
2017-08-20T02:33:03.200Z,1014.23
2017-08-20T02:34:12.154Z,1014.28
2017-08-20T02:35:21.104Z,1014.28
2017-08-20T02:36:30.061Z,1014.27
2017-08-20T02:37:39.020Z,1014.29
2017-08-20T02:38:48.292Z,1014.29
2017-08-20T02:39:57.251Z,1014.31
2017-08-20T02:41:06.206Z,1014.33
2017-08-20T02:42:15.169Z,1014.33
2017-08-20T02:43:24.128Z,1014.31
2017-08-20T02:44:33.081Z,1014.29
2017-08-20T02:45:42.036Z,1014.33
2017-08-20T02:46:51.318Z,1014.34
2017-08-20T02:48:00.271Z,1014.36
2017-08-20T02:49:09.550Z,1014.38
2017-08-20T02:50:18.500Z,1014.39
2017-08-20T02:51:27.453Z,1014.44
2017-08-20T02:52:36.403Z,1014.44
2017-08-20T02:53:45.353Z,1014.45
2017-08-20T02:54:54.303Z,1014.44
2017-08-20T02:56:03.253Z,1014.43
2017-08-20T02:57:12.198Z,1014.41
2017-08-20T02:58:21.148Z,1014.42
2017-08-20T02:59:30.109Z,1014.45
2017-08-20T03:00:39.070Z,1014.46
2017-08-20T03:01:48.031Z,1014.44
2017-08-20T03:02:56.981Z,1014.44
2017-08-20T03:04:05.933Z,1014.43
2017-08-20T03:05:15.212Z,1014.41
2017-08-20T03:06:24.161Z,1014.42
2017-08-20T03:07:33.123Z,1014.41
2017-08-20T03:08:42.073Z,1014.44
2017-08-20T03:09:51.033Z,1014.45
2017-08-20T03:10:59.985Z,1014.48
2017-08-20T03:12:08.938Z,1014.48
2017-08-20T03:13:17.897Z,1014.49
2017-08-20T03:14:26.849Z,1014.52
2017-08-20T03:15:35.795Z,1014.54
2017-08-20T03:16:44.744Z,1014.5
2017-08-20T03:17:53.696Z,1014.55
2017-08-20T03:19:02.653Z,1014.53
2017-08-20T03:20:11.602Z,1014.56
2017-08-20T03:21:20.560Z,1014.6
2017-08-20T03:22:29.511Z,1014.58
2017-08-20T03:23:38.461Z,1014.61
2017-08-20T03:24:47.409Z,1014.56
2017-08-20T03:25:56.365Z,1014.59
2017-08-20T03:27:05.315Z,1014.6
2017-08-20T03:28:14.593Z,1014.59
2017-08-20T03:29:23.545Z,1014.57
2017-08-20T03:30:32.493Z,1014.62
2017-08-20T03:31:41.446Z,1014.61
2017-08-20T03:32:50.408Z,1014.57
2017-08-20T03:33:59.354Z,1014.59
2017-08-20T03:35:08.334Z,1014.53
2017-08-20T03:36:17.282Z,1014.51
2017-08-20T03:37:26.229Z,1014.52
2017-08-20T03:38:35.183Z,1014.51
2017-08-20T03:39:44.135Z,1014.5
2017-08-20T03:40:53.086Z,1014.53
2017-08-20T03:42:02.036Z,1014.53
2017-08-20T03:43:10.989Z,1014.53
2017-08-20T03:44:19.936Z,1014.58
2017-08-20T03:45:28.880Z,1014.51
2017-08-20T03:46:37.833Z,1014.55
2017-08-20T03:47:47.109Z,1014.55
2017-08-20T03:48:56.054Z,1014.54
2017-08-20T03:50:05.005Z,1014.55
2017-08-20T03:51:13.956Z,1014.58
2017-08-20T03:52:22.913Z,1014.62
2017-08-20T03:53:31.865Z,1014.64
2017-08-20T03:54:40.815Z,1014.6
2017-08-20T03:55:50.084Z,1014.64
2017-08-20T03:56:59.028Z,1014.67
2017-08-20T03:58:07.971Z,1014.68
2017-08-20T03:59:16.917Z,1014.69
2017-08-20T04:00:25.862Z,1014.68
2017-08-20T04:01:34.812Z,1014.68
2017-08-20T04:02:43.758Z,1014.67
2017-08-20T04:03:52.707Z,1014.69
2017-08-20T04:05:01.659Z,1014.67
2017-08-20T04:06:10.611Z,1014.69
2017-08-20T04:07:19.882Z,1014.72
2017-08-20T04:08:28.835Z,1014.69
2017-08-20T04:09:37.784Z,1014.72
2017-08-20T04:10:46.734Z,1014.67
2017-08-20T04:11:55.687Z,1014.74
2017-08-20T04:13:04.648Z,1014.71
2017-08-20T04:14:13.602Z,1014.68
2017-08-20T04:15:22.552Z,1014.72
2017-08-20T04:16:31.503Z,1014.71
2017-08-20T04:17:40.449Z,1014.72
2017-08-20T04:18:49.397Z,1014.74
2017-08-20T04:19:58.343Z,1014.74
2017-08-20T04:21:07.295Z,1014.79
2017-08-20T04:22:16.250Z,1014.77
2017-08-20T04:23:25.202Z,1014.78
2017-08-20T04:24:34.149Z,1014.78
2017-08-20T04:25:43.096Z,1014.74
2017-08-20T04:26:52.047Z,1014.74
2017-08-20T04:28:01.016Z,1014.73
2017-08-20T04:29:10.290Z,1014.73
2017-08-20T04:30:19.247Z,1014.75
2017-08-20T04:31:28.223Z,1014.74
2017-08-20T04:32:37.169Z,1014.78
2017-08-20T04:33:46.120Z,1014.76
2017-08-20T04:34:55.066Z,1014.75
2017-08-20T04:36:04.015Z,1014.78
2017-08-20T04:37:12.970Z,1014.74
2017-08-20T04:38:21.916Z,1014.77
2017-08-20T04:39:30.867Z,1014.75
2017-08-20T04:40:40.132Z,1014.72
2017-08-20T04:41:49.076Z,1014.74
2017-08-20T04:42:58.020Z,1014.77
2017-08-20T04:44:06.974Z,1014.72
2017-08-20T04:45:15.927Z,1014.74
2017-08-20T04:46:24.871Z,1014.77
2017-08-20T04:47:33.819Z,1014.79
2017-08-20T04:48:42.763Z,1014.75
2017-08-20T04:49:51.713Z,1014.74
2017-08-20T04:51:00.670Z,1014.77
2017-08-20T04:52:09.628Z,1014.77
2017-08-20T04:53:18.581Z,1014.76
2017-08-20T04:54:27.527Z,1014.8
2017-08-20T04:55:36.482Z,1014.82
2017-08-20T04:56:45.439Z,1014.83
2017-08-20T04:57:54.389Z,1014.88
2017-08-20T04:59:03.339Z,1014.91
2017-08-20T05:00:12.295Z,1014.93
2017-08-20T05:01:21.259Z,1014.93
2017-08-20T05:02:30.550Z,1014.91
2017-08-20T05:03:39.509Z,1014.95
2017-08-20T05:04:48.460Z,1015.01
2017-08-20T05:05:57.407Z,1014.99
2017-08-20T05:07:06.361Z,1014.97
2017-08-20T05:08:15.313Z,1014.98
2017-08-20T05:09:24.266Z,1014.95
2017-08-20T05:10:33.220Z,1014.98
2017-08-20T05:11:42.177Z,1014.94
2017-08-20T05:12:51.129Z,1014.95
2017-08-20T05:14:00.081Z,1014.92
2017-08-20T05:15:09.025Z,1014.96
2017-08-20T05:16:17.973Z,1014.94
2017-08-20T05:17:26.927Z,1014.94
2017-08-20T05:18:35.880Z,1014.98
2017-08-20T05:19:44.833Z,1015
2017-08-20T05:20:53.786Z,1015.02
2017-08-20T05:22:02.734Z,1015
2017-08-20T05:23:11.686Z,1014.99
2017-08-20T05:24:20.641Z,1014.96
2017-08-20T05:25:29.590Z,1014.99
2017-08-20T05:26:38.865Z,1014.94
2017-08-20T05:27:47.812Z,1014.93
2017-08-20T05:28:56.758Z,1014.95
2017-08-20T05:30:05.710Z,1014.93
2017-08-20T05:31:14.668Z,1014.95
2017-08-20T05:32:23.622Z,1014.91
2017-08-20T05:33:32.565Z,1014.92
2017-08-20T05:34:41.511Z,1014.89
2017-08-20T05:35:50.458Z,1014.89
2017-08-20T05:36:59.411Z,1014.86
2017-08-20T05:38:08.362Z,1014.86
2017-08-20T05:39:17.318Z,1014.89
2017-08-20T05:40:26.264Z,1014.87
2017-08-20T05:41:35.534Z,1014.91
2017-08-20T05:42:44.488Z,1014.91
2017-08-20T05:43:53.435Z,1014.9
2017-08-20T05:45:02.382Z,1014.89
2017-08-20T05:46:11.330Z,1014.9
2017-08-20T05:47:20.285Z,1014.94
2017-08-20T05:48:29.236Z,1014.93
2017-08-20T05:49:38.184Z,1014.95
2017-08-20T05:50:47.132Z,1014.95
2017-08-20T05:51:56.085Z,1014.91
2017-08-20T05:53:05.042Z,1014.97
2017-08-20T05:54:13.987Z,1014.99
2017-08-20T05:55:22.943Z,1015.01
2017-08-20T05:56:31.914Z,1014.99
2017-08-20T05:57:40.868Z,1015.04
2017-08-20T05:58:49.815Z,1015.02
2017-08-20T05:59:58.765Z,1015.03
2017-08-20T06:01:07.716Z,1015.04
2017-08-20T06:02:16.670Z,1015.04
2017-08-20T06:03:25.620Z,1015.11
2017-08-20T06:04:34.568Z,1015.11
2017-08-20T06:05:43.539Z,1015.15
2017-08-20T06:06:52.813Z,1015.09
2017-08-20T06:08:01.764Z,1015.13
2017-08-20T06:09:10.712Z,1015.09
2017-08-20T06:10:19.659Z,1015.07
2017-08-20T06:11:28.608Z,1015.05
2017-08-20T06:12:37.565Z,1015.11
2017-08-20T06:13:46.525Z,1015.1
2017-08-20T06:14:55.504Z,1015.09
2017-08-20T06:16:04.809Z,1015.11
2017-08-20T06:17:13.758Z,1015.13
2017-08-20T06:18:22.706Z,1015.11
2017-08-20T06:19:31.657Z,1015.12
2017-08-20T06:20:40.611Z,1015.17
2017-08-20T06:21:49.558Z,1015.14
2017-08-20T06:22:58.515Z,1015.13
2017-08-20T06:24:07.469Z,1015.1
2017-08-20T06:25:16.422Z,1015.07
2017-08-20T06:26:25.369Z,1015.12
2017-08-20T06:27:34.316Z,1015.08
2017-08-20T06:28:43.587Z,1015.05
2017-08-20T06:29:52.538Z,1015.09
2017-08-20T06:31:01.492Z,1015.09
2017-08-20T06:32:10.448Z,1015.08
2017-08-20T06:33:19.410Z,1015.08
2017-08-20T06:34:28.359Z,1015.07
2017-08-20T06:35:37.307Z,1015.1
2017-08-20T06:36:46.253Z,1015.09
2017-08-20T06:37:55.200Z,1015.1
2017-08-20T06:39:04.149Z,1015.14
2017-08-20T06:40:13.099Z,1015.16
2017-08-20T06:41:22.048Z,1015.16
2017-08-20T06:42:31.014Z,1015.15
2017-08-20T06:43:39.968Z,1015.16
2017-08-20T06:44:48.919Z,1015.16
2017-08-20T06:45:57.875Z,1015.16
2017-08-20T06:47:06.823Z,1015.13
2017-08-20T06:48:15.773Z,1015.12
2017-08-20T06:49:24.728Z,1015.12
2017-08-20T06:50:34.000Z,1015.12
2017-08-20T06:51:42.944Z,1015.2
2017-08-20T06:52:51.895Z,1015.21
2017-08-20T06:54:00.872Z,1015.18
2017-08-20T06:55:10.096Z,1015.22
2017-08-20T06:56:19.264Z,1015.23
2017-08-20T06:57:28.214Z,1015.22
2017-08-20T06:58:37.161Z,1015.25
2017-08-20T06:59:46.112Z,1015.25
2017-08-20T07:00:55.062Z,1015.2
2017-08-20T07:02:04.028Z,1015.23
2017-08-20T07:03:12.980Z,1015.24
2017-08-20T07:04:22.258Z,1015.26
2017-08-20T07:05:31.206Z,1015.27
2017-08-20T07:06:40.159Z,1015.28
2017-08-20T07:07:49.433Z,1015.27
2017-08-20T07:08:58.380Z,1015.25
2017-08-20T07:10:07.331Z,1015.31
2017-08-20T07:11:16.303Z,1015.32
2017-08-20T07:12:25.252Z,1015.27
2017-08-20T07:13:34.247Z,1015.31
2017-08-20T07:14:43.208Z,1015.29
2017-08-20T07:15:52.158Z,1015.28
2017-08-20T07:17:01.181Z,1015.27
2017-08-20T07:18:10.130Z,1015.25
2017-08-20T07:19:19.085Z,1015.25
2017-08-20T07:20:28.366Z,1015.24
2017-08-20T07:21:37.319Z,1015.34
2017-08-20T07:22:46.275Z,1015.24
2017-08-20T07:23:55.230Z,1015.26
2017-08-20T07:25:04.507Z,1015.28
2017-08-20T07:26:13.457Z,1015.24
2017-08-20T07:27:22.404Z,1015.28
2017-08-20T07:28:32.019Z,1015.29
2017-08-20T07:29:41.299Z,1015.31
2017-08-20T07:30:50.357Z,1015.3
2017-08-20T07:31:59.399Z,1015.29
2017-08-20T07:33:08.436Z,1015.31
2017-08-20T07:34:17.381Z,1015.29
2017-08-20T07:35:26.526Z,1015.26
2017-08-20T07:36:35.476Z,1015.3
2017-08-20T07:37:44.500Z,1015.32
2017-08-20T07:38:53.816Z,1015.3
2017-08-20T07:40:02.766Z,1015.3
2017-08-20T07:41:11.720Z,1015.27
2017-08-20T07:42:20.673Z,1015.28
2017-08-20T07:43:29.628Z,1015.27
2017-08-20T07:44:38.580Z,1015.28
2017-08-20T07:45:47.532Z,1015.26
2017-08-20T07:46:56.485Z,1015.29
2017-08-20T07:48:05.444Z,1015.33
2017-08-20T07:49:14.419Z,1015.29
2017-08-20T07:50:23.437Z,1015.26
2017-08-20T07:51:32.416Z,1015.28
2017-08-20T07:52:41.397Z,1015.27
2017-08-20T07:53:50.374Z,1015.26
2017-08-20T07:54:59.338Z,1015.29
2017-08-20T07:56:08.347Z,1015.28
2017-08-20T07:57:17.659Z,1015.27
2017-08-20T07:58:26.720Z,1015.26
2017-08-20T07:59:35.754Z,1015.29
2017-08-20T08:00:44.705Z,1015.29
2017-08-20T08:01:53.653Z,1015.29
2017-08-20T08:03:02.605Z,1015.31
2017-08-20T08:04:11.558Z,1015.3
2017-08-20T08:05:20.518Z,1015.27
2017-08-20T08:06:29.875Z,1015.27
2017-08-20T08:07:38.906Z,1015.3
2017-08-20T08:08:47.858Z,1015.33
2017-08-20T08:09:56.812Z,1015.25
2017-08-20T08:11:05.764Z,1015.25
2017-08-20T08:12:14.842Z,1015.32
2017-08-20T08:13:23.801Z,1015.31
2017-08-20T08:14:32.774Z,1015.3
2017-08-20T08:15:42.077Z,1015.32
2017-08-20T08:16:51.050Z,1015.32
2017-08-20T08:18:00.023Z,1015.3
2017-08-20T08:19:09.334Z,1015.24
2017-08-20T08:20:18.310Z,1015.29
2017-08-20T08:21:27.287Z,1015.3
2017-08-20T08:22:36.266Z,1015.28
2017-08-20T08:23:45.236Z,1015.26
2017-08-20T08:24:54.208Z,1015.24
2017-08-20T08:26:03.176Z,1015.3
2017-08-20T08:27:12.588Z,1015.3
2017-08-20T08:28:21.810Z,1015.26
2017-08-20T08:29:30.763Z,1015.32
2017-08-20T08:30:39.783Z,1015.3
2017-08-20T08:31:49.055Z,1015.27
2017-08-20T08:32:58.007Z,1015.33
2017-08-20T08:34:06.964Z,1015.35
2017-08-20T08:35:15.919Z,1015.27
2017-08-20T08:36:24.877Z,1015.32
2017-08-20T08:37:33.839Z,1015.31
2017-08-20T08:38:42.809Z,1015.31
2017-08-20T08:39:51.786Z,1015.33
2017-08-20T08:41:00.770Z,1015.33
2017-08-20T08:42:09.737Z,1015.33
2017-08-20T08:43:18.712Z,1015.33
2017-08-20T08:44:27.693Z,1015.31
2017-08-20T08:45:36.673Z,1015.29
2017-08-20T08:46:45.646Z,1015.29
2017-08-20T08:47:54.627Z,1015.31
2017-08-20T08:49:03.604Z,1015.3
2017-08-20T08:50:12.583Z,1015.34
2017-08-20T08:51:21.562Z,1015.25
2017-08-20T08:52:30.532Z,1015.33
2017-08-20T08:53:39.504Z,1015.31
2017-08-20T08:54:48.479Z,1015.3
2017-08-20T08:55:57.465Z,1015.24
2017-08-20T08:57:06.431Z,1015.28
2017-08-20T08:58:15.404Z,1015.26
2017-08-20T08:59:24.378Z,1015.29
2017-08-20T09:00:33.350Z,1015.25
2017-08-20T09:01:42.349Z,1015.27
2017-08-20T09:02:51.303Z,1015.24
2017-08-20T09:04:00.364Z,1015.24
2017-08-20T09:05:09.452Z,1015.22
2017-08-20T09:06:18.403Z,1015.22
2017-08-20T09:07:27.350Z,1015.21
2017-08-20T09:08:36.299Z,1015.23
2017-08-20T09:09:45.249Z,1015.25
2017-08-20T09:10:54.198Z,1015.3
2017-08-20T09:12:03.145Z,1015.3
2017-08-20T09:13:12.101Z,1015.24
2017-08-20T09:14:21.381Z,1015.22
2017-08-20T09:15:30.363Z,1015.18
2017-08-20T09:16:39.707Z,1015.22
2017-08-20T09:17:48.709Z,1015.12
2017-08-20T09:18:57.691Z,1015.17
2017-08-20T09:20:06.781Z,1015.21
2017-08-20T09:21:15.731Z,1015.22
2017-08-20T09:22:24.680Z,1015.2
2017-08-20T09:23:33.955Z,1015.17
2017-08-20T09:24:42.986Z,1015.13
2017-08-20T09:25:52.173Z,1015.11
2017-08-20T09:27:01.147Z,1015.14
2017-08-20T09:28:10.174Z,1015.23
2017-08-20T09:29:19.163Z,1015.15
2017-08-20T09:30:28.154Z,1015.18
2017-08-20T09:31:37.198Z,1015.19
2017-08-20T09:32:46.226Z,1015.12
2017-08-20T09:33:55.183Z,1015.14
2017-08-20T09:35:04.135Z,1015.17
2017-08-20T09:36:13.086Z,1015.17
2017-08-20T09:37:22.036Z,1015.18
2017-08-20T09:38:31.318Z,1015.17
2017-08-20T09:39:40.278Z,1015.15
2017-08-20T09:40:49.230Z,1015.16
2017-08-20T09:41:58.181Z,1015.16
2017-08-20T09:43:07.149Z,1015.17
2017-08-20T09:44:16.426Z,1015.22
2017-08-20T09:45:25.568Z,1015.2
2017-08-20T09:46:34.572Z,1015.22
2017-08-20T09:47:43.575Z,1015.26
2017-08-20T09:48:52.571Z,1015.16
2017-08-20T09:50:01.611Z,1015.13
2017-08-20T09:51:10.607Z,1015.18
2017-08-20T09:52:19.557Z,1015.2
2017-08-20T09:53:28.507Z,1015.2
2017-08-20T09:54:37.464Z,1015.2
2017-08-20T09:55:46.425Z,1015.2
2017-08-20T09:56:55.390Z,1015.19
2017-08-20T09:58:04.345Z,1015.18
2017-08-20T09:59:13.299Z,1015.27
2017-08-20T10:00:22.259Z,1015.28
2017-08-20T10:01:31.243Z,1015.28
2017-08-20T10:02:40.522Z,1015.26
2017-08-20T10:03:49.473Z,1015.32
2017-08-20T10:04:58.425Z,1015.18
2017-08-20T10:06:07.432Z,1015.19
2017-08-20T10:07:16.392Z,1015.15
2017-08-20T10:08:25.348Z,1015.22
2017-08-20T10:09:34.619Z,1015.2
2017-08-20T10:10:43.576Z,1015.15
2017-08-20T10:11:52.541Z,1015.19
2017-08-20T10:13:01.521Z,1015.15
2017-08-20T10:14:10.472Z,1015.12
2017-08-20T10:15:19.427Z,1015.14
2017-08-20T10:16:28.389Z,1015.15
2017-08-20T10:17:37.666Z,1015.19
2017-08-20T10:18:46.628Z,1015.11
2017-08-20T10:19:55.592Z,1015.14
2017-08-20T10:21:04.560Z,1015.08
2017-08-20T10:22:13.512Z,1015.19
2017-08-20T10:23:22.480Z,1015.13
2017-08-20T10:24:31.446Z,1015.13
2017-08-20T10:25:40.409Z,1015.19
2017-08-20T10:26:49.373Z,1015.15
2017-08-20T10:27:58.337Z,1015.11
2017-08-20T10:29:07.296Z,1015.14
2017-08-20T10:30:16.264Z,1015.15
2017-08-20T10:31:25.241Z,1015.16
2017-08-20T10:32:34.219Z,1015.17
2017-08-20T10:33:43.175Z,1015.18
2017-08-20T10:34:52.137Z,1015.13
2017-08-20T10:36:01.098Z,1015.15
2017-08-20T10:37:10.060Z,1015.21
2017-08-20T10:38:19.044Z,1015.27
2017-08-20T10:39:28.005Z,1015.22
2017-08-20T10:40:37.026Z,1015.27
2017-08-20T10:41:45.990Z,1015.29
2017-08-20T10:42:55.273Z,1015.18
2017-08-20T10:44:04.247Z,1015.27
2017-08-20T10:45:13.318Z,1015.33
2017-08-20T10:46:22.284Z,1015.4
2017-08-20T10:47:31.570Z,1015.38
2017-08-20T10:48:40.531Z,1015.34
2017-08-20T10:49:49.494Z,1015.43
2017-08-20T10:50:58.482Z,1015.37
2017-08-20T10:52:07.451Z,1015.43
2017-08-20T10:53:16.725Z,1015.42
2017-08-20T10:54:25.687Z,1015.5
2017-08-20T10:55:34.653Z,1015.44
2017-08-20T10:56:43.623Z,1015.48
2017-08-20T10:57:52.587Z,1015.47
2017-08-20T10:59:01.635Z,1015.46
2017-08-20T11:00:10.621Z,1015.45
2017-08-20T11:01:19.573Z,1015.45
2017-08-20T11:02:28.529Z,1015.47
2017-08-20T11:03:37.645Z,1015.45
2017-08-20T11:04:46.930Z,1015.49
2017-08-20T11:05:55.888Z,1015.49
2017-08-20T11:07:04.846Z,1015.49
2017-08-20T11:08:13.839Z,1015.54
2017-08-20T11:09:22.804Z,1015.51
2017-08-20T11:10:31.760Z,1015.54
2017-08-20T11:11:40.729Z,1015.5
2017-08-20T11:12:49.681Z,1015.46
2017-08-20T11:13:58.641Z,1015.45
2017-08-20T11:15:07.687Z,1015.41
2017-08-20T11:16:16.652Z,1015.42
2017-08-20T11:17:25.606Z,1015.42
2017-08-20T11:18:34.559Z,1015.4
2017-08-20T11:19:43.515Z,1015.38
2017-08-20T11:20:52.802Z,1015.35
2017-08-20T11:22:01.764Z,1015.35
2017-08-20T11:23:10.721Z,1015.31
2017-08-20T11:24:19.681Z,1015.28
2017-08-20T11:25:28.640Z,1015.23
2017-08-20T11:26:37.605Z,1015.25
2017-08-20T11:27:46.573Z,1015.23
2017-08-20T11:28:55.533Z,1015.17
2017-08-20T11:30:04.493Z,1015.13
2017-08-20T11:31:13.460Z,1015.23
2017-08-20T11:32:22.426Z,1015.15
2017-08-20T11:33:31.711Z,1015.12
2017-08-20T11:34:40.670Z,1015.17
2017-08-20T11:35:49.637Z,1015.18
2017-08-20T11:36:58.595Z,1015.15
2017-08-20T11:38:07.558Z,1015.15
2017-08-20T11:39:16.848Z,1015.25
2017-08-20T11:40:26.125Z,1015.16
2017-08-20T11:41:35.082Z,1015.14
2017-08-20T11:42:44.041Z,1015.21
2017-08-20T11:43:53.090Z,1015.2
2017-08-20T11:45:02.072Z,1015.16
2017-08-20T11:46:11.034Z,1015.15
2017-08-20T11:47:19.992Z,1015.16
2017-08-20T11:48:28.948Z,1015.12
2017-08-20T11:49:37.906Z,1015.1
2017-08-20T11:50:46.859Z,1015.14
2017-08-20T11:51:55.827Z,1015.11
2017-08-20T11:53:04.782Z,1015.1
2017-08-20T11:54:13.743Z,1015.13
2017-08-20T11:55:22.704Z,1015.14
2017-08-20T11:56:31.664Z,1015.12
2017-08-20T11:57:40.628Z,1015.05
2017-08-20T11:58:49.902Z,1015.01
2017-08-20T11:59:58.861Z,1015.07
2017-08-20T12:01:07.827Z,1015.05
2017-08-20T12:02:16.795Z,1014.98
2017-08-20T12:03:25.748Z,1014.97
2017-08-20T12:04:34.720Z,1014.97
2017-08-20T12:05:43.694Z,1014.93
2017-08-20T12:06:52.651Z,1014.96
2017-08-20T12:08:01.938Z,1015
2017-08-20T12:09:10.898Z,1014.98
2017-08-20T12:10:19.861Z,1014.97
2017-08-20T12:11:28.821Z,1014.95
2017-08-20T12:12:37.784Z,1014.96
2017-08-20T12:13:46.746Z,1015
2017-08-20T12:14:55.733Z,1015
2017-08-20T12:16:05.014Z,1015.03
2017-08-20T12:17:13.973Z,1015.03
2017-08-20T12:18:22.938Z,1014.98
2017-08-20T12:19:31.904Z,1015
2017-08-20T12:20:40.873Z,1014.98
2017-08-20T12:21:50.159Z,1014.96
2017-08-20T12:22:59.121Z,1014.96
2017-08-20T12:24:08.080Z,1014.99
2017-08-20T12:25:17.039Z,1015.02
2017-08-20T12:26:26.001Z,1014.99
2017-08-20T12:27:34.956Z,1014.97
2017-08-20T12:28:43.922Z,1014.92
2017-08-20T12:29:52.885Z,1014.97
2017-08-20T12:31:01.870Z,1014.96
2017-08-20T12:32:10.838Z,1015.04
2017-08-20T12:33:19.800Z,1015.01
2017-08-20T12:34:29.609Z,1015.07
2017-08-20T12:35:39.832Z,1015.06
2017-08-20T12:36:48.800Z,1015.07
2017-08-20T12:37:57.778Z,1015.04
2017-08-20T12:39:07.529Z,1015.01
2017-08-20T12:40:16.484Z,1014.98
2017-08-20T12:41:25.607Z,1015.02
2017-08-20T12:42:34.716Z,1015.04
2017-08-20T12:43:43.894Z,1015.02
2017-08-20T12:44:52.854Z,1015.06
2017-08-20T12:46:03.044Z,1015
2017-08-20T12:47:12.346Z,1015.03
2017-08-20T12:48:22.406Z,1015.03
2017-08-20T12:49:32.123Z,1014.99
2017-08-20T12:50:43.059Z,1014.94
2017-08-20T12:51:53.853Z,1014.97
2017-08-20T12:53:11.427Z,1014.97
2017-08-20T12:54:20.837Z,1015
2017-08-20T12:55:30.397Z,1014.98
2017-08-20T12:56:39.588Z,1014.96
2017-08-20T12:57:48.789Z,1014.94
2017-08-20T12:58:58.512Z,1014.97
2017-08-20T13:00:07.808Z,1014.92
2017-08-20T13:01:16.963Z,1014.91
2017-08-20T13:02:26.861Z,1014.86
2017-08-20T13:03:36.133Z,1014.97
2017-08-20T13:04:45.125Z,1014.95
2017-08-20T13:05:54.120Z,1014.94
2017-08-20T13:07:04.189Z,1014.89
2017-08-20T13:08:13.567Z,1014.91
2017-08-20T13:09:22.530Z,1014.92
2017-08-20T13:10:31.516Z,1014.87
2017-08-20T13:11:40.474Z,1014.9
2017-08-20T13:12:49.435Z,1014.9
2017-08-20T13:13:58.406Z,1014.94
2017-08-20T13:15:07.685Z,1014.96
2017-08-20T13:16:16.640Z,1014.95
2017-08-20T13:17:25.610Z,1014.91
2017-08-20T13:18:34.566Z,1014.92
2017-08-20T13:19:43.529Z,1014.95
2017-08-20T13:20:52.481Z,1014.94
2017-08-20T13:22:01.443Z,1014.9
2017-08-20T13:23:10.399Z,1014.83
2017-08-20T13:24:19.358Z,1014.9
2017-08-20T13:25:28.314Z,1014.87
2017-08-20T13:26:37.277Z,1014.87
2017-08-20T13:27:46.560Z,1014.88
2017-08-20T13:28:55.603Z,1014.89
2017-08-20T13:30:04.570Z,1014.9
2017-08-20T13:31:13.533Z,1014.85
2017-08-20T13:32:22.827Z,1014.82
2017-08-20T13:33:31.793Z,1014.81
2017-08-20T13:34:40.749Z,1014.85
2017-08-20T13:35:49.743Z,1014.81
2017-08-20T13:36:58.709Z,1014.83
2017-08-20T13:38:07.776Z,1014.82
2017-08-20T13:39:16.839Z,1014.82
2017-08-20T13:40:25.797Z,1014.87
2017-08-20T13:41:34.854Z,1014.8
2017-08-20T13:42:43.887Z,1014.84
2017-08-20T13:43:52.898Z,1014.8
2017-08-20T13:45:01.857Z,1014.78
2017-08-20T13:46:11.151Z,1014.76
2017-08-20T13:47:20.155Z,1014.73
2017-08-20T13:48:29.493Z,1014.79
2017-08-20T13:49:38.544Z,1014.74
2017-08-20T13:50:47.497Z,1014.72
2017-08-20T13:51:56.483Z,1014.72
2017-08-20T13:53:06.244Z,1014.71
2017-08-20T13:54:15.212Z,1014.74
2017-08-20T13:55:24.180Z,1014.75
2017-08-20T13:56:33.140Z,1014.73
2017-08-20T13:57:42.101Z,1014.79