createdAt,value
2022-10-04T00:00:28.963Z,12.68
2022-10-04T00:03:04.364Z,17.98
2022-10-04T00:05:31.913Z,12.23
2022-10-04T00:08:07.792Z,14.18
2022-10-04T00:10:34.772Z,13.30
2022-10-04T00:13:07.553Z,12.98
2022-10-04T00:15:37.701Z,11.73
2022-10-04T00:18:16.382Z,13.02
2022-10-04T00:20:50.690Z,17.42
2022-10-04T00:23:23.826Z,13.30
2022-10-04T00:26:02.370Z,8.40
2022-10-04T00:28:39.929Z,13.27
2022-10-04T00:31:16.309Z,9.35
2022-10-04T00:33:44.547Z,11.43
2022-10-04T00:36:26.259Z,9.13
2022-10-04T00:39:05.297Z,7.00
2022-10-04T00:41:47.090Z,9.88
2022-10-04T00:44:33.371Z,9.35
2022-10-04T00:47:02.031Z,8.98
2022-10-04T00:49:35.822Z,7.05
2022-10-04T00:52:12.922Z,9.23
2022-10-04T00:54:50.398Z,11.43
2022-10-04T00:57:22.729Z,13.23
2022-10-04T01:00:14.195Z,10.23
2022-10-04T01:02:44.235Z,7.85
2022-10-04T01:05:27.343Z,11.35
2022-10-04T01:08:09.711Z,12.80
2022-10-04T01:10:45.031Z,14.05
2022-10-04T01:13:22.545Z,8.10
2022-10-04T01:16:11.539Z,8.90
2022-10-04T01:18:38.471Z,9.13
2022-10-04T01:21:19.063Z,10.57
2022-10-04T01:23:49.789Z,10.38
2022-10-04T01:26:34.982Z,9.63
2022-10-04T01:29:09.745Z,15.27
2022-10-04T01:31:46.055Z,11.30
2022-10-04T01:34:18.994Z,13.25
2022-10-04T01:36:48.666Z,12.20
2022-10-04T01:39:17.465Z,12.18
2022-10-04T01:41:56.681Z,10.52
2022-10-04T01:44:36.707Z,12.32
2022-10-04T01:47:16.471Z,13.18
2022-10-04T01:49:45.374Z,13.00
2022-10-04T01:52:30.613Z,17.88
2022-10-04T01:55:09.661Z,22.23
2022-10-04T01:57:42.789Z,9.88
2022-10-04T02:00:12.503Z,13.82
2022-10-04T02:02:59.040Z,20.58
2022-10-04T02:05:50.369Z,9.90
2022-10-04T02:08:22.401Z,11.80
2022-10-04T02:10:50.592Z,10.65
2022-10-04T02:13:18.884Z,14.10
2022-10-04T02:15:47.521Z,12.73
2022-10-04T02:18:18.230Z,15.45
2022-10-04T02:20:46.729Z,14.80
2022-10-04T02:23:16.421Z,10.48
2022-10-04T02:25:43.213Z,13.27
2022-10-04T02:28:11.786Z,12.23
2022-10-04T02:30:40.324Z,10.18
2022-10-04T02:33:07.406Z,9.82
2022-10-04T02:35:44.981Z,20.13
2022-10-04T02:38:18.048Z,15.25
2022-10-04T02:40:52.508Z,15.57
2022-10-04T02:43:25.725Z,13.85
2022-10-04T02:45:58.919Z,14.52
2022-10-04T02:48:32.490Z,13.15
2022-10-04T02:51:14.153Z,22.55
2022-10-04T02:53:50.361Z,17.45
2022-10-04T02:56:18.720Z,16.02
2022-10-04T02:58:47.370Z,21.30
2022-10-04T03:01:51.281Z,14.35
2022-10-04T03:04:21.118Z,12.02
2022-10-04T03:06:49.082Z,17.15
2022-10-04T03:09:19.076Z,17.85
2022-10-04T03:11:52.229Z,17.67
2022-10-04T03:14:22.372Z,14.90
2022-10-04T03:16:54.412Z,15.68
2022-10-04T03:19:24.271Z,15.40
2022-10-04T03:21:55.348Z,17.83
2022-10-04T03:24:27.224Z,11.35
2022-10-04T03:26:56.782Z,18.67
2022-10-04T03:29:27.211Z,12.30
2022-10-04T03:31:58.421Z,14.40
2022-10-04T03:34:37.159Z,11.13
2022-10-04T03:37:07.316Z,13.82
2022-10-04T03:39:39.932Z,12.80
2022-10-04T03:42:17.424Z,14.15
2022-10-04T03:44:50.265Z,17.55
2022-10-04T03:47:24.501Z,20.30
2022-10-04T03:49:52.476Z,12.93
2022-10-04T03:52:25.794Z,18.15
2022-10-04T03:54:56.861Z,16.73
2022-10-04T03:57:23.784Z,15.20
2022-10-04T03:59:51.377Z,19.52
2022-10-04T04:02:45.643Z,19.48
2022-10-04T04:05:29.325Z,11.90
2022-10-04T04:08:01.831Z,13.60
2022-10-04T04:10:31.600Z,18.13
2022-10-04T04:13:21.722Z,14.23
2022-10-04T04:15:49.267Z,14.05
2022-10-04T04:18:22.231Z,11.80
2022-10-04T04:20:54.255Z,17.52
2022-10-04T04:23:37.922Z,13.05
2022-10-04T04:26:14.608Z,9.65
2022-10-04T04:29:13.555Z,14.85
2022-10-04T04:32:12.644Z,12.93
2022-10-04T04:35:00.744Z,10.43
2022-10-04T04:37:27.528Z,9.10
2022-10-04T04:39:57.860Z,9.23
2022-10-04T04:42:34.939Z,9.15
2022-10-04T04:45:19.270Z,12.02
2022-10-04T04:47:50.430Z,9.73
2022-10-04T04:50:18.841Z,10.88
2022-10-04T04:53:17.460Z,11.85
2022-10-04T04:56:05.157Z,13.98
2022-10-04T04:58:43.380Z,16.35
2022-10-04T05:01:28.318Z,12.77
2022-10-04T05:04:12.431Z,13.35
2022-10-04T05:06:41.474Z,14.02
2022-10-04T05:09:32.489Z,16.70
2022-10-04T05:12:10.611Z,15.90
2022-10-04T05:14:45.879Z,18.23
2022-10-04T05:17:24.385Z,16.92
2022-10-04T05:19:52.713Z,10.85
2022-10-04T05:22:23.999Z,12.80
2022-10-04T05:25:03.095Z,17.35
2022-10-04T05:27:37.526Z,13.88
2022-10-04T05:30:32.339Z,13.48
2022-10-04T05:33:11.148Z,10.65
2022-10-04T05:36:11.775Z,11.00
2022-10-04T05:39:27.858Z,15.02
2022-10-04T05:42:04.478Z,9.75
2022-10-04T05:44:55.120Z,18.25
2022-10-04T05:47:29.326Z,17.10
2022-10-04T05:49:58.711Z,15.00
2022-10-04T05:52:28.596Z,11.45
2022-10-04T05:55:22.217Z,14.20
2022-10-04T05:58:07.241Z,18.25
2022-10-04T06:00:45.746Z,14.57
2022-10-04T06:03:32.579Z,23.30
2022-10-04T06:06:13.145Z,13.73
2022-10-04T06:09:04.979Z,13.15
2022-10-04T06:11:50.451Z,14.35
2022-10-04T06:17:30.570Z,24.15
2022-10-04T06:20:13.665Z,16.65
2022-10-04T06:22:46.631Z,14.18
2022-10-04T06:25:49.178Z,13.07
2022-10-04T06:28:36.806Z,14.50
2022-10-04T06:31:21.775Z,14.40
2022-10-04T06:34:26.149Z,22.90
2022-10-04T06:37:15.868Z,16.67
2022-10-04T06:40:31.397Z,15.93
2022-10-04T06:43:09.390Z,17.02
2022-10-04T06:45:54.306Z,13.95
2022-10-04T06:49:14.042Z,16.67
2022-10-04T06:52:01.765Z,14.85
2022-10-04T06:54:32.409Z,16.13
2022-10-04T06:57:48.050Z,14.05
2022-10-04T07:00:21.170Z,13.20
2022-10-04T07:03:14.892Z,15.93
2022-10-04T07:06:05.186Z,14.95
2022-10-04T07:08:39.584Z,14.35
2022-10-04T07:11:35.109Z,12.35
2022-10-04T07:14:10.104Z,17.17
2022-10-04T07:16:51.043Z,11.98
2022-10-04T07:19:20.704Z,16.70
2022-10-04T07:21:56.185Z,10.63
2022-10-04T07:24:51.942Z,8.80
2022-10-04T07:27:31.390Z,9.80
2022-10-04T07:30:09.971Z,14.15
2022-10-04T07:32:43.686Z,14.32
2022-10-04T07:35:10.574Z,12.13
2022-10-04T07:38:16.073Z,10.95
2022-10-04T07:41:08.888Z,14.53
2022-10-04T07:44:35.468Z,14.48
2022-10-04T07:47:21.122Z,7.97
2022-10-04T07:52:23.880Z,11.48
2022-10-04T07:55:23.252Z,18.92
2022-10-04T07:58:25.637Z,11.02
2022-10-04T08:01:03.564Z,12.55
2022-10-04T08:04:00.915Z,13.20
2022-10-04T08:06:49.565Z,12.25
2022-10-04T08:09:51.120Z,13.02
2022-10-04T08:13:14.964Z,15.00
2022-10-04T08:15:44.339Z,8.45
2022-10-04T08:18:36.082Z,16.95
2022-10-04T08:21:07.799Z,14.23
2022-10-04T08:23:58.518Z,10.63
2022-10-04T08:26:48.783Z,14.30
2022-10-04T08:29:48.503Z,13.57
2022-10-04T08:35:39.830Z,8.25
2022-10-04T08:38:25.000Z,15.13
2022-10-04T08:41:07.932Z,8.82
2022-10-04T08:44:12.927Z,8.93
2022-10-04T08:47:03.177Z,8.98
2022-10-04T08:50:27.141Z,12.52
2022-10-04T08:53:22.953Z,7.25
2022-10-04T08:56:02.281Z,9.50
2022-10-04T08:59:00.120Z,8.95
2022-10-04T09:02:22.609Z,10.15
2022-10-04T09:05:21.749Z,8.68
2022-10-04T09:08:10.175Z,8.95
2022-10-04T09:10:42.416Z,10.73
2022-10-04T09:13:31.486Z,11.27
2022-10-04T09:16:27.466Z,10.15
2022-10-04T09:19:24.991Z,7.32
2022-10-04T09:22:07.356Z,8.48
2022-10-04T09:25:12.560Z,9.48
2022-10-04T09:27:55.500Z,6.40
2022-10-04T09:30:33.212Z,11.32
2022-10-04T09:33:29.647Z,6.93
2022-10-04T09:36:21.212Z,10.07
2022-10-04T09:39:28.576Z,9.02
2022-10-04T09:42:05.818Z,9.00
2022-10-04T09:45:06.630Z,9.82
2022-10-04T09:48:04.689Z,9.55
2022-10-04T09:50:35.545Z,10.95
2022-10-04T09:53:23.588Z,11.57
2022-10-04T09:56:11.567Z,10.40
2022-10-04T09:58:43.387Z,11.02
2022-10-04T10:01:23.205Z,7.43
2022-10-04T10:04:08.139Z,11.65
2022-10-04T10:06:50.803Z,6.28
2022-10-04T10:10:06.831Z,9.38
2022-10-04T10:13:11.171Z,7.72
2022-10-04T10:15:59.783Z,9.43
2022-10-04T10:19:05.717Z,11.00
2022-10-04T10:22:11.268Z,9.75
2022-10-04T10:24:38.430Z,8.07
2022-10-04T10:27:35.284Z,7.70
2022-10-04T10:30:35.875Z,12.52
2022-10-04T10:33:33.312Z,13.00
2022-10-04T10:36:28.865Z,11.95
2022-10-04T10:39:33.307Z,8.65
2022-10-04T10:42:06.523Z,8.93
2022-10-04T10:45:01.905Z,9.27
2022-10-04T10:48:10.776Z,7.55
2022-10-04T10:51:00.791Z,9.20
2022-10-04T10:53:55.799Z,6.63
2022-10-04T10:56:47.861Z,6.65
2022-10-04T10:59:41.778Z,9.95
2022-10-04T11:02:42.341Z,6.47
2022-10-04T11:05:48.514Z,8.40
2022-10-04T11:08:29.940Z,8.93
2022-10-04T11:11:08.969Z,7.22
2022-10-04T11:13:57.695Z,8.82
2022-10-04T11:17:04.044Z,9.63
2022-10-04T11:22:42.477Z,7.50
2022-10-04T11:25:56.504Z,9.15
2022-10-04T11:28:51.373Z,7.38
2022-10-04T11:31:43.008Z,9.38
2022-10-04T11:34:38.298Z,8.73
2022-10-04T11:37:33.161Z,6.63
2022-10-04T11:40:26.527Z,9.52
2022-10-04T11:43:24.555Z,8.15
2022-10-04T11:46:11.255Z,6.82
2022-10-04T11:48:57.173Z,7.28
2022-10-04T11:51:35.528Z,8.10
2022-10-04T11:54:36.993Z,6.45
2022-10-04T11:57:15.050Z,8.80
2022-10-04T12:00:20.686Z,7.28
2022-10-04T12:03:05.724Z,7.95
2022-10-04T12:05:49.575Z,8.55
2022-10-04T12:08:41.292Z,6.65
2022-10-04T12:11:52.222Z,12.77
2022-10-04T12:14:27.851Z,8.57
2022-10-04T12:17:15.074Z,6.50
2022-10-04T12:20:12.279Z,5.90
2022-10-04T12:23:00.450Z,9.15
2022-10-04T12:25:40.527Z,7.85
2022-10-04T12:28:22.906Z,4.65
2022-10-04T12:31:23.187Z,10.48
2022-10-04T12:34:14.670Z,6.93
2022-10-04T12:37:00.368Z,7.28
2022-10-04T12:39:50.364Z,6.55
2022-10-04T12:42:39.628Z,7.97
2022-10-04T12:45:25.340Z,7.65
2022-10-04T12:48:24.242Z,6.53
2022-10-04T12:51:20.332Z,5.25
2022-10-04T12:54:09.721Z,7.07
2022-10-04T12:56:58.410Z,6.60
2022-10-04T12:59:44.581Z,7.03
2022-10-04T13:02:26.929Z,6.68
2022-10-04T13:05:13.885Z,7.15
2022-10-04T13:07:53.077Z,7.30
2022-10-04T13:10:35.314Z,8.52
2022-10-04T13:13:31.442Z,5.82
2022-10-04T13:19:18.995Z,6.78
2022-10-04T13:22:07.441Z,6.72
2022-10-04T13:24:59.690Z,7.72
2022-10-04T13:27:51.060Z,7.15
2022-10-04T13:30:27.863Z,8.40
2022-10-04T13:33:04.442Z,8.85
2022-10-04T13:35:49.990Z,6.70
2022-10-04T13:41:28.805Z,8.05
2022-10-04T13:44:20.908Z,8.48
2022-10-04T13:47:25.063Z,4.25
2022-10-04T13:50:20.131Z,5.70
2022-10-04T13:53:27.851Z,5.88
2022-10-04T13:56:55.875Z,6.32
2022-10-04T13:59:54.665Z,9.75
2022-10-04T14:03:02.515Z,10.48
2022-10-04T14:06:13.490Z,8.88
2022-10-04T14:09:17.959Z,6.97
2022-10-04T14:12:09.404Z,7.30
2022-10-04T14:14:58.089Z,6.07
2022-10-04T14:18:02.384Z,6.70
2022-10-04T14:21:19.205Z,9.70
2022-10-04T14:24:33.298Z,6.00
2022-10-04T14:27:28.425Z,3.60
2022-10-04T14:30:24.604Z,6.40
2022-10-04T14:33:00.178Z,7.63
2022-10-04T14:36:02.231Z,5.70
2022-10-04T14:38:47.672Z,6.63
2022-10-04T14:41:55.735Z,6.68
2022-10-04T14:44:36.315Z,5.63
2022-10-04T14:47:49.909Z,5.40
2022-10-04T14:50:34.715Z,14.77
2022-10-04T14:53:20.450Z,5.90
2022-10-04T14:56:06.445Z,5.50
2022-10-04T14:59:14.680Z,9.75
2022-10-04T15:02:11.193Z,6.43
2022-10-04T15:05:02.996Z,8.57
2022-10-04T15:07:37.565Z,5.82
2022-10-04T15:10:23.857Z,8.40
2022-10-04T15:13:11.207Z,5.00
2022-10-04T15:15:54.954Z,6.25
2022-10-04T15:18:53.257Z,4.55
2022-10-04T15:21:44.014Z,7.32
2022-10-04T15:24:16.855Z,7.57
2022-10-04T15:27:21.242Z,6.25
2022-10-04T15:30:20.275Z,10.45
2022-10-04T15:33:06.551Z,7.53
2022-10-04T15:35:54.311Z,5.22
2022-10-04T15:38:27.149Z,3.50
2022-10-04T15:41:24.815Z,8.02
2022-10-04T15:44:14.767Z,5.13
2022-10-04T15:46:48.174Z,7.90
2022-10-04T15:49:25.217Z,6.30
2022-10-04T15:52:08.374Z,5.03
2022-10-04T15:55:06.098Z,6.05
2022-10-04T15:57:36.275Z,5.43
2022-10-04T16:00:23.716Z,5.18
2022-10-04T16:03:13.542Z,8.80
2022-10-04T16:06:08.852Z,6.18
2022-10-04T16:09:07.388Z,6.68
2022-10-04T16:11:44.691Z,5.93
2022-10-04T16:14:11.607Z,6.85
2022-10-04T16:16:39.859Z,6.28
2022-10-04T16:19:22.036Z,5.20
2022-10-04T16:22:15.087Z,6.32
2022-10-04T16:24:53.865Z,6.47
2022-10-04T16:27:42.977Z,6.13
2022-10-04T16:30:27.519Z,5.82
2022-10-04T16:33:25.800Z,5.47
2022-10-04T16:36:05.446Z,10.23
2022-10-04T16:38:37.119Z,7.45
2022-10-04T16:41:16.231Z,5.55
2022-10-04T16:43:54.820Z,7.10
2022-10-04T16:46:38.042Z,7.53
2022-10-04T16:49:28.861Z,9.38
2022-10-04T16:52:35.078Z,5.75
2022-10-04T16:55:16.923Z,10.18
2022-10-04T16:57:44.139Z,10.48
2022-10-04T17:00:36.520Z,11.50
2022-10-04T17:03:31.075Z,12.38
2022-10-04T17:06:26.203Z,12.80
2022-10-04T17:09:08.260Z,14.37
2022-10-04T17:11:44.192Z,20.27
2022-10-04T17:14:39.277Z,26.80
2022-10-04T17:17:44.559Z,34.93
2022-10-04T17:20:50.638Z,30.27
2022-10-04T17:23:47.953Z,38.60
2022-10-04T17:26:44.618Z,21.98
2022-10-04T17:29:37.047Z,17.58
2022-10-04T17:32:24.742Z,15.65
2022-10-04T17:35:22.506Z,15.35
2022-10-04T17:38:36.173Z,18.10
2022-10-04T17:41:18.386Z,17.08
2022-10-04T17:44:04.113Z,9.00
2022-10-04T17:46:47.503Z,12.50
2022-10-04T17:49:48.219Z,10.20
2022-10-04T17:52:48.195Z,16.08
2022-10-04T17:55:29.272Z,13.20
2022-10-04T17:58:13.438Z,12.18
2022-10-04T18:01:15.675Z,11.40
2022-10-04T18:04:09.054Z,12.93
2022-10-04T18:06:52.470Z,8.65
2022-10-04T18:09:29.533Z,10.73
2022-10-04T18:12:26.309Z,9.60
2022-10-04T18:14:56.203Z,10.45
2022-10-04T18:17:49.254Z,10.40
2022-10-04T18:20:27.181Z,9.73
2022-10-04T18:23:27.433Z,10.50
2022-10-04T18:26:25.323Z,8.80
2022-10-04T18:28:54.631Z,9.95
2022-10-04T18:31:33.992Z,10.55
2022-10-04T18:34:28.435Z,9.90
2022-10-04T18:37:06.267Z,8.20
2022-10-04T18:39:46.131Z,11.00
2022-10-04T18:42:32.403Z,10.07
2022-10-04T18:45:20.315Z,14.13
2022-10-04T18:47:50.898Z,10.60
2022-10-04T18:50:20.956Z,9.00
2022-10-04T18:52:53.996Z,9.05
2022-10-04T18:56:00.474Z,10.13
2022-10-04T18:59:04.301Z,15.07
2022-10-04T19:01:50.234Z,11.75
2022-10-04T19:04:43.157Z,13.15
2022-10-04T19:07:14.300Z,13.27
2022-10-04T19:10:00.549Z,10.50
2022-10-04T19:12:39.298Z,10.35
2022-10-04T19:15:24.963Z,12.07
2022-10-04T19:17:55.117Z,13.35
2022-10-04T19:20:39.183Z,16.88
2022-10-04T19:23:23.358Z,16.05
2022-10-04T19:26:30.467Z,13.23
2022-10-04T19:29:00.796Z,13.25
2022-10-04T19:31:38.312Z,16.42
2022-10-04T19:34:11.665Z,23.35
2022-10-04T19:36:46.487Z,11.90
2022-10-04T19:39:51.737Z,14.15
2022-10-04T19:42:26.101Z,13.43
2022-10-04T19:45:18.670Z,12.23
2022-10-04T19:47:56.677Z,16.23
2022-10-04T19:50:42.205Z,13.63
2022-10-04T19:53:28.114Z,12.48
2022-10-04T19:55:59.500Z,15.27
2022-10-04T19:58:45.569Z,11.18
2022-10-04T20:01:17.916Z,12.85
2022-10-04T20:03:45.823Z,12.63
2022-10-04T20:06:26.227Z,10.63
2022-10-04T20:09:02.637Z,11.75
2022-10-04T20:11:42.113Z,9.88
2022-10-04T20:14:09.027Z,9.27
2022-10-04T20:16:48.650Z,14.68
2022-10-04T20:19:35.915Z,9.95
2022-10-04T20:22:08.434Z,11.55
2022-10-04T20:24:38.300Z,12.63
2022-10-04T20:27:24.523Z,9.40
2022-10-04T20:29:56.068Z,12.88
2022-10-04T20:32:38.414Z,12.15
2022-10-04T20:35:10.803Z,8.00
2022-10-04T20:38:07.910Z,8.20
2022-10-04T20:40:40.768Z,9.82
2022-10-04T20:43:13.640Z,10.07
2022-10-04T20:45:46.555Z,8.50
2022-10-04T20:48:22.301Z,10.95
2022-10-04T20:50:50.051Z,11.60
2022-10-04T20:53:30.317Z,11.13
2022-10-04T20:56:19.013Z,9.02
2022-10-04T20:58:51.892Z,9.35
2022-10-04T21:01:42.782Z,11.65
2022-10-04T21:04:29.607Z,13.02
2022-10-04T21:07:01.421Z,13.10
2022-10-04T21:09:31.077Z,14.38
2022-10-04T21:11:59.209Z,12.60
2022-10-04T21:14:27.947Z,8.82
2022-10-04T21:17:01.410Z,11.43
2022-10-04T21:19:32.537Z,10.80
2022-10-04T21:22:01.392Z,12.63
2022-10-04T21:24:28.581Z,11.25
2022-10-04T21:26:57.047Z,8.60
2022-10-04T21:29:23.821Z,9.88
2022-10-04T21:31:50.822Z,10.70
2022-10-04T21:34:41.070Z,11.40
2022-10-04T21:37:04.774Z,7.88
2022-10-04T21:39:31.560Z,13.25
2022-10-04T21:41:58.298Z,12.63
2022-10-04T21:44:25.206Z,12.63
2022-10-04T21:46:52.003Z,11.57
2022-10-04T21:49:18.753Z,10.60
2022-10-04T21:51:45.510Z,11.50
2022-10-04T21:54:12.471Z,9.48
2022-10-04T21:56:39.228Z,8.80
2022-10-04T21:59:06.060Z,10.45
2022-10-04T22:01:33.243Z,10.27
2022-10-04T22:04:00.029Z,10.40
2022-10-04T22:06:26.836Z,10.18
2022-10-04T22:08:53.599Z,12.43
2022-10-04T22:11:20.480Z,9.75
2022-10-04T22:13:48.853Z,10.32
2022-10-04T22:16:15.682Z,9.23
2022-10-04T22:18:42.514Z,9.45
2022-10-04T22:21:09.271Z,7.80
2022-10-04T22:23:41.700Z,12.40
2022-10-04T22:26:13.897Z,10.57
2022-10-04T22:28:44.892Z,11.23
2022-10-04T22:31:13.811Z,11.88
2022-10-04T22:33:43.167Z,13.48
2022-10-04T22:36:12.995Z,7.00
2022-10-04T22:38:41.355Z,7.78
2022-10-04T22:41:13.050Z,13.05
2022-10-04T22:43:39.897Z,8.23
2022-10-04T22:46:13.926Z,7.80
2022-10-04T22:48:41.193Z,11.10
2022-10-04T22:51:11.882Z,11.10
2022-10-04T22:53:43.913Z,10.95
2022-10-04T22:56:13.313Z,8.05
2022-10-04T22:58:41.102Z,11.07
2022-10-04T23:01:16.854Z,9.77
2022-10-04T23:03:49.178Z,9.90
2022-10-04T23:06:16.187Z,9.13
2022-10-04T23:08:43.600Z,7.63
2022-10-04T23:11:11.263Z,9.18
2022-10-04T23:13:38.589Z,9.43
2022-10-04T23:16:22.327Z,11.90
2022-10-04T23:18:49.775Z,10.57
2022-10-04T23:21:25.391Z,8.35
2022-10-04T23:23:53.434Z,10.23
2022-10-04T23:26:25.141Z,8.15
2022-10-04T23:28:52.056Z,10.88
2022-10-04T23:31:26.042Z,9.73
2022-10-04T23:33:55.626Z,9.73
2022-10-04T23:36:23.281Z,12.60
2022-10-04T23:38:56.402Z,9.40
2022-10-04T23:41:23.516Z,12.80
2022-10-04T23:43:50.248Z,11.23
2022-10-04T23:46:19.718Z,9.13
2022-10-04T23:48:47.828Z,8.85
2022-10-04T23:51:18.432Z,13.10
2022-10-04T23:53:46.956Z,13.68
2022-10-04T23:56:24.330Z,14.40
2022-10-04T23:58:55.311Z,9.30
