createdAt,value
2022-08-03T00:00:46.768Z,4.60
2022-08-03T00:03:18.026Z,4.67
2022-08-03T00:06:03.891Z,4.37
2022-08-03T00:08:25.504Z,3.98
2022-08-03T00:10:56.777Z,4.15
2022-08-03T00:13:28.370Z,4.42
2022-08-03T00:15:59.896Z,4.10
2022-08-03T00:18:32.680Z,4.03
2022-08-03T00:21:04.546Z,4.33
2022-08-03T00:23:51.397Z,4.05
2022-08-03T00:26:10.692Z,4.20
2022-08-03T00:28:42.479Z,3.85
2022-08-03T00:31:14.373Z,4.25
2022-08-03T00:33:58.016Z,4.30
2022-08-03T00:36:18.323Z,4.62
2022-08-03T00:38:49.747Z,4.20
2022-08-03T00:41:23.670Z,4.28
2022-08-03T00:43:56.760Z,4.42
2022-08-03T00:46:28.140Z,4.00
2022-08-03T00:48:59.544Z,3.95
2022-08-03T00:51:30.929Z,3.90
2022-08-03T00:54:02.206Z,3.87
2022-08-03T00:56:33.833Z,3.90
2022-08-03T00:59:05.858Z,4.12
2022-08-03T01:01:37.583Z,4.22
2022-08-03T01:04:11.368Z,4.60
2022-08-03T01:07:02.385Z,4.60
2022-08-03T01:09:53.303Z,4.17
2022-08-03T01:12:42.335Z,4.17
2022-08-03T01:15:16.363Z,4.50
2022-08-03T01:18:06.912Z,4.70
2022-08-03T01:20:40.519Z,4.17
2022-08-03T01:23:37.840Z,4.15
2022-08-03T01:26:28.306Z,4.40
2022-08-03T01:29:02.252Z,4.47
2022-08-03T01:33:00.185Z,4.80
2022-08-03T01:34:17.653Z,4.45
2022-08-03T01:36:54.345Z,4.10
2022-08-03T01:39:30.941Z,4.70
2022-08-03T01:42:07.995Z,4.65
2022-08-03T01:44:42.044Z,4.22
2022-08-03T01:47:17.116Z,4.62
2022-08-03T01:49:50.154Z,4.87
2022-08-03T01:52:23.163Z,4.25
2022-08-03T01:54:57.329Z,3.95
2022-08-03T01:57:30.703Z,4.35
2022-08-03T02:00:04.047Z,4.60
2022-08-03T02:02:37.874Z,4.40
2022-08-03T02:05:11.587Z,4.22
2022-08-03T02:07:43.847Z,4.08
2022-08-03T02:10:17.008Z,4.40
2022-08-03T02:12:51.361Z,4.40
2022-08-03T02:15:23.649Z,4.40
2022-08-03T02:17:56.384Z,4.50
2022-08-03T02:20:28.929Z,4.40
2022-08-03T02:23:00.680Z,4.05
2022-08-03T02:25:33.733Z,4.33
2022-08-03T02:28:10.686Z,4.80
2022-08-03T02:30:44.527Z,3.95
2022-08-03T02:33:24.008Z,4.83
2022-08-03T02:35:55.772Z,4.42
2022-08-03T02:38:29.712Z,4.85
2022-08-03T02:41:02.746Z,4.45
2022-08-03T02:43:39.188Z,4.30
2022-08-03T02:46:11.121Z,4.67
2022-08-03T02:48:44.991Z,4.15
2022-08-03T02:51:17.663Z,4.37
2022-08-03T02:53:51.008Z,4.55
2022-08-03T02:56:23.930Z,4.15
2022-08-03T02:58:56.116Z,4.03
2022-08-03T03:01:29.767Z,4.20
2022-08-03T03:04:02.722Z,4.17
2022-08-03T03:06:34.105Z,4.60
2022-08-03T03:09:06.928Z,4.15
2022-08-03T03:11:40.498Z,4.55
2022-08-03T03:14:14.843Z,4.30
2022-08-03T03:16:51.940Z,4.50
2022-08-03T03:19:23.255Z,4.35
2022-08-03T03:21:55.648Z,4.55
2022-08-03T03:24:28.009Z,4.65
2022-08-03T03:26:59.600Z,4.30
2022-08-03T03:29:30.922Z,4.08
2022-08-03T03:32:04.616Z,4.33
2022-08-03T03:34:37.925Z,4.03
2022-08-03T03:37:10.879Z,4.22
2022-08-03T03:39:42.518Z,3.83
2022-08-03T03:42:14.470Z,4.03
2022-08-03T03:44:46.421Z,4.10
2022-08-03T03:47:17.897Z,4.40
2022-08-03T03:49:51.505Z,4.45
2022-08-03T03:52:23.817Z,4.17
2022-08-03T03:55:00.806Z,4.22
2022-08-03T03:57:29.815Z,4.47
2022-08-03T04:00:01.269Z,4.10
2022-08-03T04:02:32.766Z,4.35
2022-08-03T04:05:22.790Z,4.45
2022-08-03T04:08:21.377Z,4.45
2022-08-03T04:11:12.051Z,4.05
2022-08-03T04:14:19.851Z,5.00
2022-08-03T04:17:05.883Z,4.83
2022-08-03T04:19:46.010Z,4.37
2022-08-03T04:22:20.004Z,4.15
2022-08-03T04:25:10.935Z,4.30
2022-08-03T04:27:43.911Z,4.37
2022-08-03T04:30:15.964Z,3.92
2022-08-03T04:32:50.277Z,4.03
2022-08-03T04:35:22.016Z,4.08
2022-08-03T04:37:57.066Z,3.77
2022-08-03T04:40:31.399Z,4.20
2022-08-03T04:43:04.871Z,3.90
2022-08-03T04:45:37.229Z,4.35
2022-08-03T04:48:08.730Z,4.30
2022-08-03T04:50:40.154Z,4.30
2022-08-03T04:53:11.718Z,3.98
2022-08-03T04:55:44.195Z,4.37
2022-08-03T04:58:15.589Z,4.90
2022-08-03T05:00:48.362Z,4.50
2022-08-03T05:03:25.030Z,4.65
2022-08-03T05:06:09.885Z,4.53
2022-08-03T05:08:30.412Z,4.80
2022-08-03T05:11:03.699Z,5.10
2022-08-03T05:13:35.056Z,4.87
2022-08-03T05:16:06.782Z,5.37
2022-08-03T05:18:38.296Z,4.70
2022-08-03T05:21:10.468Z,4.90
2022-08-03T05:23:42.938Z,5.28
2022-08-03T05:26:14.040Z,6.05
2022-08-03T05:28:49.937Z,5.60
2022-08-03T05:31:18.055Z,5.42
2022-08-03T05:33:49.730Z,4.78
2022-08-03T05:36:21.230Z,5.12
2022-08-03T05:38:52.657Z,5.30
2022-08-03T05:41:37.181Z,5.20
2022-08-03T05:43:58.466Z,5.15
2022-08-03T05:46:30.304Z,4.90
2022-08-03T05:49:01.820Z,5.62
2022-08-03T05:51:33.032Z,5.55
2022-08-03T05:54:06.095Z,5.25
2022-08-03T05:56:37.587Z,5.20
2022-08-03T05:59:35.717Z,5.08
2022-08-03T06:01:42.373Z,5.17
2022-08-03T06:04:13.821Z,5.60
2022-08-03T06:06:45.912Z,5.17
2022-08-03T06:09:17.275Z,6.22
2022-08-03T06:11:48.837Z,5.72
2022-08-03T06:14:20.462Z,5.47
2022-08-03T06:16:51.681Z,5.80
2022-08-03T06:19:25.036Z,6.08
2022-08-03T06:21:56.075Z,5.80
2022-08-03T06:24:27.315Z,5.70
2022-08-03T06:27:00.290Z,6.12
2022-08-03T06:29:31.470Z,6.12
2022-08-03T06:32:02.661Z,6.00
2022-08-03T06:34:35.825Z,6.17
2022-08-03T06:37:06.866Z,5.62
2022-08-03T06:39:38.264Z,6.15
2022-08-03T06:42:10.891Z,6.53
2022-08-03T06:44:42.256Z,5.70
2022-08-03T06:47:13.513Z,6.00
2022-08-03T06:49:47.262Z,5.85
2022-08-03T06:52:44.880Z,5.87
2022-08-03T06:54:52.626Z,5.47
2022-08-03T06:57:23.870Z,6.37
2022-08-03T07:00:09.846Z,5.35
2022-08-03T07:02:30.788Z,5.45
2022-08-03T07:05:03.230Z,5.10
2022-08-03T07:07:34.526Z,5.08
2022-08-03T07:10:06.946Z,4.62
2022-08-03T07:12:39.045Z,5.15
2022-08-03T07:15:20.411Z,5.17
2022-08-03T07:17:46.244Z,4.97
2022-08-03T07:20:18.679Z,4.70
2022-08-03T07:22:50.126Z,4.85
2022-08-03T07:25:21.407Z,5.17
2022-08-03T07:27:52.951Z,4.60
2022-08-03T07:30:24.546Z,4.70
2022-08-03T07:32:56.161Z,4.33
2022-08-03T07:35:27.665Z,4.50
2022-08-03T07:37:59.015Z,4.50
2022-08-03T07:40:32.227Z,4.20
2022-08-03T07:43:04.276Z,4.10
2022-08-03T07:45:35.852Z,4.30
2022-08-03T07:48:12.219Z,3.62
2022-08-03T07:50:41.373Z,3.75
2022-08-03T07:53:12.958Z,3.60
2022-08-03T07:55:44.525Z,3.47
2022-08-03T07:58:24.326Z,3.62
2022-08-03T08:00:56.008Z,3.98
2022-08-03T08:03:27.588Z,3.70
2022-08-03T08:06:00.710Z,3.72
2022-08-03T08:08:32.851Z,4.30
2022-08-03T08:11:04.486Z,3.75
2022-08-03T08:13:37.902Z,3.77
2022-08-03T08:16:11.206Z,3.47
2022-08-03T08:18:42.718Z,3.17
2022-08-03T08:21:14.135Z,3.00
2022-08-03T08:23:54.943Z,3.20
2022-08-03T08:26:19.150Z,2.87
2022-08-03T08:28:51.141Z,3.20
2022-08-03T08:31:22.885Z,3.42
2022-08-03T08:34:04.148Z,2.83
2022-08-03T08:36:27.893Z,3.02
2022-08-03T08:38:59.317Z,2.42
2022-08-03T08:41:32.484Z,2.55
2022-08-03T08:44:05.657Z,2.60
2022-08-03T08:46:38.412Z,2.60
2022-08-03T08:49:11.679Z,2.62
2022-08-03T08:51:59.375Z,3.17
2022-08-03T08:57:00.873Z,2.20
2022-08-03T08:59:48.726Z,2.10
2022-08-03T09:02:10.819Z,2.60
2022-08-03T09:04:42.849Z,2.20
2022-08-03T09:07:21.164Z,2.40
2022-08-03T09:10:07.599Z,2.33
2022-08-03T09:12:40.935Z,2.80
2022-08-03T09:15:14.795Z,2.33
2022-08-03T09:17:27.146Z,2.52
2022-08-03T09:20:09.705Z,2.67
2022-08-03T09:22:59.707Z,2.40
2022-08-03T09:25:44.228Z,2.60
2022-08-03T09:31:43.145Z,2.42
2022-08-03T09:36:52.721Z,2.40
2022-08-03T09:39:41.802Z,2.37
2022-08-03T09:42:11.113Z,2.65
2022-08-03T09:44:46.534Z,2.58
2022-08-03T09:47:20.481Z,2.50
2022-08-03T09:50:11.344Z,2.60
2022-08-03T09:52:52.071Z,2.47
2022-08-03T09:56:30.912Z,2.80
2022-08-03T09:57:50.345Z,2.67
2022-08-03T10:00:21.871Z,2.50
2022-08-03T10:02:56.032Z,2.83
2022-08-03T10:05:30.075Z,2.60
2022-08-03T10:08:01.343Z,2.50
2022-08-03T10:10:35.247Z,2.70
2022-08-03T10:13:06.383Z,2.20
2022-08-03T10:16:22.132Z,2.62
2022-08-03T10:18:10.564Z,2.30
2022-08-03T10:21:02.612Z,2.22
2022-08-03T10:23:36.408Z,2.35
2022-08-03T10:26:09.529Z,2.95
2022-08-03T10:28:45.554Z,3.10
2022-08-03T10:31:18.233Z,2.42
2022-08-03T10:33:53.075Z,2.60
2022-08-03T10:38:57.520Z,2.50
2022-08-03T10:41:31.376Z,2.75
2022-08-03T10:44:08.760Z,2.30
2022-08-03T10:46:44.988Z,2.50
2022-08-03T10:51:48.766Z,2.42
2022-08-03T10:54:58.251Z,2.40
2022-08-03T10:57:49.623Z,2.35
2022-08-03T11:00:23.135Z,2.60
2022-08-03T11:03:09.541Z,2.37
2022-08-03T11:05:46.109Z,2.50
2022-08-03T11:08:32.239Z,2.70
2022-08-03T11:11:23.975Z,2.30
2022-08-03T11:14:12.928Z,2.40
2022-08-03T11:16:53.671Z,2.70
2022-08-03T11:19:27.663Z,2.30
2022-08-03T11:22:00.411Z,2.50
2022-08-03T11:24:45.291Z,2.70
2022-08-03T11:27:24.974Z,2.30
2022-08-03T11:30:02.238Z,2.10
2022-08-03T11:32:49.174Z,2.58
2022-08-03T11:35:41.511Z,2.45
2022-08-03T11:38:13.263Z,2.77
2022-08-03T11:40:52.798Z,2.70
2022-08-03T11:43:35.717Z,2.47
2022-08-03T11:46:09.860Z,2.40
2022-08-03T11:48:45.762Z,2.30
2022-08-03T11:51:27.988Z,2.52
2022-08-03T11:54:01.185Z,2.45
2022-08-03T11:56:47.545Z,2.40
2022-08-03T11:59:22.015Z,2.85
2022-08-03T12:01:52.280Z,2.40
2022-08-03T12:04:23.484Z,2.65
2022-08-03T12:07:04.011Z,2.33
2022-08-03T12:09:36.583Z,2.55
2022-08-03T12:12:08.169Z,2.60
2022-08-03T12:14:50.375Z,2.50
2022-08-03T12:17:12.342Z,2.60
2022-08-03T12:19:46.925Z,2.58
2022-08-03T12:22:18.076Z,2.80
2022-08-03T12:24:52.197Z,2.40
2022-08-03T12:27:30.179Z,2.85
2022-08-03T12:30:02.463Z,2.80
2022-08-03T12:32:34.193Z,3.60
2022-08-03T12:35:06.381Z,3.30
2022-08-03T12:37:37.946Z,3.33
2022-08-03T12:40:13.234Z,3.67
2022-08-03T12:42:44.327Z,3.00
2022-08-03T12:45:29.363Z,2.70
2022-08-03T12:48:03.190Z,2.70
2022-08-03T12:50:36.819Z,2.75
2022-08-03T12:53:10.880Z,2.12
2022-08-03T12:55:57.892Z,2.62
2022-08-03T12:58:19.078Z,2.60
2022-08-03T13:01:00.002Z,2.80
2022-08-03T13:03:38.191Z,2.75
2022-08-03T13:06:13.857Z,2.55
2022-08-03T13:08:46.395Z,2.40
2022-08-03T13:11:47.654Z,2.65
2022-08-03T13:14:01.774Z,3.25
2022-08-03T13:16:34.361Z,2.50
2022-08-03T13:19:05.915Z,2.90
2022-08-03T13:22:01.904Z,2.45
2022-08-03T13:24:12.900Z,2.37
2022-08-03T13:26:45.488Z,2.42
2022-08-03T13:29:16.651Z,2.80
2022-08-03T13:31:50.474Z,2.65
2022-08-03T13:34:23.603Z,2.30
2022-08-03T13:37:19.772Z,2.70
2022-08-03T13:39:32.512Z,2.70
2022-08-03T13:42:00.187Z,2.55
2022-08-03T13:44:31.332Z,2.55
2022-08-03T13:47:02.440Z,2.30
2022-08-03T13:49:33.721Z,2.70
2022-08-03T13:52:06.467Z,2.42
2022-08-03T13:54:37.562Z,2.42
2022-08-03T13:58:03.026Z,2.30
2022-08-03T13:59:44.624Z,2.10
2022-08-03T14:02:15.587Z,2.30
2022-08-03T14:04:46.583Z,2.30
2022-08-03T14:07:18.445Z,2.40
2022-08-03T14:09:49.733Z,2.60
2022-08-03T14:12:21.206Z,3.10
2022-08-03T14:14:52.702Z,2.75
2022-08-03T14:17:23.742Z,2.77
2022-08-03T14:19:56.814Z,2.37
2022-08-03T14:22:29.262Z,2.55
2022-08-03T14:25:00.542Z,2.45
2022-08-03T14:27:34.161Z,2.62
2022-08-03T14:30:06.142Z,2.30
2022-08-03T14:32:37.244Z,2.10
2022-08-03T14:35:09.522Z,2.40
2022-08-03T14:37:40.941Z,2.40
2022-08-03T14:40:12.526Z,2.45
2022-08-03T14:42:43.818Z,2.60
2022-08-03T14:45:20.288Z,2.50
2022-08-03T14:50:28.572Z,2.52
2022-08-03T14:50:36.927Z,2.50
2022-08-03T14:52:57.144Z,2.60
2022-08-03T14:55:28.818Z,2.60
2022-08-03T14:58:03.518Z,2.40
2022-08-03T15:00:35.741Z,2.47
2022-08-03T15:03:07.065Z,2.55
2022-08-03T15:05:39.936Z,2.27
2022-08-03T15:08:11.316Z,2.30
2022-08-03T15:10:45.257Z,2.30
2022-08-03T15:13:17.451Z,2.25
2022-08-03T15:15:50.132Z,2.30
2022-08-03T15:18:21.292Z,2.70
2022-08-03T15:20:53.957Z,2.60
2022-08-03T15:23:25.020Z,2.33
2022-08-03T15:26:28.425Z,2.55
2022-08-03T15:28:29.907Z,2.47
2022-08-03T15:31:01.065Z,2.40
2022-08-03T15:33:35.166Z,2.58
2022-08-03T15:36:07.171Z,2.63
2022-08-03T15:38:38.538Z,2.80
2022-08-03T15:41:13.568Z,2.77
2022-08-03T15:43:47.566Z,2.45
2022-08-03T15:46:29.378Z,2.50
2022-08-03T15:48:49.107Z,3.12
2022-08-03T15:51:20.193Z,2.90
2022-08-03T15:53:51.221Z,3.30
2022-08-03T15:56:22.806Z,3.08
2022-08-03T15:59:03.550Z,3.85
2022-08-03T16:01:30.646Z,3.75
2022-08-03T16:04:01.979Z,3.42
2022-08-03T16:06:35.570Z,3.10
2022-08-03T16:09:23.823Z,2.55
2022-08-03T16:11:45.873Z,2.80
2022-08-03T16:14:32.495Z,2.75
2022-08-03T16:16:51.512Z,2.70
2022-08-03T16:19:22.777Z,2.47
2022-08-03T16:21:53.952Z,2.52
2022-08-03T16:24:27.743Z,2.40
2022-08-03T16:27:00.679Z,2.60
2022-08-03T16:29:32.276Z,2.77
2022-08-03T16:32:09.310Z,2.83
2022-08-03T16:34:40.654Z,3.30
2022-08-03T16:37:37.142Z,3.72
2022-08-03T16:39:45.532Z,2.95
2022-08-03T16:42:16.915Z,3.40
2022-08-03T16:44:47.883Z,2.80
2022-08-03T16:47:21.747Z,2.90
2022-08-03T16:49:54.686Z,2.65
2022-08-03T16:52:25.550Z,2.80
2022-08-03T16:54:56.925Z,2.75
2022-08-03T16:57:59.790Z,2.85
2022-08-03T17:00:03.269Z,2.55
2022-08-03T17:02:34.424Z,2.60
2022-08-03T17:05:07.482Z,2.70
2022-08-03T17:07:41.217Z,2.75
2022-08-03T17:10:13.427Z,2.60
2022-08-03T17:12:44.677Z,2.70
2022-08-03T17:15:16.751Z,2.90
2022-08-03T17:17:55.867Z,2.90
2022-08-03T17:20:29.732Z,3.17
2022-08-03T17:23:02.911Z,2.75
2022-08-03T17:25:39.962Z,2.90
2022-08-03T17:28:49.290Z,2.90
2022-08-03T17:31:01.685Z,3.15
2022-08-03T17:33:35.523Z,2.85
2022-08-03T17:36:08.942Z,2.87
2022-08-03T17:38:42.602Z,2.85
2022-08-03T17:41:17.072Z,3.92
2022-08-03T17:44:16.011Z,5.05
2022-08-03T17:46:26.528Z,4.12
2022-08-03T17:48:58.999Z,4.20
2022-08-03T17:51:46.413Z,4.33
2022-08-03T17:54:27.040Z,3.95
2022-08-03T17:57:22.396Z,3.90
2022-08-03T18:00:27.206Z,3.87
2022-08-03T18:03:22.403Z,3.27
2022-08-03T18:06:10.562Z,3.70
2022-08-03T18:08:32.375Z,3.50
2022-08-03T18:11:09.918Z,3.75
2022-08-03T18:14:01.258Z,3.20
2022-08-03T18:16:37.631Z,3.30
2022-08-03T18:19:13.788Z,3.47
2022-08-03T18:22:04.021Z,3.35
2022-08-03T18:24:18.124Z,3.33
2022-08-03T18:26:51.113Z,4.30
2022-08-03T18:29:23.958Z,4.17
2022-08-03T18:32:04.070Z,4.90
2022-08-03T18:34:35.474Z,4.05
2022-08-03T18:37:10.001Z,4.67
2022-08-03T18:39:49.988Z,4.15
2022-08-03T18:42:19.663Z,4.42
2022-08-03T18:44:54.257Z,5.97
2022-08-03T18:47:51.581Z,4.72
2022-08-03T18:50:28.177Z,4.00
2022-08-03T18:53:22.554Z,4.33
2022-08-03T18:58:32.249Z,3.70
2022-08-03T19:02:00.225Z,4.00
2022-08-03T19:04:00.492Z,3.60
2022-08-03T19:06:36.260Z,3.70
2022-08-03T19:09:11.383Z,3.60
2022-08-03T19:14:19.885Z,4.03
2022-08-03T19:16:52.739Z,3.70
2022-08-03T19:19:25.182Z,3.72
2022-08-03T19:21:57.105Z,3.87
2022-08-03T19:24:30.580Z,3.72
2022-08-03T19:27:02.430Z,3.90
2022-08-03T19:30:00.483Z,3.55
2022-08-03T19:32:10.289Z,3.80
2022-08-03T19:34:42.843Z,3.77
2022-08-03T19:37:17.627Z,3.70
2022-08-03T19:39:56.592Z,3.80
2022-08-03T19:45:14.576Z,4.40
2022-08-03T19:47:48.870Z,3.98
2022-08-03T19:50:22.069Z,4.00
2022-08-03T19:52:55.796Z,4.08
2022-08-03T19:55:32.268Z,3.87
2022-08-03T19:58:06.333Z,4.10
2022-08-03T20:00:39.750Z,4.00
2022-08-03T20:03:21.753Z,3.95
2022-08-03T20:08:21.703Z,3.70
2022-08-03T20:10:53.301Z,3.70
2022-08-03T20:13:28.345Z,4.00
2022-08-03T20:15:58.835Z,3.90
2022-08-03T20:18:34.734Z,4.25
2022-08-03T20:21:15.074Z,4.03
2022-08-03T20:24:01.985Z,4.28
2022-08-03T20:26:20.662Z,4.10
2022-08-03T20:28:56.421Z,4.90
2022-08-03T20:31:32.496Z,5.03
2022-08-03T20:34:00.861Z,5.03
2022-08-03T20:36:31.731Z,5.17
2022-08-03T20:39:07.685Z,4.42
2022-08-03T20:41:37.288Z,4.53
2022-08-03T20:44:08.776Z,4.30
2022-08-03T20:46:53.086Z,4.22
2022-08-03T20:49:13.700Z,4.35
2022-08-03T20:51:50.242Z,4.53
2022-08-03T20:54:28.770Z,3.85
2022-08-03T20:56:55.678Z,4.30
2022-08-03T20:59:33.421Z,4.40
2022-08-03T21:02:02.902Z,3.83
2022-08-03T21:04:34.197Z,4.20
2022-08-03T21:07:16.657Z,4.37
2022-08-03T21:09:51.854Z,4.42
2022-08-03T21:12:24.000Z,4.83
2022-08-03T21:13:03.561Z,3.70
2022-08-03T21:15:02.547Z,4.42
2022-08-03T21:17:41.157Z,3.90
2022-08-03T21:20:11.910Z,4.22
2022-08-03T21:22:45.434Z,3.92
2022-08-03T21:25:20.455Z,4.05
2022-08-03T21:27:55.010Z,4.10
2022-08-03T21:30:27.702Z,4.37
2022-08-03T21:32:59.716Z,4.65
2022-08-03T21:35:30.932Z,4.45
2022-08-03T21:38:20.193Z,4.40
2022-08-03T21:40:55.074Z,4.17
2022-08-03T21:43:26.261Z,4.20
2022-08-03T21:46:03.070Z,4.08
2022-08-03T21:48:39.707Z,4.20
2022-08-03T21:51:12.799Z,4.67
2022-08-03T21:53:59.585Z,4.62
2022-08-03T21:56:24.665Z,4.60
2022-08-03T21:58:58.159Z,4.40
2022-08-03T22:01:34.475Z,4.37
2022-08-03T22:04:07.403Z,4.53
2022-08-03T22:06:41.753Z,4.55
2022-08-03T22:09:12.803Z,4.05
2022-08-03T22:11:45.590Z,4.33
2022-08-03T22:14:16.941Z,4.70
2022-08-03T22:16:49.646Z,4.70
2022-08-03T22:19:20.712Z,5.50
2022-08-03T22:21:52.063Z,4.67
2022-08-03T22:24:26.561Z,4.72
2022-08-03T22:27:16.073Z,4.40
2022-08-03T22:29:47.375Z,4.87
2022-08-03T22:32:18.494Z,4.40
2022-08-03T22:34:51.298Z,4.78
2022-08-03T22:37:24.823Z,4.80
2022-08-03T22:39:56.867Z,5.72
2022-08-03T22:42:28.367Z,5.35
2022-08-03T22:44:59.415Z,5.58
2022-08-03T22:47:31.134Z,5.50
2022-08-03T22:50:32.074Z,5.28
2022-08-03T22:52:40.065Z,5.03
2022-08-03T22:55:13.657Z,5.28
2022-08-03T22:57:46.594Z,4.87
2022-08-03T23:00:19.526Z,4.90
2022-08-03T23:02:52.540Z,5.97
2022-08-03T23:06:01.114Z,5.58
2022-08-03T23:10:29.346Z,5.15
2022-08-03T23:13:01.056Z,5.00
2022-08-03T23:15:33.334Z,4.97
2022-08-03T23:18:06.654Z,5.05
2022-08-03T23:20:38.729Z,5.33
2022-08-03T23:23:11.158Z,4.97
2022-08-03T23:25:44.378Z,5.30
2022-08-03T23:28:19.157Z,5.10
2022-08-03T23:30:54.682Z,4.37
2022-08-03T23:33:27.980Z,4.78
2022-08-03T23:36:28.891Z,4.78
2022-08-03T23:38:36.882Z,5.75
2022-08-03T23:41:09.441Z,5.03
2022-08-03T23:43:51.888Z,5.33
2022-08-03T23:46:18.189Z,4.72
2022-08-03T23:48:49.697Z,4.92
2022-08-03T23:51:29.730Z,5.03
2022-08-03T23:54:15.225Z,5.35
2022-08-03T23:56:57.530Z,5.67
2022-08-03T23:59:32.370Z,5.30
