createdAt,value
2023-05-21T00:00:07.699Z,19.60
2023-05-21T00:15:56.440Z,17.20
2023-05-21T00:31:51.579Z,17.80
2023-05-21T00:46:54.099Z,18.50
2023-05-21T01:02:13.741Z,19.60
2023-05-21T01:17:17.006Z,19.90
2023-05-21T01:32:27.339Z,18.80
2023-05-21T01:47:32.544Z,18.50
2023-05-21T02:02:35.396Z,18.70
2023-05-21T02:17:53.185Z,19.80
2023-05-21T02:32:58.149Z,19.00
2023-05-21T02:48:15.552Z,19.50
2023-05-21T03:03:32.868Z,19.10
2023-05-21T03:20:08.324Z,18.60
2023-05-21T03:35:11.091Z,17.10
2023-05-21T04:25:02.361Z,12.60
2023-05-21T05:15:44.594Z,10.80
2023-05-21T05:31:01.962Z,10.90
2023-05-21T05:47:21.835Z,9.60
2023-05-21T06:20:17.862Z,10.00
2023-05-21T06:35:21.647Z,8.10
2023-05-21T07:07:52.173Z,6.80
2023-05-21T07:23:45.765Z,9.90
2023-05-21T07:38:48.620Z,6.10
2023-05-21T07:53:52.787Z,6.50
2023-05-21T08:09:11.972Z,5.50
2023-05-21T08:24:15.236Z,4.90
2023-05-21T08:39:18.066Z,8.20
2023-05-21T08:54:22.165Z,5.60
2023-05-21T09:09:34.069Z,5.20
2023-05-21T09:24:43.698Z,3.90
2023-05-21T09:57:04.547Z,8.30
2023-05-21T10:12:35.017Z,5.00
2023-05-21T10:27:38.484Z,5.20
2023-05-21T10:44:00.073Z,4.80
2023-05-21T10:59:34.125Z,5.80
2023-05-21T11:15:56.155Z,5.10
2023-05-21T11:49:09.279Z,6.60
2023-05-21T12:04:37.440Z,4.10
2023-05-21T12:20:58.169Z,4.20
2023-05-21T12:36:03.668Z,4.90
2023-05-21T12:51:57.335Z,5.00
2023-05-21T13:41:37.441Z,3.70
2023-05-21T13:56:41.015Z,5.20
2023-05-21T14:13:11.337Z,4.30
2023-05-21T14:28:47.357Z,4.30
2023-05-21T14:44:48.142Z,6.40
2023-05-21T15:00:16.573Z,3.10
2023-05-21T15:15:22.723Z,4.10
2023-05-21T15:45:43.021Z,3.80
2023-05-21T16:01:00.365Z,4.50
2023-05-21T16:16:03.520Z,4.40
2023-05-21T16:31:57.736Z,3.70
2023-05-21T16:47:50.890Z,6.00
2023-05-21T17:02:54.330Z,5.00
2023-05-21T17:19:14.352Z,5.00
2023-05-21T17:34:18.285Z,4.00
2023-05-21T17:49:20.775Z,4.10
2023-05-21T18:04:23.418Z,5.10
2023-05-21T18:19:26.226Z,10.40
2023-05-21T18:34:29.202Z,8.40
2023-05-21T18:49:56.924Z,7.50
2023-05-21T19:05:51.211Z,5.80
2023-05-21T19:38:21.695Z,7.50
2023-05-21T19:54:39.606Z,8.40
2023-05-21T20:10:00.558Z,5.70
2023-05-21T20:25:54.362Z,12.00
2023-05-21T20:41:24.701Z,7.00
2023-05-21T20:57:38.157Z,6.70
2023-05-21T21:12:44.444Z,5.90
2023-05-21T21:45:24.392Z,6.90
2023-05-21T22:18:01.742Z,6.00
2023-05-21T22:52:04.581Z,6.00
2023-05-21T23:07:21.635Z,5.70
2023-05-21T23:32:57.152Z,5.90
2023-05-21T23:49:17.057Z,7.30
