createdAt,value
2018-06-12T00:00:59.720Z,0.00
2018-06-12T00:01:59.705Z,0.00
2018-06-12T00:02:59.688Z,0.00
2018-06-12T00:03:59.672Z,0.00
2018-06-12T00:04:59.653Z,0.00
2018-06-12T00:05:59.634Z,0.00
2018-06-12T00:06:59.622Z,0.00
2018-06-12T00:07:59.601Z,0.00
2018-06-12T00:08:59.585Z,0.00
2018-06-12T00:09:59.568Z,0.00
2018-06-12T00:10:59.554Z,0.00
2018-06-12T00:11:59.536Z,0.00
2018-06-12T00:12:59.517Z,0.00
2018-06-12T00:13:59.500Z,0.00
2018-06-12T00:14:59.482Z,0.00
2018-06-12T00:15:59.466Z,0.00
2018-06-12T00:16:59.451Z,0.00
2018-06-12T00:17:59.434Z,0.00
2018-06-12T00:18:59.418Z,0.00
2018-06-12T00:19:59.397Z,0.00
2018-06-12T00:20:59.381Z,0.00
2018-06-12T00:21:59.364Z,0.00
2018-06-12T00:22:59.347Z,0.00
2018-06-12T00:23:59.329Z,0.00
2018-06-12T00:24:59.313Z,0.00
2018-06-12T00:25:59.302Z,0.00
2018-06-12T00:26:59.280Z,0.00
2018-06-12T00:27:59.262Z,0.00
2018-06-12T00:28:59.254Z,0.00
2018-06-12T00:29:59.232Z,0.00
2018-06-12T00:30:59.212Z,0.00
2018-06-12T00:31:59.193Z,0.00
2018-06-12T00:32:59.177Z,0.00
2018-06-12T00:33:59.160Z,0.00
2018-06-12T00:34:59.141Z,0.00
2018-06-12T00:35:59.126Z,0.00
2018-06-12T00:36:59.110Z,0.00
2018-06-12T00:37:59.090Z,0.00
2018-06-12T00:38:59.074Z,0.00
2018-06-12T00:39:59.060Z,0.00
2018-06-12T00:40:59.041Z,0.00
2018-06-12T00:41:59.038Z,0.00
2018-06-12T00:42:59.012Z,0.00
2018-06-12T00:43:58.988Z,0.00
2018-06-12T00:44:58.971Z,0.00
2018-06-12T00:45:58.963Z,0.00
2018-06-12T00:46:58.936Z,0.00
2018-06-12T00:47:58.934Z,0.00
2018-06-12T00:48:58.905Z,0.00
2018-06-12T00:49:58.886Z,0.00
2018-06-12T00:50:58.869Z,0.00
2018-06-12T00:51:58.853Z,0.00
2018-06-12T00:52:58.841Z,0.00
2018-06-12T00:53:58.821Z,0.00
2018-06-12T00:54:58.802Z,0.00
2018-06-12T00:55:58.783Z,0.00
2018-06-12T00:56:58.765Z,0.00
2018-06-12T00:57:58.758Z,0.00
2018-06-12T00:58:58.731Z,0.00
2018-06-12T00:59:58.714Z,0.00
2018-06-12T01:00:58.695Z,0.00
2018-06-12T01:01:58.679Z,0.00
2018-06-12T01:02:58.664Z,0.00
2018-06-12T01:03:58.645Z,0.00
2018-06-12T01:04:58.630Z,0.00
2018-06-12T01:05:58.618Z,0.00
2018-06-12T01:06:58.593Z,0.00
2018-06-12T01:07:58.575Z,0.00
2018-06-12T01:08:58.559Z,0.00
2018-06-12T01:09:58.545Z,0.00
2018-06-12T01:10:58.526Z,0.00
2018-06-12T01:11:58.508Z,0.00
2018-06-12T01:12:58.492Z,0.00
2018-06-12T01:13:58.475Z,0.00
2018-06-12T01:14:58.453Z,0.00
2018-06-12T01:15:58.440Z,0.00
2018-06-12T01:16:58.424Z,0.00
2018-06-12T01:17:58.413Z,0.00
2018-06-12T01:18:58.390Z,0.00
2018-06-12T01:19:58.373Z,0.00
2018-06-12T01:20:58.351Z,0.00
2018-06-12T01:21:58.337Z,0.00
2018-06-12T01:22:58.317Z,0.00
2018-06-12T01:23:58.301Z,0.00
2018-06-12T01:24:58.284Z,0.00
2018-06-12T01:25:58.264Z,0.00
2018-06-12T01:26:58.249Z,0.00
2018-06-12T01:27:58.232Z,0.00
2018-06-12T01:28:58.216Z,0.00
2018-06-12T01:29:58.190Z,0.00
2018-06-12T01:30:58.180Z,0.00
2018-06-12T01:31:58.161Z,0.00
2018-06-12T01:32:58.148Z,0.00
2018-06-12T01:33:58.130Z,0.00
2018-06-12T01:34:58.110Z,0.00
2018-06-12T01:35:58.093Z,0.00
2018-06-12T01:36:58.076Z,0.00
2018-06-12T01:37:58.058Z,0.00
2018-06-12T01:38:58.042Z,0.00
2018-06-12T01:39:58.026Z,0.00
2018-06-12T01:40:58.008Z,0.00
2018-06-12T01:41:57.993Z,0.00
2018-06-12T01:42:57.972Z,0.00
2018-06-12T01:43:57.954Z,0.00
2018-06-12T01:44:57.940Z,0.00
2018-06-12T01:45:57.920Z,0.00
2018-06-12T01:46:57.904Z,0.00
2018-06-12T01:47:57.888Z,0.00
2018-06-12T01:49:04.857Z,0.00
2018-06-12T01:49:57.852Z,0.00
2018-06-12T01:50:57.829Z,0.00
2018-06-12T01:51:57.815Z,0.00
2018-06-12T01:52:57.803Z,0.00
2018-06-12T01:53:57.786Z,0.00
2018-06-12T01:54:57.765Z,0.00
2018-06-12T01:55:57.750Z,0.00
2018-06-12T01:56:57.730Z,0.00
2018-06-12T01:57:57.716Z,0.00
2018-06-12T01:58:57.722Z,0.00
2018-06-12T01:59:57.676Z,0.00
2018-06-12T02:00:57.661Z,0.00
2018-06-12T02:01:57.635Z,0.00
2018-06-12T02:02:57.626Z,0.00
2018-06-12T02:03:57.606Z,0.00
2018-06-12T02:04:57.589Z,0.00
2018-06-12T02:05:57.572Z,0.00
2018-06-12T02:06:57.567Z,0.00
2018-06-12T02:07:57.538Z,0.00
2018-06-12T02:08:57.521Z,0.00
2018-06-12T02:09:57.503Z,0.00
2018-06-12T02:10:57.487Z,0.00
2018-06-12T02:11:57.468Z,0.00
2018-06-12T02:12:57.452Z,0.00
2018-06-12T02:13:57.434Z,0.00
2018-06-12T02:14:57.415Z,0.00
2018-06-12T02:15:57.401Z,0.00
2018-06-12T02:16:57.385Z,0.00
2018-06-12T02:17:57.363Z,0.00
2018-06-12T02:18:57.346Z,0.00
2018-06-12T02:19:57.328Z,0.00
2018-06-12T02:20:57.313Z,0.00
2018-06-12T02:21:57.294Z,0.00
2018-06-12T02:22:57.279Z,0.00
2018-06-12T02:23:57.261Z,0.00
2018-06-12T02:24:57.241Z,0.00
2018-06-12T02:25:57.226Z,0.00
2018-06-12T02:26:57.213Z,0.00
2018-06-12T02:27:57.191Z,0.00
2018-06-12T02:28:57.172Z,0.00
2018-06-12T02:29:57.155Z,0.00
2018-06-12T02:30:57.137Z,0.00
2018-06-12T02:31:57.125Z,0.00
2018-06-12T02:32:57.107Z,0.00
2018-06-12T02:33:57.086Z,0.00
2018-06-12T02:34:57.066Z,0.00
2018-06-12T02:35:57.049Z,0.00
2018-06-12T02:36:57.032Z,0.00
2018-06-12T02:37:57.015Z,0.00
2018-06-12T02:38:56.996Z,0.00
2018-06-12T02:39:56.979Z,0.00
2018-06-12T02:40:56.964Z,0.00
2018-06-12T02:41:56.945Z,4.00
2018-06-12T02:42:56.928Z,4.00
2018-06-12T02:43:56.908Z,4.00
2018-06-12T02:44:56.894Z,0.00
2018-06-12T02:45:56.874Z,0.00
2018-06-12T02:46:56.858Z,0.00
2018-06-12T02:47:56.840Z,4.00
2018-06-12T02:48:56.822Z,4.00
2018-06-12T02:49:56.814Z,4.00
2018-06-12T02:50:56.789Z,4.00
2018-06-12T02:51:56.770Z,4.00
2018-06-12T02:52:56.754Z,4.00
2018-06-12T02:53:56.737Z,4.00
2018-06-12T02:54:56.718Z,4.00
2018-06-12T02:55:56.700Z,8.00
2018-06-12T02:56:56.682Z,8.00
2018-06-12T02:57:56.667Z,8.00
2018-06-12T02:58:56.650Z,12.00
2018-06-12T02:59:56.629Z,12.00
2018-06-12T03:00:56.613Z,12.00
2018-06-12T03:01:56.595Z,12.00
2018-06-12T03:02:56.581Z,12.00
2018-06-12T03:03:56.557Z,12.00
2018-06-12T03:04:56.544Z,16.00
2018-06-12T03:05:56.528Z,16.00
2018-06-12T03:06:56.512Z,20.00
2018-06-12T03:07:56.494Z,20.00
2018-06-12T03:08:56.468Z,20.00
2018-06-12T03:09:56.454Z,24.00
2018-06-12T03:10:56.437Z,24.00
2018-06-12T03:11:56.428Z,28.00
2018-06-12T03:12:56.399Z,32.00
2018-06-12T03:13:56.385Z,32.00
2018-06-12T03:14:56.373Z,32.00
2018-06-12T03:15:56.350Z,36.00
2018-06-12T03:16:56.331Z,40.00
2018-06-12T03:17:56.312Z,40.00
2018-06-12T03:18:56.296Z,52.00
2018-06-12T03:19:56.280Z,56.00
2018-06-12T03:20:56.263Z,56.00
2018-06-12T03:21:56.249Z,60.00
2018-06-12T03:22:56.234Z,60.00
2018-06-12T03:23:56.206Z,60.00
2018-06-12T03:24:56.188Z,68.00
2018-06-12T03:25:56.171Z,72.00
2018-06-12T03:26:56.160Z,76.00
2018-06-12T03:27:56.137Z,84.00
2018-06-12T03:28:56.118Z,84.00
2018-06-12T03:29:56.100Z,88.00
2018-06-12T03:30:56.110Z,84.00
2018-06-12T03:31:56.067Z,84.00
2018-06-12T03:32:56.049Z,88.00
2018-06-12T03:33:56.028Z,92.00
2018-06-12T03:34:56.012Z,92.00
2018-06-12T03:35:55.995Z,96.00
2018-06-12T03:36:55.977Z,104.00
2018-06-12T03:37:55.960Z,104.00
2018-06-12T03:38:55.943Z,108.00
2018-06-12T03:39:55.924Z,116.00
2018-06-12T03:40:55.907Z,120.00
2018-06-12T03:41:55.890Z,128.00
2018-06-12T03:42:55.873Z,136.00
2018-06-12T03:43:55.854Z,148.00
2018-06-12T03:44:55.836Z,172.00
2018-06-12T03:45:55.857Z,188.00
2018-06-12T03:46:55.802Z,192.00
2018-06-12T03:47:55.785Z,200.00
2018-06-12T03:48:55.768Z,224.00
2018-06-12T03:49:55.749Z,240.00
2018-06-12T03:50:55.730Z,252.00
2018-06-12T03:51:55.713Z,280.00
2018-06-12T03:52:55.695Z,288.00
2018-06-12T03:53:55.683Z,280.00
2018-06-12T03:54:55.658Z,320.00
2018-06-12T03:55:55.641Z,356.00
2018-06-12T03:56:55.623Z,364.00
2018-06-12T03:57:55.608Z,312.00
2018-06-12T03:58:55.589Z,316.00
2018-06-12T03:59:55.569Z,332.00
2018-06-12T04:00:55.554Z,344.00
2018-06-12T04:01:55.537Z,356.00
2018-06-12T04:02:55.517Z,396.00
2018-06-12T04:03:55.499Z,408.00
2018-06-12T04:04:55.482Z,396.00
2018-06-12T04:05:55.465Z,436.00
2018-06-12T04:06:55.447Z,476.00
2018-06-12T04:07:55.428Z,492.00
2018-06-12T04:08:55.422Z,496.00
2018-06-12T04:09:55.392Z,500.00
2018-06-12T04:10:55.375Z,508.00
2018-06-12T04:11:55.356Z,532.00
2018-06-12T04:12:55.339Z,548.00
2018-06-12T04:13:55.325Z,544.00
2018-06-12T04:14:55.310Z,500.00
2018-06-12T04:15:55.287Z,520.00
2018-06-12T04:16:55.272Z,512.00
2018-06-12T04:17:55.252Z,528.00
2018-06-12T04:18:55.235Z,536.00
2018-06-12T04:19:55.217Z,552.00
2018-06-12T04:20:55.198Z,572.00
2018-06-12T04:21:55.182Z,556.00
2018-06-12T04:22:55.164Z,532.00
2018-06-12T04:23:55.145Z,556.00
2018-06-12T04:24:55.126Z,720.00
2018-06-12T04:25:55.112Z,748.00
2018-06-12T04:26:55.093Z,668.00
2018-06-12T04:27:55.075Z,576.00
2018-06-12T04:28:55.056Z,612.00
2018-06-12T04:29:55.043Z,600.00
2018-06-12T04:30:55.023Z,616.00
2018-06-12T04:31:55.005Z,656.00
2018-06-12T04:32:54.986Z,736.00
2018-06-12T04:33:54.971Z,848.00
2018-06-12T04:34:54.969Z,856.00
2018-06-12T04:35:54.943Z,892.00
2018-06-12T04:36:54.917Z,940.00
2018-06-12T04:37:54.897Z,872.00
2018-06-12T04:38:54.881Z,1032.00
2018-06-12T04:39:54.862Z,1120.00
2018-06-12T04:40:54.846Z,1192.00
2018-06-12T04:41:54.828Z,1164.00
2018-06-12T04:42:54.812Z,1324.00
2018-06-12T04:43:54.796Z,1368.00
2018-06-12T04:44:54.775Z,1436.00
2018-06-12T04:45:54.758Z,1592.00
2018-06-12T04:46:54.739Z,1640.00
2018-06-12T04:47:54.725Z,1712.00
2018-06-12T04:48:54.705Z,1704.00
2018-06-12T04:49:54.685Z,1664.00
2018-06-12T04:50:54.672Z,1740.00
2018-06-12T04:51:54.655Z,1816.00
2018-06-12T04:52:54.632Z,1860.00
2018-06-12T04:53:54.613Z,1868.00
2018-06-12T04:54:54.599Z,1856.00
2018-06-12T04:55:54.582Z,1792.00
2018-06-12T04:56:54.562Z,1876.00
2018-06-12T04:57:54.548Z,1916.00
2018-06-12T04:58:54.529Z,1972.00
2018-06-12T04:59:54.513Z,2024.00
2018-06-12T05:00:54.493Z,2104.00
2018-06-12T05:01:54.476Z,2096.00
2018-06-12T05:02:54.461Z,2176.00
2018-06-12T05:03:54.440Z,2224.00
2018-06-12T05:04:54.423Z,2284.00
2018-06-12T05:05:54.406Z,2336.00
2018-06-12T05:06:54.387Z,2248.00
2018-06-12T05:07:54.370Z,2224.00
2018-06-12T05:08:54.353Z,2292.00
2018-06-12T05:09:54.335Z,2212.00
2018-06-12T05:10:54.317Z,2180.00
2018-06-12T05:11:54.302Z,2068.00
2018-06-12T05:12:54.283Z,1956.00
2018-06-12T05:13:54.265Z,2000.00
2018-06-12T05:14:54.337Z,2008.00
2018-06-12T05:15:54.229Z,1996.00
2018-06-12T05:16:54.216Z,1996.00
2018-06-12T05:17:54.207Z,2000.00
2018-06-12T05:18:54.177Z,2000.00
2018-06-12T05:19:54.161Z,1944.00
2018-06-12T05:20:54.144Z,1992.00
2018-06-12T05:21:54.125Z,2060.00
2018-06-12T05:22:54.108Z,2080.00
2018-06-12T05:23:54.095Z,2268.00
2018-06-12T05:24:54.075Z,2240.00
2018-06-12T05:25:54.061Z,2480.00
2018-06-12T05:26:54.039Z,2496.00
2018-06-12T05:27:54.020Z,2380.00
2018-06-12T05:28:54.002Z,2436.00
2018-06-12T05:29:53.984Z,2684.00
2018-06-12T05:30:53.968Z,2868.00
2018-06-12T05:31:53.953Z,3080.00
2018-06-12T05:32:53.931Z,3096.00
2018-06-12T05:33:53.914Z,3236.00
2018-06-12T05:34:53.897Z,3356.00
2018-06-12T05:35:53.880Z,3444.00
2018-06-12T05:36:53.862Z,3380.00
2018-06-12T05:37:53.844Z,3680.00
2018-06-12T05:38:53.826Z,3500.00
2018-06-12T05:39:53.809Z,3612.00
2018-06-12T05:40:53.792Z,3780.00
2018-06-12T05:41:53.774Z,3784.00
2018-06-12T05:42:53.764Z,3888.00
2018-06-12T05:43:53.740Z,4016.00
2018-06-12T05:44:53.723Z,4344.00
2018-06-12T05:45:53.707Z,4608.00
2018-06-12T05:46:54.256Z,5148.00
2018-06-12T05:47:53.680Z,6520.00
2018-06-12T05:48:53.658Z,6764.00
2018-06-12T05:49:53.638Z,5740.00
2018-06-12T05:50:54.050Z,6216.00
2018-06-12T05:51:53.668Z,7856.00
2018-06-12T05:52:53.780Z,6432.00
2018-06-12T05:53:53.570Z,6588.00
2018-06-12T05:54:53.722Z,5056.00
2018-06-12T05:55:53.583Z,4080.00
2018-06-12T05:56:53.569Z,3992.00
2018-06-12T05:57:53.663Z,4108.00
2018-06-12T05:58:53.511Z,4308.00
2018-06-12T05:59:53.471Z,3932.00
2018-06-12T06:00:53.454Z,3992.00
2018-06-12T06:01:53.580Z,3708.00
2018-06-12T06:02:53.422Z,4048.00
2018-06-12T06:03:53.406Z,4220.00
2018-06-12T06:04:53.393Z,3788.00
2018-06-12T06:05:53.376Z,3360.00
2018-06-12T06:06:53.368Z,3336.00
2018-06-12T06:07:53.342Z,3604.00
2018-06-12T06:08:53.328Z,3452.00
2018-06-12T06:09:53.311Z,3452.00
2018-06-12T06:10:53.296Z,3468.00
2018-06-12T06:11:53.278Z,3484.00
2018-06-12T06:12:53.264Z,3440.00
2018-06-12T06:13:53.249Z,3444.00
2018-06-12T06:14:53.230Z,3420.00
2018-06-12T06:15:53.213Z,3484.00
2018-06-12T06:16:53.198Z,3648.00
2018-06-12T06:17:53.183Z,3776.00
2018-06-12T06:18:53.164Z,3896.00
2018-06-12T06:19:53.149Z,4040.00
2018-06-12T06:20:53.133Z,4200.00
2018-06-12T06:21:53.122Z,4540.00
2018-06-12T06:22:53.187Z,4548.00
2018-06-12T06:23:53.083Z,4540.00
2018-06-12T06:24:53.110Z,4616.00
2018-06-12T06:25:53.051Z,4604.00
2018-06-12T06:26:53.037Z,4576.00
2018-06-12T06:27:53.020Z,4544.00
2018-06-12T06:28:53.002Z,4548.00
2018-06-12T06:29:52.985Z,4800.00
2018-06-12T06:30:52.970Z,4524.00
2018-06-12T06:31:52.955Z,4696.00
2018-06-12T06:32:52.935Z,4836.00
2018-06-12T06:33:52.920Z,4584.00
2018-06-12T06:34:52.904Z,4944.00
2018-06-12T06:35:52.890Z,4680.00
2018-06-12T06:36:52.871Z,4968.00
2018-06-12T06:37:52.856Z,4828.00
2018-06-12T06:38:52.839Z,4964.00
2018-06-12T06:39:52.825Z,4948.00
2018-06-12T06:40:52.806Z,5040.00
2018-06-12T06:41:52.795Z,5108.00
2018-06-12T06:42:52.773Z,5280.00
2018-06-12T06:43:52.757Z,5456.00
2018-06-12T06:44:52.741Z,5540.00
2018-06-12T06:45:52.728Z,5724.00
2018-06-12T06:46:52.713Z,5856.00
2018-06-12T06:47:52.692Z,5868.00
2018-06-12T06:48:52.683Z,5872.00
2018-06-12T06:49:52.656Z,5824.00
2018-06-12T06:50:52.645Z,5944.00
2018-06-12T06:51:52.623Z,6092.00
2018-06-12T06:52:52.613Z,6080.00
2018-06-12T06:53:52.597Z,5996.00
2018-06-12T06:54:52.576Z,5916.00
2018-06-12T06:55:52.562Z,5808.00
2018-06-12T06:56:52.546Z,5788.00
2018-06-12T06:57:52.527Z,5788.00
2018-06-12T06:58:52.531Z,5788.00
2018-06-12T06:59:52.497Z,5904.00
2018-06-12T07:00:52.488Z,5964.00
2018-06-12T07:01:52.472Z,5992.00
2018-06-12T07:02:52.455Z,6104.00
2018-06-12T07:03:52.436Z,6116.00
2018-06-12T07:04:52.420Z,6160.00
2018-06-12T07:05:52.405Z,6180.00
2018-06-12T07:06:52.389Z,6072.00
2018-06-12T07:07:52.371Z,6104.00
2018-06-12T07:08:52.358Z,5912.00
2018-06-12T07:09:52.339Z,5888.00
2018-06-12T07:10:52.328Z,6188.00
2018-06-12T07:11:52.311Z,6256.00
2018-06-12T07:12:52.293Z,6092.00
2018-06-12T07:13:52.279Z,5992.00
2018-06-12T07:14:52.280Z,6204.00
2018-06-12T07:15:52.246Z,6280.00
2018-06-12T07:16:52.231Z,6220.00
2018-06-12T07:17:52.214Z,6252.00
2018-06-12T07:18:52.201Z,6164.00
2018-06-12T07:19:52.183Z,6236.00
2018-06-12T07:20:52.167Z,6436.00
2018-06-12T07:21:52.153Z,6512.00
2018-06-12T07:22:52.136Z,6520.00
2018-06-12T07:23:52.119Z,6540.00
2018-06-12T07:24:52.109Z,6608.00
2018-06-12T07:25:52.090Z,6748.00
2018-06-12T07:26:52.074Z,6740.00
2018-06-12T07:27:52.056Z,6744.00
2018-06-12T07:28:52.043Z,6748.00
2018-06-12T07:29:52.031Z,6744.00
2018-06-12T07:30:52.013Z,6832.00
2018-06-12T07:31:51.999Z,6904.00
2018-06-12T07:32:51.978Z,6988.00
2018-06-12T07:33:51.964Z,6996.00
2018-06-12T07:34:51.951Z,7240.00
2018-06-12T07:35:51.934Z,7300.00
2018-06-12T07:36:51.921Z,7464.00
2018-06-12T07:37:52.006Z,7628.00
2018-06-12T07:38:51.888Z,7756.00
2018-06-12T07:39:51.875Z,7808.00
2018-06-12T07:40:51.859Z,7948.00
2018-06-12T07:41:51.848Z,8068.00
2018-06-12T07:42:51.832Z,8172.00
2018-06-12T07:43:51.813Z,8300.00
2018-06-12T07:44:51.796Z,8412.00
2018-06-12T07:45:51.785Z,8492.00
2018-06-12T07:46:51.762Z,8556.00
2018-06-12T07:47:51.755Z,8652.00
2018-06-12T07:48:51.737Z,8728.00
2018-06-12T07:49:51.720Z,8776.00
2018-06-12T07:50:51.710Z,8804.00
2018-06-12T07:51:51.691Z,8848.00
2018-06-12T07:52:51.677Z,8912.00
2018-06-12T07:53:51.663Z,8956.00
2018-06-12T07:54:51.647Z,9008.00
2018-06-12T07:55:51.631Z,9032.00
2018-06-12T07:56:51.617Z,9044.00
2018-06-12T07:57:51.600Z,9056.00
2018-06-12T07:58:51.590Z,9136.00
2018-06-12T07:59:51.664Z,9140.00
2018-06-12T08:00:51.585Z,9148.00
2018-06-12T08:01:51.588Z,9124.00
2018-06-12T08:02:51.529Z,9116.00
2018-06-12T08:03:51.515Z,9008.00
2018-06-12T08:04:51.502Z,8992.00
2018-06-12T08:05:51.797Z,8996.00
2018-06-12T08:06:51.575Z,9012.00
2018-06-12T08:07:51.458Z,8988.00
2018-06-12T08:08:51.441Z,9012.00
2018-06-12T08:09:51.432Z,9028.00
2018-06-12T08:10:51.413Z,8992.00
2018-06-12T08:11:51.398Z,8988.00
2018-06-12T08:12:51.448Z,8944.00
2018-06-12T08:13:51.371Z,8816.00
2018-06-12T08:14:51.358Z,8688.00
2018-06-12T08:15:51.361Z,8632.00
2018-06-12T08:16:51.326Z,8556.00
2018-06-12T08:17:51.313Z,8524.00
2018-06-12T08:18:51.300Z,8536.00
2018-06-12T08:19:51.288Z,8460.00
2018-06-12T08:20:51.271Z,8416.00
2018-06-12T08:21:51.257Z,8376.00
2018-06-12T08:22:51.242Z,8168.00
2018-06-12T08:23:51.264Z,8012.00
2018-06-12T08:24:51.213Z,8036.00
2018-06-12T08:25:51.204Z,7960.00
2018-06-12T08:26:51.187Z,7960.00
2018-06-12T08:27:51.171Z,7996.00
2018-06-12T08:28:51.159Z,8112.00
2018-06-12T08:29:51.183Z,8256.00
2018-06-12T08:30:51.137Z,8372.00
2018-06-12T08:31:51.115Z,8500.00
2018-06-12T08:32:51.107Z,8632.00
2018-06-12T08:33:51.089Z,8816.00
2018-06-12T08:34:51.075Z,9028.00
2018-06-12T08:35:51.062Z,9208.00
2018-06-12T08:36:51.047Z,9412.00
2018-06-12T08:37:51.034Z,9696.00
2018-06-12T08:38:51.020Z,9892.00
2018-06-12T08:39:51.017Z,10124.00
2018-06-12T08:40:51.065Z,10212.00
2018-06-12T08:41:50.980Z,10144.00
2018-06-12T08:42:50.963Z,10088.00
2018-06-12T08:43:50.953Z,10104.00
2018-06-12T08:44:50.938Z,10092.00
2018-06-12T08:45:50.925Z,10156.00
2018-06-12T08:46:50.915Z,10152.00
2018-06-12T08:47:50.897Z,10220.00
2018-06-12T08:48:50.884Z,10376.00
2018-06-12T08:49:50.873Z,10472.00
2018-06-12T08:50:50.857Z,10428.00
2018-06-12T08:51:50.844Z,10428.00
2018-06-12T08:52:50.831Z,10468.00
2018-06-12T08:53:50.820Z,10384.00
2018-06-12T08:54:50.851Z,10408.00
2018-06-12T08:55:50.794Z,10488.00
2018-06-12T08:56:50.780Z,10608.00
2018-06-12T08:57:50.767Z,10768.00
2018-06-12T08:58:50.753Z,10776.00
2018-06-12T08:59:50.743Z,10992.00
2018-06-12T09:00:50.727Z,11176.00
2018-06-12T09:01:50.715Z,11260.00
2018-06-12T09:02:50.704Z,11336.00
2018-06-12T09:03:50.688Z,11376.00
2018-06-12T09:04:50.677Z,11280.00
2018-06-12T09:05:50.664Z,11204.00
2018-06-12T09:06:50.653Z,11056.00
2018-06-12T09:07:50.637Z,11024.00
2018-06-12T09:08:50.625Z,10896.00
2018-06-12T09:09:50.613Z,10692.00
2018-06-12T09:10:50.600Z,10464.00
2018-06-12T09:11:50.587Z,10212.00
2018-06-12T09:12:50.574Z,9936.00
2018-06-12T09:13:50.563Z,9680.00
2018-06-12T09:14:50.551Z,9468.00
2018-06-12T09:15:50.543Z,9288.00
2018-06-12T09:16:50.528Z,9184.00
2018-06-12T09:17:50.512Z,9076.00
2018-06-12T09:18:50.500Z,9024.00
2018-06-12T09:19:50.491Z,8956.00
2018-06-12T09:20:50.477Z,8880.00
2018-06-12T09:21:50.462Z,8848.00
2018-06-12T09:22:50.452Z,8768.00
2018-06-12T09:23:50.431Z,8760.00
2018-06-12T09:24:50.424Z,8724.00
2018-06-12T09:25:50.414Z,8704.00
2018-06-12T09:26:50.401Z,8696.00
2018-06-12T09:27:50.389Z,8716.00
2018-06-12T09:28:50.376Z,8784.00
2018-06-12T09:29:50.363Z,8812.00
2018-06-12T09:30:50.350Z,8876.00
2018-06-12T09:31:50.338Z,8976.00
2018-06-12T09:32:50.327Z,9036.00
2018-06-12T09:33:50.319Z,9056.00
2018-06-12T09:34:50.304Z,9088.00
2018-06-12T09:35:50.287Z,9120.00
2018-06-12T09:36:50.274Z,9124.00
2018-06-12T09:37:50.261Z,9100.00
2018-06-12T09:38:50.250Z,9076.00
2018-06-12T09:39:50.237Z,9080.00
2018-06-12T09:40:50.224Z,9152.00
2018-06-12T09:41:50.215Z,9196.00
2018-06-12T09:42:50.199Z,9232.00
2018-06-12T09:43:50.184Z,9232.00
2018-06-12T09:44:50.172Z,9280.00
2018-06-12T09:45:50.160Z,9324.00
2018-06-12T09:46:50.146Z,9404.00
2018-06-12T09:47:50.134Z,9432.00
2018-06-12T09:48:50.125Z,9472.00
2018-06-12T09:49:50.108Z,9536.00
2018-06-12T09:50:50.096Z,9552.00
2018-06-12T09:51:50.084Z,9560.00
2018-06-12T09:52:50.072Z,9536.00
2018-06-12T09:53:50.058Z,9540.00
2018-06-12T09:54:50.048Z,9488.00
2018-06-12T09:55:50.035Z,9456.00
2018-06-12T09:56:50.021Z,9488.00
2018-06-12T09:57:50.017Z,9464.00
2018-06-12T09:58:49.997Z,9544.00
2018-06-12T09:59:49.987Z,9608.00
2018-06-12T10:00:49.972Z,9656.00
2018-06-12T10:01:49.961Z,9684.00
2018-06-12T10:02:49.947Z,9732.00
2018-06-12T10:03:49.934Z,9776.00
2018-06-12T10:04:49.967Z,9872.00
2018-06-12T10:05:49.910Z,9972.00
2018-06-12T10:06:49.899Z,10116.00
2018-06-12T10:07:49.889Z,10224.00
2018-06-12T10:08:49.874Z,10304.00
2018-06-12T10:09:49.862Z,10304.00
2018-06-12T10:10:49.851Z,10300.00
2018-06-12T10:11:49.837Z,10328.00
2018-06-12T10:12:49.826Z,10284.00
2018-06-12T10:13:49.813Z,10328.00
2018-06-12T10:14:49.801Z,10428.00
2018-06-12T10:15:49.787Z,10480.00
2018-06-12T10:16:49.777Z,10444.00
2018-06-12T10:17:49.764Z,10428.00
2018-06-12T10:18:49.786Z,10388.00
2018-06-12T10:19:49.741Z,10360.00
2018-06-12T10:20:49.727Z,10320.00
2018-06-12T10:21:49.716Z,10288.00
2018-06-12T10:22:49.708Z,10256.00
2018-06-12T10:23:49.696Z,10244.00
2018-06-12T10:24:49.681Z,10160.00
2018-06-12T10:25:49.671Z,9996.00
2018-06-12T10:26:49.658Z,9760.00
2018-06-12T10:27:49.647Z,9536.00
2018-06-12T10:28:49.635Z,9316.00
2018-06-12T10:29:49.631Z,9228.00
2018-06-12T10:30:49.611Z,9152.00
2018-06-12T10:31:49.600Z,9116.00
2018-06-12T10:32:49.588Z,9116.00
2018-06-12T10:33:49.575Z,9140.00
2018-06-12T10:34:49.563Z,9080.00
2018-06-12T10:35:49.554Z,9040.00
2018-06-12T10:36:49.542Z,9024.00
2018-06-12T10:37:49.531Z,9008.00
2018-06-12T10:38:49.522Z,9016.00
2018-06-12T10:39:49.505Z,9040.00
2018-06-12T10:40:49.494Z,9052.00
2018-06-12T10:41:49.483Z,9084.00
2018-06-12T10:42:49.469Z,9156.00
2018-06-12T10:43:49.461Z,9372.00
2018-06-12T10:44:49.447Z,9448.00
2018-06-12T10:45:49.436Z,9436.00
2018-06-12T10:46:49.424Z,9360.00
2018-06-12T10:47:49.413Z,9376.00
2018-06-12T10:48:49.403Z,9532.00
2018-06-12T10:49:49.390Z,9788.00
2018-06-12T10:50:49.380Z,10152.00
2018-06-12T10:51:49.365Z,10448.00
2018-06-12T10:52:49.357Z,10708.00
2018-06-12T10:53:49.345Z,10964.00
2018-06-12T10:54:49.332Z,11196.00
2018-06-12T10:55:49.322Z,11380.00
2018-06-12T10:56:49.313Z,11388.00
2018-06-12T10:57:49.303Z,11348.00
2018-06-12T10:58:49.287Z,11288.00
2018-06-12T10:59:49.277Z,11252.00
2018-06-12T11:00:49.264Z,10804.00
2018-06-12T11:01:49.254Z,10092.00
2018-06-12T11:02:49.244Z,9912.00
2018-06-12T11:03:49.230Z,9996.00
2018-06-12T11:04:49.223Z,10288.00
2018-06-12T11:05:49.209Z,10620.00
2018-06-12T11:06:49.203Z,10864.00
2018-06-12T11:07:49.188Z,11000.00
2018-06-12T11:08:49.181Z,11200.00
2018-06-12T11:09:49.168Z,11500.00
2018-06-12T11:10:49.205Z,11652.00
2018-06-12T11:11:49.142Z,11936.00
2018-06-12T11:12:49.135Z,12240.00
2018-06-12T11:13:49.123Z,12632.00
2018-06-12T11:14:49.111Z,13064.00
2018-06-12T11:15:49.100Z,13376.00
2018-06-12T11:16:49.093Z,13720.00
2018-06-12T11:17:49.078Z,13984.00
2018-06-12T11:18:49.069Z,14052.00
2018-06-12T11:19:49.056Z,14040.00
2018-06-12T11:20:49.096Z,14260.00
2018-06-12T11:21:49.035Z,14564.00
2018-06-12T11:22:49.027Z,14584.00
2018-06-12T11:23:49.014Z,14388.00
2018-06-12T11:24:49.007Z,14192.00
2018-06-12T11:25:48.999Z,14004.00
2018-06-12T11:26:48.983Z,13992.00
2018-06-12T11:27:48.973Z,13936.00
2018-06-12T11:28:48.965Z,13732.00
2018-06-12T11:29:48.953Z,13688.00
2018-06-12T11:30:48.946Z,13424.00
2018-06-12T11:31:48.933Z,12976.00
2018-06-12T11:32:48.924Z,12960.00
2018-06-12T11:33:48.914Z,12992.00
2018-06-12T11:34:48.902Z,13312.00
2018-06-12T11:35:48.891Z,13348.00
2018-06-12T11:36:48.884Z,13392.00
2018-06-12T11:37:48.872Z,13708.00
2018-06-12T11:38:48.862Z,14340.00
2018-06-12T11:39:48.851Z,15424.00
2018-06-12T11:40:48.842Z,15264.00
2018-06-12T11:41:48.836Z,16096.00
2018-06-12T11:42:48.824Z,16320.00
2018-06-12T11:43:48.814Z,15616.00
2018-06-12T11:44:48.804Z,15008.00
2018-06-12T11:45:48.795Z,14688.00
2018-06-12T11:46:48.785Z,14784.00
2018-06-12T11:47:48.775Z,14112.00
2018-06-12T11:48:48.769Z,13580.00
2018-06-12T11:49:48.761Z,13120.00
2018-06-12T11:50:48.747Z,12364.00
2018-06-12T11:51:48.739Z,11780.00
2018-06-12T11:52:48.728Z,11220.00
2018-06-12T11:53:48.721Z,10944.00
2018-06-12T11:54:48.711Z,10744.00
2018-06-12T11:55:48.700Z,10704.00
2018-06-12T11:56:48.692Z,10660.00
2018-06-12T11:57:48.685Z,10540.00
2018-06-12T11:58:48.674Z,10460.00
2018-06-12T11:59:48.665Z,10476.00
2018-06-12T12:00:48.653Z,10536.00
2018-06-12T12:01:48.661Z,10548.00
2018-06-12T12:02:48.643Z,10576.00
2018-06-12T12:03:48.628Z,10564.00
2018-06-12T12:04:48.621Z,10428.00
2018-06-12T12:05:48.607Z,10124.00
2018-06-12T12:06:48.607Z,9960.00
2018-06-12T12:07:48.592Z,9896.00
2018-06-12T12:08:48.579Z,9948.00
2018-06-12T12:09:48.570Z,10080.00
2018-06-12T12:10:48.558Z,10144.00
2018-06-12T12:11:48.552Z,10064.00
2018-06-12T12:12:48.539Z,10072.00
2018-06-12T12:13:48.530Z,9976.00
2018-06-12T12:14:48.521Z,9708.00
2018-06-12T12:15:48.509Z,9484.00
2018-06-12T12:16:48.500Z,9364.00
2018-06-12T12:17:48.489Z,9424.00
2018-06-12T12:18:48.480Z,9452.00
2018-06-12T12:19:48.469Z,9332.00
2018-06-12T12:20:48.459Z,9020.00
2018-06-12T12:21:48.450Z,8656.00
2018-06-12T12:22:48.443Z,8260.00