createdAt,value
2023-04-09T00:01:33.032Z,4.75
2023-04-09T00:04:01.236Z,4.72
2023-04-09T00:06:29.473Z,4.71
2023-04-09T00:08:57.433Z,4.71
2023-04-09T00:11:25.400Z,4.69
2023-04-09T00:13:53.227Z,4.70
2023-04-09T00:16:21.007Z,4.69
2023-04-09T00:18:49.006Z,4.70
2023-04-09T00:21:17.239Z,4.69
2023-04-09T00:23:45.182Z,4.68
2023-04-09T00:26:12.795Z,4.67
2023-04-09T00:28:41.077Z,4.66
2023-04-09T00:31:09.497Z,4.66
2023-04-09T00:33:37.364Z,4.64
2023-04-09T00:36:05.614Z,4.62
2023-04-09T00:38:33.516Z,4.64
2023-04-09T00:41:01.489Z,4.63
2023-04-09T00:43:29.414Z,4.62
2023-04-09T00:45:59.521Z,4.60
2023-04-09T00:48:27.701Z,4.60
2023-04-09T00:50:55.623Z,4.60
2023-04-09T00:53:24.336Z,4.61
2023-04-09T00:55:55.142Z,4.62
2023-04-09T00:58:23.013Z,4.61
2023-04-09T01:00:50.904Z,4.60
2023-04-09T01:03:19.085Z,4.60
2023-04-09T01:06:13.439Z,4.62
2023-04-09T01:09:05.178Z,4.61
2023-04-09T01:11:53.057Z,4.60
2023-04-09T01:14:26.749Z,4.58
2023-04-09T01:17:01.089Z,4.57
2023-04-09T01:19:50.881Z,4.57
2023-04-09T01:22:39.155Z,4.54
2023-04-09T01:25:18.551Z,4.54
2023-04-09T01:27:55.596Z,4.54
2023-04-09T01:30:23.435Z,4.52
2023-04-09T01:32:53.504Z,4.52
2023-04-09T01:35:21.932Z,4.52
2023-04-09T01:37:51.781Z,4.52
2023-04-09T01:40:19.938Z,4.52
2023-04-09T01:42:49.543Z,4.52
2023-04-09T01:45:18.155Z,4.52
2023-04-09T01:47:45.886Z,4.51
2023-04-09T01:50:14.301Z,4.50
2023-04-09T01:52:42.391Z,4.50
2023-04-09T01:55:10.461Z,4.49
2023-04-09T01:57:38.309Z,4.48
2023-04-09T02:00:08.908Z,4.47
2023-04-09T02:02:59.363Z,4.45
2023-04-09T02:05:31.793Z,4.43
2023-04-09T02:08:02.302Z,4.41
2023-04-09T02:10:33.786Z,4.41
2023-04-09T02:13:04.049Z,4.39
2023-04-09T02:15:35.318Z,4.38
2023-04-09T02:18:03.309Z,4.36
2023-04-09T02:20:31.461Z,4.37
2023-04-09T02:22:59.518Z,4.36
2023-04-09T02:25:27.855Z,4.35
2023-04-09T02:27:55.590Z,4.35
2023-04-09T02:30:23.571Z,4.35
2023-04-09T02:32:51.558Z,4.34
2023-04-09T02:35:19.341Z,4.35
2023-04-09T02:37:47.493Z,4.33
2023-04-09T02:40:15.501Z,4.35
2023-04-09T02:42:43.443Z,4.35
2023-04-09T02:45:11.548Z,4.35
2023-04-09T02:47:40.338Z,4.34
2023-04-09T02:50:08.694Z,4.30
2023-04-09T02:52:37.269Z,4.34
2023-04-09T02:55:05.785Z,4.34
2023-04-09T02:57:33.791Z,4.35
2023-04-09T03:00:01.891Z,4.34
2023-04-09T03:02:29.976Z,4.33
2023-04-09T03:05:00.480Z,4.33
2023-04-09T03:07:28.547Z,4.33
2023-04-09T03:09:56.470Z,4.33
2023-04-09T03:12:24.563Z,4.34
2023-04-09T03:14:52.468Z,4.34
2023-04-09T03:17:20.345Z,4.35
2023-04-09T03:19:48.166Z,4.35
2023-04-09T03:22:16.770Z,4.35
2023-04-09T03:24:44.837Z,4.36
2023-04-09T03:27:12.900Z,4.36
2023-04-09T03:29:41.188Z,4.36
2023-04-09T03:32:09.656Z,4.35
2023-04-09T03:34:37.610Z,4.35
2023-04-09T03:37:05.797Z,4.35
2023-04-09T03:39:34.199Z,4.35
2023-04-09T03:42:02.043Z,4.35
2023-04-09T03:44:31.861Z,4.35
2023-04-09T03:47:01.464Z,4.34
2023-04-09T03:49:29.453Z,4.33
2023-04-09T03:51:59.114Z,4.32
2023-04-09T03:54:31.917Z,4.31
2023-04-09T03:57:01.036Z,4.31
2023-04-09T03:59:28.861Z,4.30
2023-04-09T04:01:56.942Z,4.28
2023-04-09T04:04:25.343Z,4.28
2023-04-09T04:06:55.039Z,4.28
2023-04-09T04:09:24.940Z,4.28
2023-04-09T04:12:01.636Z,4.27
2023-04-09T04:14:31.430Z,4.27
2023-04-09T04:17:01.146Z,4.27
2023-04-09T04:19:30.882Z,4.28
2023-04-09T04:21:59.066Z,4.27
2023-04-09T04:24:27.129Z,4.28
2023-04-09T04:26:55.960Z,4.29
2023-04-09T04:29:24.347Z,4.30
2023-04-09T04:31:54.117Z,4.30
2023-04-09T04:34:22.801Z,4.30
2023-04-09T04:36:52.583Z,4.32
2023-04-09T04:39:23.639Z,4.33
2023-04-09T04:41:53.236Z,4.34
2023-04-09T04:44:26.073Z,4.34
2023-04-09T04:46:55.604Z,4.35
2023-04-09T04:49:23.434Z,4.37
2023-04-09T04:51:52.240Z,4.39
2023-04-09T04:54:20.163Z,4.38
2023-04-09T04:56:52.565Z,4.39
2023-04-09T04:59:25.392Z,4.40
2023-04-09T05:01:58.076Z,4.42
2023-04-09T05:04:28.561Z,4.44
2023-04-09T05:06:58.319Z,4.45
2023-04-09T05:09:26.878Z,4.48
2023-04-09T05:11:59.683Z,4.49
2023-04-09T05:14:29.596Z,4.51
2023-04-09T05:16:57.705Z,4.54
2023-04-09T05:19:27.815Z,4.56
2023-04-09T05:21:57.796Z,4.58
2023-04-09T05:24:25.880Z,4.59
2023-04-09T05:26:53.738Z,4.61
2023-04-09T05:29:21.811Z,4.63
2023-04-09T05:31:49.771Z,4.66
2023-04-09T05:34:25.288Z,4.69
2023-04-09T05:36:55.149Z,4.70
2023-04-09T05:39:23.925Z,4.75
2023-04-09T05:41:53.366Z,4.74
2023-04-09T05:44:23.592Z,4.77
2023-04-09T05:46:53.440Z,4.79
2023-04-09T05:49:26.703Z,4.82
2023-04-09T05:51:55.563Z,4.87
2023-04-09T05:54:25.799Z,4.90
2023-04-09T05:56:53.790Z,4.92
2023-04-09T05:59:24.636Z,4.95
2023-04-09T06:01:52.770Z,4.98
2023-04-09T06:04:21.073Z,5.01
2023-04-09T06:06:50.907Z,5.04
2023-04-09T06:09:19.207Z,5.08
2023-04-09T06:11:49.519Z,5.14
2023-04-09T06:14:17.987Z,5.17
2023-04-09T06:16:46.471Z,5.22
2023-04-09T06:19:16.446Z,5.25
2023-04-09T06:21:44.837Z,5.29
2023-04-09T06:24:12.796Z,5.33
2023-04-09T06:26:41.024Z,5.38
2023-04-09T06:29:11.280Z,5.44
2023-04-09T06:31:39.205Z,5.51
2023-04-09T06:34:07.608Z,5.58
2023-04-09T06:36:37.130Z,5.65
2023-04-09T06:39:05.249Z,5.71
2023-04-09T06:41:33.203Z,5.73
2023-04-09T06:44:02.345Z,5.79
2023-04-09T06:46:30.474Z,5.84
2023-04-09T06:48:58.845Z,5.88
2023-04-09T06:51:26.745Z,5.94
2023-04-09T06:53:55.186Z,6.02
2023-04-09T06:56:23.160Z,6.08
2023-04-09T06:58:51.711Z,6.15
2023-04-09T07:01:22.909Z,6.21
2023-04-09T07:03:51.158Z,6.28
2023-04-09T07:06:19.922Z,6.35
2023-04-09T07:08:47.845Z,6.44
2023-04-09T07:11:16.634Z,6.55
2023-04-09T07:13:46.485Z,6.64
2023-04-09T07:16:14.717Z,6.75
2023-04-09T07:18:42.725Z,6.85
2023-04-09T07:21:10.348Z,6.94
2023-04-09T07:23:38.146Z,7.04
2023-04-09T07:26:06.449Z,7.14
2023-04-09T07:28:34.351Z,7.22
2023-04-09T07:31:06.373Z,7.29
2023-04-09T07:33:34.398Z,7.35
2023-04-09T07:36:02.268Z,7.49
2023-04-09T07:38:30.515Z,7.60
2023-04-09T07:40:58.525Z,7.75
2023-04-09T07:43:26.659Z,7.87
2023-04-09T07:45:54.369Z,7.97
2023-04-09T07:48:22.492Z,8.07
2023-04-09T07:50:53.228Z,8.13
2023-04-09T07:57:17.999Z,8.24
2023-04-09T07:59:47.338Z,8.47
2023-04-09T08:02:15.528Z,8.58
2023-04-09T08:04:43.866Z,8.72
2023-04-09T08:07:12.056Z,8.88
2023-04-09T08:09:39.966Z,8.99
2023-04-09T08:12:08.226Z,9.14
2023-04-09T08:14:36.410Z,9.37
2023-04-09T08:17:04.649Z,9.58
2023-04-09T08:19:35.525Z,9.71
2023-04-09T08:22:06.619Z,9.84
2023-04-09T08:24:35.564Z,10.01
2023-04-09T08:27:04.451Z,10.20
2023-04-09T08:29:34.215Z,10.49
2023-04-09T08:32:02.250Z,10.80
2023-04-09T08:34:30.084Z,10.99
2023-04-09T08:36:58.095Z,11.03
2023-04-09T08:39:25.875Z,11.18
2023-04-09T08:41:58.276Z,11.50
2023-04-09T08:44:26.796Z,11.85
2023-04-09T08:46:55.800Z,12.23
2023-04-09T08:49:25.226Z,12.57
2023-04-09T08:51:56.534Z,13.00
2023-04-09T08:54:26.310Z,13.28
2023-04-09T08:56:54.160Z,13.50
2023-04-09T08:59:24.000Z,13.68
2023-04-09T09:02:10.860Z,14.05
2023-04-09T09:04:50.599Z,14.43
2023-04-09T09:07:18.526Z,14.88
2023-04-09T09:10:07.682Z,14.99
2023-04-09T09:12:42.588Z,14.97
2023-04-09T09:15:28.823Z,14.71
2023-04-09T09:17:59.310Z,14.61
2023-04-09T09:20:27.286Z,14.44
2023-04-09T09:22:56.196Z,14.60
2023-04-09T09:25:25.313Z,14.90
2023-04-09T09:27:54.578Z,15.12
2023-04-09T09:30:26.420Z,15.37
2023-04-09T09:32:58.735Z,15.59
2023-04-09T09:35:26.691Z,15.57
2023-04-09T09:38:04.036Z,15.41
2023-04-09T09:40:34.220Z,15.35
2023-04-09T09:43:01.824Z,15.38
2023-04-09T09:45:30.490Z,15.35
2023-04-09T09:47:58.526Z,15.32
2023-04-09T09:50:30.375Z,15.55
2023-04-09T09:53:06.194Z,15.84
2023-04-09T09:55:40.808Z,15.99
2023-04-09T09:58:31.206Z,16.11
2023-04-09T10:01:00.752Z,15.90
2023-04-09T10:03:32.609Z,15.99
2023-04-09T10:06:04.446Z,16.18
2023-04-09T10:08:44.059Z,16.08
2023-04-09T10:11:28.008Z,16.20
2023-04-09T10:13:59.392Z,16.12
2023-04-09T10:16:27.887Z,16.23
2023-04-09T10:18:58.218Z,16.43
2023-04-09T10:21:54.443Z,16.65
2023-04-09T10:24:23.373Z,16.89
2023-04-09T10:26:57.746Z,17.18
2023-04-09T10:29:29.165Z,17.31
2023-04-09T10:32:06.644Z,17.56
2023-04-09T10:34:43.465Z,17.80
2023-04-09T10:37:18.711Z,17.90
2023-04-09T10:39:50.947Z,17.97
2023-04-09T10:42:24.434Z,17.99
2023-04-09T10:45:10.945Z,18.21
2023-04-09T10:47:42.193Z,18.27
2023-04-09T10:50:20.149Z,18.19
2023-04-09T10:52:57.752Z,18.13
2023-04-09T10:55:38.921Z,17.94
2023-04-09T10:58:12.343Z,17.50
2023-04-09T11:00:42.865Z,17.12
2023-04-09T11:03:24.742Z,16.56
2023-04-09T11:06:11.743Z,16.16
2023-04-09T11:08:41.097Z,16.07
2023-04-09T11:11:16.063Z,15.91
2023-04-09T11:13:44.246Z,15.89
2023-04-09T11:16:12.761Z,15.88
2023-04-09T11:18:42.564Z,15.78
2023-04-09T11:21:13.729Z,15.68
2023-04-09T11:23:42.945Z,15.55
2023-04-09T11:26:15.036Z,15.30
2023-04-09T11:28:46.987Z,15.06
2023-04-09T11:31:15.138Z,15.09
2023-04-09T11:33:46.711Z,15.21
2023-04-09T11:36:14.606Z,15.37
2023-04-09T11:38:42.667Z,15.56
2023-04-09T11:41:12.294Z,15.66
2023-04-09T11:43:40.365Z,15.72
2023-04-09T11:46:09.025Z,15.73
2023-04-09T11:48:37.318Z,15.72
2023-04-09T11:51:06.177Z,15.72
2023-04-09T11:53:37.167Z,15.74
2023-04-09T11:56:05.713Z,15.74
2023-04-09T11:58:33.809Z,15.66
2023-04-09T12:01:02.254Z,15.56
2023-04-09T12:03:34.523Z,15.52
2023-04-09T12:06:05.066Z,15.59
2023-04-09T12:08:36.864Z,15.57
2023-04-09T12:11:14.711Z,15.57
2023-04-09T12:13:44.296Z,15.54
2023-04-09T12:16:14.910Z,15.45
2023-04-09T12:18:43.264Z,15.44
2023-04-09T12:21:11.724Z,15.47
2023-04-09T12:23:40.331Z,15.50
2023-04-09T12:26:08.312Z,15.51
2023-04-09T12:28:36.564Z,15.47
2023-04-09T12:31:04.770Z,15.46
2023-04-09T12:33:33.670Z,15.44
2023-04-09T12:36:01.978Z,15.32
2023-04-09T12:38:29.991Z,15.27
2023-04-09T12:40:57.832Z,15.23
2023-04-09T12:43:25.947Z,15.20
2023-04-09T12:45:53.993Z,15.13
2023-04-09T12:48:21.978Z,15.05
2023-04-09T12:50:50.598Z,15.00
2023-04-09T12:53:18.539Z,15.00
2023-04-09T12:55:46.667Z,15.02
2023-04-09T12:58:14.496Z,15.03
2023-04-09T13:00:42.365Z,15.02
2023-04-09T13:03:11.401Z,14.96
2023-04-09T13:05:39.679Z,15.00
2023-04-09T13:08:07.799Z,15.01
2023-04-09T13:10:36.488Z,15.02
2023-04-09T13:13:05.850Z,15.06
2023-04-09T13:15:34.790Z,15.04
2023-04-09T13:18:03.705Z,14.98
2023-04-09T13:20:31.811Z,14.95
2023-04-09T13:23:00.002Z,14.94
2023-04-09T13:25:27.813Z,14.90
2023-04-09T13:27:56.219Z,14.91
2023-04-09T13:30:24.021Z,14.79
2023-04-09T13:32:52.002Z,14.62
2023-04-09T13:35:20.414Z,14.55
2023-04-09T13:37:48.541Z,14.46
2023-04-09T13:40:16.763Z,14.36
2023-04-09T13:42:44.890Z,14.29
2023-04-09T13:45:12.873Z,14.27
2023-04-09T13:47:40.737Z,14.15
2023-04-09T13:50:11.829Z,14.28
2023-04-09T13:52:43.219Z,14.17
2023-04-09T13:55:11.593Z,14.22
2023-04-09T13:57:39.862Z,14.21
2023-04-09T14:00:12.382Z,14.28
2023-04-09T14:02:42.605Z,14.38
2023-04-09T14:05:14.262Z,14.52
2023-04-09T14:07:42.308Z,14.63
2023-04-09T14:10:10.976Z,14.70
2023-04-09T14:12:39.003Z,14.70
2023-04-09T14:15:10.769Z,14.63
2023-04-09T14:17:39.283Z,14.57
2023-04-09T14:20:09.431Z,14.61
2023-04-09T14:22:38.272Z,14.66
2023-04-09T14:25:07.797Z,14.79
2023-04-09T14:27:36.010Z,14.90
2023-04-09T14:30:08.616Z,14.90
2023-04-09T14:32:36.803Z,14.91
2023-04-09T14:35:08.647Z,14.90
2023-04-09T14:37:38.564Z,14.90
2023-04-09T14:40:09.052Z,14.94
2023-04-09T14:42:36.903Z,14.98
2023-04-09T14:45:05.518Z,15.04
2023-04-09T14:47:34.240Z,15.09
2023-04-09T14:50:05.796Z,15.10
2023-04-09T14:52:33.816Z,15.00
2023-04-09T14:55:09.621Z,14.93
2023-04-09T14:57:42.296Z,14.91
2023-04-09T15:00:12.309Z,14.82
2023-04-09T15:02:44.073Z,14.69
2023-04-09T15:05:13.209Z,14.65
2023-04-09T15:07:46.967Z,14.60
2023-04-09T15:10:15.022Z,14.58
2023-04-09T15:12:45.607Z,14.50
2023-04-09T15:15:14.198Z,14.40
2023-04-09T15:17:42.783Z,14.26
2023-04-09T15:20:11.367Z,14.12
2023-04-09T15:22:40.154Z,13.93
2023-04-09T15:25:08.451Z,13.77
2023-04-09T15:27:36.576Z,13.64
2023-04-09T15:30:05.774Z,13.55
2023-04-09T15:32:34.181Z,13.43
2023-04-09T15:35:02.337Z,13.34
2023-04-09T15:37:33.361Z,13.18
2023-04-09T15:40:04.702Z,13.02
2023-04-09T15:42:32.708Z,12.85
2023-04-09T15:45:03.184Z,12.73
2023-04-09T15:47:33.260Z,12.65
2023-04-09T15:50:07.200Z,12.57
2023-04-09T15:52:35.218Z,12.51
2023-04-09T15:55:03.679Z,12.41
2023-04-09T15:57:31.877Z,12.34
2023-04-09T15:59:59.980Z,12.27
2023-04-09T16:02:27.858Z,12.19
2023-04-09T16:04:55.932Z,12.14
2023-04-09T16:07:23.789Z,12.11
2023-04-09T16:09:51.714Z,12.04
2023-04-09T16:12:19.714Z,11.84
2023-04-09T16:14:47.738Z,11.96
2023-04-09T16:17:15.595Z,11.95
2023-04-09T16:19:43.451Z,11.93
2023-04-09T16:22:11.832Z,11.86
2023-04-09T16:24:42.918Z,11.83
2023-04-09T16:27:15.324Z,11.78
2023-04-09T16:29:43.611Z,11.70
2023-04-09T16:32:13.966Z,11.62
2023-04-09T16:34:48.012Z,11.54
2023-04-09T16:37:16.833Z,11.47
2023-04-09T16:39:44.914Z,11.40
2023-04-09T16:42:13.764Z,11.32
2023-04-09T16:44:41.705Z,11.23
2023-04-09T16:47:10.462Z,11.12
2023-04-09T16:49:40.309Z,11.03
2023-04-09T16:52:08.374Z,10.92
2023-04-09T16:54:36.552Z,10.84
2023-04-09T16:57:04.513Z,10.74
2023-04-09T16:59:32.494Z,10.65
2023-04-09T17:02:01.024Z,10.56
2023-04-09T17:04:29.603Z,10.47
2023-04-09T17:06:57.679Z,10.38
2023-04-09T17:09:26.466Z,10.29
2023-04-09T17:11:56.129Z,10.22
2023-04-09T17:14:24.252Z,10.14
2023-04-09T17:16:55.948Z,10.06
2023-04-09T17:19:23.813Z,10.00
2023-04-09T17:21:51.729Z,9.90
2023-04-09T17:24:19.920Z,9.83
2023-04-09T17:26:47.855Z,9.74
2023-04-09T17:29:16.164Z,9.65
2023-04-09T17:31:54.981Z,9.55
2023-04-09T17:34:25.066Z,9.45
2023-04-09T17:36:54.688Z,9.26
2023-04-09T17:39:24.025Z,9.27
2023-04-09T17:41:57.440Z,9.21
2023-04-09T17:44:27.113Z,9.12
2023-04-09T17:46:55.148Z,9.04
2023-04-09T17:49:23.081Z,8.96
2023-04-09T17:51:52.750Z,8.88
2023-04-09T17:54:21.300Z,8.81
2023-04-09T17:56:49.203Z,8.74
2023-04-09T17:59:17.196Z,8.66
2023-04-09T18:01:45.235Z,8.56
2023-04-09T18:04:13.405Z,8.49
2023-04-09T18:06:41.469Z,8.44
2023-04-09T18:09:09.640Z,8.34
2023-04-09T18:11:37.466Z,8.27
2023-04-09T18:14:07.658Z,8.15
2023-04-09T18:16:37.734Z,8.06
2023-04-09T18:19:09.056Z,7.96
2023-04-09T18:21:42.177Z,7.87
2023-04-09T18:24:12.698Z,7.76
2023-04-09T18:26:40.628Z,7.68
2023-04-09T18:29:08.259Z,7.59
2023-04-09T18:31:39.675Z,7.53
2023-04-09T18:34:07.443Z,7.46
2023-04-09T18:36:35.395Z,7.40
2023-04-09T18:39:04.632Z,7.33
2023-04-09T18:41:32.327Z,7.25
2023-04-09T18:44:00.227Z,7.16
2023-04-09T18:46:28.414Z,7.06
2023-04-09T18:48:58.323Z,6.98
2023-04-09T18:51:27.833Z,6.89
2023-04-09T18:53:55.756Z,6.80
2023-04-09T18:56:24.602Z,6.72
2023-04-09T18:58:52.599Z,6.66
2023-04-09T19:01:20.972Z,6.59
2023-04-09T19:03:49.520Z,6.54
2023-04-09T19:06:19.845Z,6.49
2023-04-09T19:08:49.741Z,6.43
2023-04-09T19:11:17.424Z,6.35
2023-04-09T19:13:45.831Z,6.29
2023-04-09T19:16:16.704Z,6.25
2023-04-09T19:18:44.841Z,6.20
2023-04-09T19:21:12.818Z,6.13
2023-04-09T19:23:40.781Z,6.10
2023-04-09T19:26:11.194Z,6.01
2023-04-09T19:28:39.097Z,5.96
2023-04-09T19:31:08.734Z,5.91
2023-04-09T19:33:37.304Z,5.87
2023-04-09T19:36:10.390Z,5.81
2023-04-09T19:38:38.317Z,5.75
2023-04-09T19:41:06.268Z,5.71
2023-04-09T19:43:34.357Z,5.67
2023-04-09T19:46:07.911Z,5.62
2023-04-09T19:48:40.444Z,5.58
2023-04-09T19:51:08.383Z,5.54
2023-04-09T19:53:37.174Z,5.45
2023-04-09T19:56:05.787Z,5.41
2023-04-09T19:58:33.595Z,5.37
2023-04-09T20:01:01.603Z,5.31
2023-04-09T20:03:32.936Z,5.26
2023-04-09T20:06:02.640Z,5.23
2023-04-09T20:08:30.625Z,5.16
2023-04-09T20:10:58.385Z,5.11
2023-04-09T20:13:26.241Z,5.07
2023-04-09T20:15:54.154Z,4.99
2023-04-09T20:18:21.945Z,4.94
2023-04-09T20:20:50.378Z,4.92
2023-04-09T20:23:18.173Z,4.87
2023-04-09T20:25:46.118Z,4.83
2023-04-09T20:28:13.789Z,4.77
2023-04-09T20:30:42.487Z,4.73
2023-04-09T20:33:10.310Z,4.71
2023-04-09T20:35:38.142Z,4.69
2023-04-09T20:38:06.143Z,4.66
2023-04-09T20:40:37.052Z,4.64
2023-04-09T20:43:04.916Z,4.62
2023-04-09T20:45:32.573Z,4.59
2023-04-09T20:48:01.001Z,4.56
2023-04-09T20:50:30.592Z,4.53
2023-04-09T20:52:59.187Z,4.50
2023-04-09T20:55:38.345Z,4.48
2023-04-09T20:58:09.278Z,4.44
2023-04-09T21:00:37.511Z,4.40
2023-04-09T21:03:05.742Z,4.35
2023-04-09T21:05:34.037Z,4.33
2023-04-09T21:08:02.323Z,4.29
2023-04-09T21:10:30.675Z,4.26
2023-04-09T21:12:58.819Z,4.23
2023-04-09T21:15:26.941Z,4.19
2023-04-09T21:17:55.246Z,4.15
2023-04-09T21:20:23.464Z,4.12
2023-04-09T21:22:52.814Z,4.10
2023-04-09T21:25:21.597Z,4.06
2023-04-09T21:27:50.371Z,4.03
2023-04-09T21:30:18.690Z,3.98
2023-04-09T21:32:46.715Z,3.94
2023-04-09T21:35:17.730Z,3.91
2023-04-09T21:37:46.345Z,3.87
2023-04-09T21:40:15.588Z,3.79
2023-04-09T21:42:44.190Z,3.71
2023-04-09T21:45:12.426Z,3.64
2023-04-09T21:47:42.498Z,3.58
2023-04-09T21:50:11.338Z,3.51
2023-04-09T21:52:39.670Z,3.44
2023-04-09T21:55:09.780Z,3.38
2023-04-09T21:57:37.929Z,3.34
2023-04-09T22:00:09.079Z,3.29
2023-04-09T22:02:39.687Z,3.27
2023-04-09T22:05:09.138Z,3.24
2023-04-09T22:07:39.092Z,3.24
2023-04-09T22:10:09.064Z,3.24
2023-04-09T22:12:37.156Z,3.21
2023-04-09T22:15:05.870Z,3.19
2023-04-09T22:17:34.038Z,3.18
2023-04-09T22:20:03.304Z,3.16
2023-04-09T22:22:33.132Z,3.11
2023-04-09T22:25:01.393Z,3.05
2023-04-09T22:27:29.780Z,3.00
2023-04-09T22:29:57.906Z,2.97
2023-04-09T22:32:25.846Z,2.95
2023-04-09T22:34:53.884Z,2.94
2023-04-09T22:37:22.092Z,2.93
2023-04-09T22:39:50.043Z,2.91
2023-04-09T22:42:18.137Z,2.89
2023-04-09T22:44:45.989Z,2.87
2023-04-09T22:47:14.158Z,2.85
2023-04-09T22:49:42.243Z,2.84
2023-04-09T22:52:09.992Z,2.82
2023-04-09T22:54:49.131Z,2.79
2023-04-09T22:57:17.174Z,2.72
2023-04-09T22:59:45.284Z,2.67
2023-04-09T23:02:14.730Z,2.60
2023-04-09T23:04:43.018Z,2.56
2023-04-09T23:07:11.459Z,2.53
2023-04-09T23:09:39.521Z,2.52
2023-04-09T23:12:07.368Z,2.49
2023-04-09T23:14:35.676Z,2.47
2023-04-09T23:17:03.935Z,2.48
2023-04-09T23:19:31.995Z,2.46
2023-04-09T23:22:00.125Z,2.43
2023-04-09T23:24:28.311Z,2.42
2023-04-09T23:26:56.522Z,2.38
2023-04-09T23:29:24.651Z,2.36
2023-04-09T23:31:52.848Z,2.32
2023-04-09T23:34:20.695Z,2.31
2023-04-09T23:36:48.661Z,2.29
2023-04-09T23:39:16.707Z,2.28
2023-04-09T23:41:44.941Z,2.24
2023-04-09T23:44:12.842Z,2.19
2023-04-09T23:46:41.173Z,2.11
2023-04-09T23:49:09.231Z,2.08
2023-04-09T23:51:37.355Z,2.06
2023-04-09T23:54:05.397Z,2.04
2023-04-09T23:56:33.357Z,2.03
2023-04-09T23:59:01.507Z,2.03
