createdAt,value
2022-08-11T00:01:56.973Z,92.10
2022-08-11T00:04:27.969Z,92.20
2022-08-11T00:06:56.893Z,92.20
2022-08-11T00:09:39.123Z,92.30
2022-08-11T00:12:14.863Z,92.60
2022-08-11T00:14:43.904Z,92.60
2022-08-11T00:17:16.044Z,92.80
2022-08-11T00:20:11.758Z,93.20
2022-08-11T00:22:37.648Z,93.50
2022-08-11T00:25:11.363Z,93.50
2022-08-11T00:27:41.962Z,93.50
2022-08-11T00:30:12.369Z,93.40
2022-08-11T00:32:43.662Z,93.70
2022-08-11T00:35:51.250Z,93.90
2022-08-11T00:38:05.811Z,94.10
2022-08-11T00:40:40.254Z,94.10
2022-08-11T00:43:20.635Z,94.20
2022-08-11T00:46:10.273Z,94.10
2022-08-11T00:48:48.635Z,94.60
2022-08-11T00:51:26.299Z,94.40
2022-08-11T00:54:33.005Z,94.40
2022-08-11T00:57:53.950Z,94.70
2022-08-11T01:00:24.546Z,94.90
2022-08-11T01:03:13.486Z,94.70
2022-08-11T01:06:01.533Z,95.00
2022-08-11T01:09:21.976Z,95.20
2022-08-11T01:12:42.019Z,95.70
2022-08-11T01:15:57.716Z,95.70
2022-08-11T01:18:55.803Z,95.90
2022-08-11T01:21:58.300Z,96.10
2022-08-11T01:25:13.248Z,96.10
2022-08-11T01:28:19.828Z,96.30
2022-08-11T01:31:23.657Z,96.30
2022-08-11T01:34:21.912Z,96.70
2022-08-11T01:37:22.206Z,97.00
2022-08-11T01:40:18.453Z,96.90
2022-08-11T01:43:29.096Z,97.10
2022-08-11T01:46:02.659Z,97.20
2022-08-11T01:48:41.910Z,97.40
2022-08-11T01:51:21.060Z,97.80
2022-08-11T01:53:58.169Z,97.90
2022-08-11T01:56:34.917Z,97.70
2022-08-11T01:59:12.891Z,97.90
2022-08-11T02:02:04.427Z,98.20
2022-08-11T02:04:36.967Z,98.40
2022-08-11T02:07:20.568Z,98.60
2022-08-11T02:10:25.080Z,98.50
2022-08-11T02:13:14.845Z,98.40
2022-08-11T02:15:47.651Z,98.30
2022-08-11T02:18:24.691Z,98.50
2022-08-11T02:21:15.981Z,98.80
2022-08-11T02:24:05.050Z,98.90
2022-08-11T02:26:42.009Z,98.80
2022-08-11T02:29:19.998Z,99.50
2022-08-11T02:32:29.699Z,99.30
2022-08-11T02:35:15.260Z,99.50
2022-08-11T02:37:52.369Z,99.50
2022-08-11T02:40:32.253Z,99.60
2022-08-11T02:43:12.020Z,99.90
2022-08-11T02:45:57.636Z,99.90
2022-08-11T02:48:58.714Z,99.90
2022-08-11T02:51:40.462Z,99.90
2022-08-11T02:54:16.115Z,99.90
2022-08-11T02:56:52.689Z,99.90
2022-08-11T02:59:49.724Z,99.90
2022-08-11T03:02:31.470Z,99.90
2022-08-11T03:05:08.281Z,99.90
2022-08-11T03:07:49.372Z,99.90
2022-08-11T03:10:23.329Z,99.90
2022-08-11T03:13:26.940Z,99.90
2022-08-11T03:16:31.942Z,99.90
2022-08-11T03:19:12.205Z,99.90
2022-08-11T03:22:03.343Z,99.90
2022-08-11T03:24:44.756Z,99.90
2022-08-11T03:27:24.121Z,99.90
2022-08-11T03:30:06.575Z,99.90
2022-08-11T03:32:43.506Z,99.90
2022-08-11T03:35:16.883Z,99.90
2022-08-11T03:37:58.891Z,99.90
2022-08-11T03:40:57.452Z,99.90
2022-08-11T03:43:50.303Z,99.90
2022-08-11T03:46:38.238Z,99.90
2022-08-11T03:49:17.320Z,99.90
2022-08-11T03:51:54.301Z,99.90
2022-08-11T03:54:34.888Z,99.90
2022-08-11T03:57:36.548Z,99.90
2022-08-11T04:00:23.172Z,99.90
2022-08-11T04:03:31.111Z,99.90
2022-08-11T04:06:38.742Z,99.90
2022-08-11T04:09:56.199Z,99.90
2022-08-11T04:13:00.313Z,99.90
2022-08-11T04:16:11.473Z,99.90
2022-08-11T04:19:26.621Z,99.90
2022-08-11T04:22:32.274Z,99.90
2022-08-11T04:25:22.419Z,99.90
2022-08-11T04:28:50.105Z,99.90
2022-08-11T04:31:51.710Z,99.90
2022-08-11T04:34:58.869Z,99.90
2022-08-11T04:37:53.534Z,99.90
2022-08-11T04:40:56.833Z,99.90
2022-08-11T04:44:06.027Z,99.90
2022-08-11T04:47:02.037Z,99.90
2022-08-11T04:50:02.969Z,99.90
2022-08-11T04:53:07.560Z,99.90
2022-08-11T04:56:14.562Z,99.90
2022-08-11T04:59:14.247Z,99.90
2022-08-11T05:02:04.309Z,99.90
2022-08-11T05:05:17.609Z,99.90
2022-08-11T05:08:29.809Z,99.90
2022-08-11T05:11:27.781Z,99.90
2022-08-11T05:14:40.852Z,99.90
2022-08-11T05:17:32.144Z,99.90
2022-08-11T05:20:18.586Z,99.90
2022-08-11T05:23:17.484Z,99.90
2022-08-11T05:26:43.096Z,99.90
2022-08-11T05:29:20.955Z,99.90
2022-08-11T05:32:15.256Z,99.90
2022-08-11T05:34:54.490Z,99.90
2022-08-11T05:37:33.051Z,99.90
2022-08-11T05:40:24.922Z,99.90
2022-08-11T05:43:21.462Z,99.90
2022-08-11T05:46:18.913Z,99.90
2022-08-11T05:49:07.053Z,99.90
2022-08-11T05:51:55.534Z,99.90
2022-08-11T05:54:46.021Z,99.90
2022-08-11T05:57:49.035Z,99.90
2022-08-11T06:00:12.283Z,99.90
2022-08-11T06:02:47.733Z,99.60
2022-08-11T06:05:19.397Z,99.10
2022-08-11T06:07:50.267Z,98.70
2022-08-11T06:10:30.686Z,98.40
2022-08-11T06:13:01.107Z,98.00
2022-08-11T06:15:31.221Z,97.80
2022-08-11T06:18:03.470Z,97.60
2022-08-11T06:20:37.445Z,96.70
2022-08-11T06:23:09.996Z,96.50
2022-08-11T06:25:38.840Z,96.40
2022-08-11T06:28:09.211Z,96.20
2022-08-11T06:30:40.790Z,96.40
2022-08-11T06:33:12.824Z,96.50
2022-08-11T06:35:50.078Z,96.50
2022-08-11T06:38:37.994Z,96.20
2022-08-11T06:41:29.083Z,96.00
2022-08-11T06:44:08.355Z,95.70
2022-08-11T06:46:39.090Z,95.10
2022-08-11T06:49:31.161Z,94.80
2022-08-11T06:52:04.390Z,94.70
2022-08-11T06:54:38.590Z,94.40
2022-08-11T06:57:29.966Z,94.30
2022-08-11T07:00:29.013Z,94.40
2022-08-11T07:03:02.129Z,94.10
2022-08-11T07:05:43.862Z,94.10
2022-08-11T07:09:00.328Z,93.30
2022-08-11T07:12:26.318Z,93.10
2022-08-11T07:15:14.847Z,92.60
2022-08-11T07:17:49.823Z,91.00
2022-08-11T07:20:37.764Z,92.00
2022-08-11T07:23:39.971Z,92.00
2022-08-11T07:26:26.511Z,91.30
2022-08-11T07:28:58.592Z,91.00
2022-08-11T07:31:40.713Z,89.70
2022-08-11T07:34:18.530Z,89.50
2022-08-11T07:36:51.991Z,86.40
2022-08-11T07:39:24.179Z,83.20
2022-08-11T07:41:54.687Z,83.20
2022-08-11T07:44:30.794Z,82.50
2022-08-11T07:47:20.066Z,83.00
2022-08-11T07:50:09.313Z,83.50
2022-08-11T07:52:40.572Z,78.90
2022-08-11T07:55:19.705Z,77.50
2022-08-11T07:58:15.267Z,78.20
2022-08-11T08:01:21.335Z,77.50
2022-08-11T08:04:08.762Z,79.50
2022-08-11T08:06:56.248Z,77.50
2022-08-11T08:09:43.873Z,75.40
2022-08-11T08:12:32.364Z,77.30
2022-08-11T08:15:20.035Z,76.20
2022-08-11T08:18:10.097Z,71.40
2022-08-11T08:20:45.521Z,71.10
2022-08-11T08:23:14.289Z,73.80
2022-08-11T08:25:44.853Z,73.40
2022-08-11T08:28:17.990Z,72.30
2022-08-11T08:30:49.478Z,72.60
2022-08-11T08:33:21.881Z,71.70
2022-08-11T08:36:11.285Z,73.90
2022-08-11T08:38:41.719Z,74.10
2022-08-11T08:41:13.335Z,73.20
2022-08-11T08:43:50.206Z,75.20
2022-08-11T08:46:23.179Z,72.30
2022-08-11T08:48:53.192Z,74.00
2022-08-11T08:51:54.906Z,72.10
2022-08-11T08:54:29.955Z,71.50
2022-08-11T08:57:02.447Z,72.00
2022-08-11T08:59:47.401Z,73.10
2022-08-11T09:02:22.065Z,71.30
2022-08-11T09:05:03.686Z,71.80
2022-08-11T09:07:38.949Z,69.70
2022-08-11T09:10:11.274Z,71.20
2022-08-11T09:12:42.595Z,70.20
2022-08-11T09:15:14.942Z,70.30
2022-08-11T09:17:48.708Z,71.90
2022-08-11T09:20:21.245Z,70.90
2022-08-11T09:26:16.330Z,69.70
2022-08-11T09:28:45.521Z,70.60
2022-08-11T09:31:16.958Z,69.40
2022-08-11T09:33:46.832Z,69.00
2022-08-11T09:36:32.321Z,69.40
2022-08-11T09:39:19.626Z,66.30
2022-08-11T09:42:00.393Z,66.40
2022-08-11T09:44:49.705Z,65.70
2022-08-11T09:47:24.664Z,64.80
2022-08-11T09:50:00.126Z,65.20
2022-08-11T09:52:33.242Z,67.10
2022-08-11T09:55:03.258Z,64.80
2022-08-11T09:57:49.195Z,66.20
2022-08-11T10:00:18.205Z,65.70
2022-08-11T10:02:53.271Z,65.90
2022-08-11T10:05:40.136Z,62.90
2022-08-11T10:08:11.461Z,64.50
2022-08-11T10:10:41.207Z,66.40
2022-08-11T10:14:30.609Z,66.00
2022-08-11T10:16:15.394Z,62.80
2022-08-11T10:18:53.273Z,63.20
2022-08-11T10:21:37.533Z,62.10
2022-08-11T10:24:26.098Z,63.10
2022-08-11T10:27:00.049Z,63.20
2022-08-11T10:29:50.987Z,60.90
2022-08-11T10:32:58.102Z,63.40
2022-08-11T10:35:31.351Z,62.20
2022-08-11T10:38:05.929Z,63.90
2022-08-11T10:41:07.940Z,60.60
2022-08-11T10:44:03.152Z,61.50
2022-08-11T10:46:43.404Z,59.60
2022-08-11T10:49:12.091Z,61.00
2022-08-11T10:51:59.822Z,59.90
2022-08-11T10:54:46.190Z,60.10
2022-08-11T10:57:33.944Z,60.90
2022-08-11T11:00:02.585Z,60.00
2022-08-11T11:02:31.244Z,59.40
2022-08-11T11:05:03.496Z,59.10
2022-08-11T11:07:44.491Z,58.50
2022-08-11T11:10:13.009Z,58.20
2022-08-11T11:13:02.291Z,59.10
2022-08-11T11:15:50.257Z,56.60
2022-08-11T11:18:22.831Z,56.00
2022-08-11T11:20:56.603Z,55.20
2022-08-11T11:23:29.834Z,57.80
2022-08-11T11:26:28.723Z,57.70
2022-08-11T11:29:34.381Z,56.80
2022-08-11T11:32:19.819Z,57.40
2022-08-11T11:35:05.384Z,57.70
2022-08-11T11:37:35.563Z,57.10
2022-08-11T11:40:11.372Z,56.20
2022-08-11T11:42:41.479Z,54.50
2022-08-11T11:45:22.040Z,56.20
2022-08-11T11:47:54.432Z,54.40
2022-08-11T11:50:32.782Z,55.60
2022-08-11T11:53:05.031Z,54.40
2022-08-11T11:55:36.232Z,56.20
2022-08-11T11:58:23.739Z,54.40
2022-08-11T12:01:12.174Z,53.60
2022-08-11T12:03:41.486Z,55.10
2022-08-11T12:06:14.118Z,55.70
2022-08-11T12:08:44.866Z,55.10
2022-08-11T12:11:32.217Z,54.10
2022-08-11T12:14:03.642Z,53.10
2022-08-11T12:16:41.741Z,53.80
2022-08-11T12:19:12.766Z,55.30
2022-08-11T12:22:03.948Z,55.10
2022-08-11T12:24:50.990Z,54.90
2022-08-11T12:27:25.510Z,57.60
2022-08-11T12:29:56.864Z,54.10
2022-08-11T12:32:28.036Z,54.40
2022-08-11T12:34:57.805Z,53.40
2022-08-11T12:37:31.174Z,53.80
2022-08-11T12:40:43.589Z,53.20
2022-08-11T12:43:39.859Z,52.90
2022-08-11T12:46:11.164Z,54.70
2022-08-11T12:49:07.955Z,53.60
2022-08-11T12:52:11.847Z,53.00
2022-08-11T12:54:57.525Z,54.30
2022-08-11T12:57:49.213Z,53.70
2022-08-11T13:00:38.006Z,52.30
2022-08-11T13:03:26.779Z,49.80
2022-08-11T13:05:57.288Z,50.60
2022-08-11T13:08:27.836Z,52.00
2022-08-11T13:11:16.067Z,52.60
2022-08-11T13:13:55.501Z,52.60
2022-08-11T13:16:30.225Z,52.40
2022-08-11T13:19:00.883Z,52.50
2022-08-11T13:21:30.185Z,52.80
2022-08-11T13:24:02.340Z,51.30
2022-08-11T13:26:43.363Z,51.90
2022-08-11T13:29:20.566Z,51.80
2022-08-11T13:31:50.877Z,50.10
2022-08-11T13:34:20.457Z,51.40
2022-08-11T13:36:52.161Z,52.00
2022-08-11T13:39:24.143Z,51.60
2022-08-11T13:41:54.443Z,52.80
2022-08-11T13:44:25.922Z,51.40
2022-08-11T13:46:59.431Z,51.80
2022-08-11T13:49:28.707Z,52.90
2022-08-11T13:51:57.836Z,52.10
2022-08-11T13:54:29.977Z,48.90
2022-08-11T13:57:01.977Z,48.20
2022-08-11T13:59:31.504Z,48.60
2022-08-11T14:02:21.462Z,48.60
2022-08-11T14:04:56.567Z,50.30
2022-08-11T14:07:34.776Z,48.90
2022-08-11T14:10:04.580Z,49.40
2022-08-11T14:12:52.941Z,49.00
2022-08-11T14:15:25.514Z,48.70
2022-08-11T14:18:01.598Z,49.10
2022-08-11T14:20:53.760Z,49.40
2022-08-11T14:23:26.920Z,47.70
2022-08-11T14:26:15.005Z,47.50
2022-08-11T14:28:45.024Z,48.20
2022-08-11T14:31:15.696Z,47.30
2022-08-11T14:34:00.409Z,48.00
2022-08-11T14:36:36.246Z,48.30
2022-08-11T14:39:08.870Z,49.00
2022-08-11T14:42:11.119Z,47.70
2022-08-11T14:45:17.562Z,49.20
2022-08-11T14:47:52.240Z,49.50
2022-08-11T14:50:24.349Z,47.60
2022-08-11T14:52:55.546Z,48.60
2022-08-11T14:55:43.290Z,50.20
2022-08-11T14:58:12.627Z,48.30
2022-08-11T15:00:43.025Z,48.30
2022-08-11T15:03:14.210Z,46.50
2022-08-11T15:05:56.119Z,46.90
2022-08-11T15:08:50.224Z,48.30
2022-08-11T15:11:39.132Z,48.60
2022-08-11T15:14:10.508Z,48.80
2022-08-11T15:16:59.584Z,49.80
2022-08-11T15:19:36.734Z,47.10
2022-08-11T15:22:34.261Z,47.20
2022-08-11T15:25:02.515Z,47.50
2022-08-11T15:27:49.489Z,46.70
2022-08-11T15:30:35.690Z,47.60
2022-08-11T15:33:25.695Z,47.80
2022-08-11T15:36:13.776Z,47.90
2022-08-11T15:38:55.489Z,46.80
2022-08-11T15:41:46.173Z,47.40
2022-08-11T15:45:08.834Z,46.70
2022-08-11T15:47:43.540Z,47.60
2022-08-11T15:50:19.640Z,48.80
2022-08-11T15:52:53.961Z,47.70
2022-08-11T15:55:25.549Z,47.70
2022-08-11T15:58:13.931Z,47.60
2022-08-11T16:01:04.337Z,47.90
2022-08-11T16:04:08.006Z,47.30
2022-08-11T16:06:44.093Z,48.30
2022-08-11T16:09:23.835Z,48.40
2022-08-11T16:11:55.609Z,47.60
2022-08-11T16:14:42.970Z,47.10
2022-08-11T16:17:13.702Z,49.40
2022-08-11T16:19:43.844Z,48.40
2022-08-11T16:22:14.207Z,48.50
2022-08-11T16:27:04.430Z,47.60
2022-08-11T16:27:39.434Z,48.00
2022-08-11T16:30:10.287Z,48.70
2022-08-11T16:32:43.033Z,47.90
2022-08-11T16:35:31.747Z,48.20
2022-08-11T16:38:18.375Z,47.00
2022-08-11T16:40:50.159Z,47.60
2022-08-11T16:43:39.511Z,49.40
2022-08-11T16:46:27.729Z,48.30
2022-08-11T16:48:57.841Z,48.70
2022-08-11T16:51:26.247Z,47.90
2022-08-11T16:54:05.124Z,49.30
2022-08-11T16:56:39.499Z,48.20
2022-08-11T16:59:14.754Z,48.00
2022-08-11T17:01:47.030Z,48.40
2022-08-11T17:04:47.221Z,49.70
2022-08-11T17:07:42.265Z,50.80
2022-08-11T17:10:53.702Z,48.90
2022-08-11T17:13:30.000Z,49.40
2022-08-11T17:16:10.873Z,49.30
2022-08-11T17:18:48.619Z,50.20
2022-08-11T17:21:20.672Z,49.50
2022-08-11T17:23:51.950Z,49.70
2022-08-11T17:26:24.229Z,50.30
2022-08-11T17:28:57.351Z,50.40
2022-08-11T17:31:47.342Z,50.60
2022-08-11T17:34:34.107Z,50.60
2022-08-11T17:37:04.236Z,50.90
2022-08-11T17:39:33.689Z,52.60
2022-08-11T17:42:20.380Z,51.40
2022-08-11T17:45:07.423Z,51.40
2022-08-11T17:47:55.631Z,51.10
2022-08-11T17:50:24.205Z,51.70
2022-08-11T17:53:11.333Z,52.00
2022-08-11T17:55:58.454Z,52.60
2022-08-11T17:58:45.386Z,52.40
2022-08-11T18:01:15.031Z,52.20
2022-08-11T18:03:53.106Z,52.40
2022-08-11T18:06:34.403Z,53.00
2022-08-11T18:09:24.289Z,52.20
2022-08-11T18:12:13.022Z,52.90
2022-08-11T18:15:05.816Z,53.80
2022-08-11T18:17:52.287Z,54.20
2022-08-11T18:20:40.478Z,54.10
2022-08-11T18:23:45.969Z,55.20
2022-08-11T18:26:36.252Z,55.50
2022-08-11T18:29:24.680Z,55.20
2022-08-11T18:32:20.794Z,56.50
2022-08-11T18:35:11.274Z,56.40
2022-08-11T18:38:05.431Z,57.00
2022-08-11T18:40:54.200Z,56.70
2022-08-11T18:43:42.744Z,56.60
2022-08-11T18:46:31.302Z,56.90
2022-08-11T18:49:22.042Z,57.40
2022-08-11T18:52:11.156Z,57.80
2022-08-11T18:55:02.050Z,58.80
2022-08-11T18:57:53.902Z,58.80
2022-08-11T19:00:41.407Z,58.80
2022-08-11T19:03:29.901Z,58.50
2022-08-11T19:06:39.901Z,59.10
2022-08-11T19:09:28.059Z,59.70
2022-08-11T19:12:17.356Z,60.00
2022-08-11T19:15:04.563Z,60.30
2022-08-11T19:17:52.467Z,60.70
2022-08-11T19:20:41.532Z,60.90
2022-08-11T19:23:29.809Z,61.60
2022-08-11T19:26:17.011Z,61.50
2022-08-11T19:29:08.162Z,61.70
2022-08-11T19:31:56.004Z,62.40
2022-08-11T19:34:43.771Z,62.70
2022-08-11T19:37:30.984Z,63.40
2022-08-11T19:40:22.100Z,63.70
2022-08-11T19:43:14.793Z,64.00
2022-08-11T19:46:17.100Z,64.40
2022-08-11T19:49:05.078Z,65.30
2022-08-11T19:51:53.623Z,65.60
2022-08-11T19:54:43.914Z,66.00
2022-08-11T19:57:34.571Z,66.40
2022-08-11T20:00:25.712Z,67.10
2022-08-11T20:03:19.094Z,67.90
2022-08-11T20:06:06.704Z,68.30
2022-08-11T20:08:58.343Z,68.40
2022-08-11T20:11:48.129Z,68.60
2022-08-11T20:14:36.720Z,68.90
2022-08-11T20:17:23.711Z,68.90
2022-08-11T20:20:12.287Z,69.40
2022-08-11T20:22:59.295Z,70.10
2022-08-11T20:25:45.806Z,70.30
2022-08-11T20:28:32.907Z,70.50
2022-08-11T20:31:18.975Z,70.90
2022-08-11T20:34:05.389Z,71.10
2022-08-11T20:36:55.079Z,71.50
2022-08-11T20:39:43.105Z,71.90
2022-08-11T20:42:30.900Z,72.20
2022-08-11T20:45:23.470Z,72.60
2022-08-11T20:48:14.736Z,73.10
2022-08-11T20:51:06.190Z,73.70
2022-08-11T20:53:56.648Z,74.50
2022-08-11T20:56:45.790Z,74.90
2022-08-11T20:59:49.468Z,75.50
2022-08-11T21:02:40.620Z,75.30
2022-08-11T21:06:09.683Z,75.70
2022-08-11T21:08:37.928Z,75.80
2022-08-11T21:11:30.862Z,76.30
2022-08-11T21:14:18.519Z,76.70
2022-08-11T21:17:26.933Z,76.40
2022-08-11T21:20:20.453Z,76.80
2022-08-11T21:23:12.316Z,77.10
2022-08-11T21:26:07.413Z,77.50
2022-08-11T21:28:58.274Z,79.00
2022-08-11T21:31:46.151Z,79.60
2022-08-11T21:34:35.166Z,79.80
2022-08-11T21:37:21.825Z,80.30
2022-08-11T21:40:09.996Z,79.80
2022-08-11T21:43:02.455Z,81.40
2022-08-11T21:45:52.601Z,80.40
2022-08-11T21:48:40.070Z,81.70
2022-08-11T21:51:25.832Z,81.80
2022-08-11T21:54:12.405Z,82.30
2022-08-11T21:56:58.403Z,82.30
2022-08-11T21:59:57.010Z,82.20
2022-08-11T22:02:53.073Z,82.80
2022-08-11T22:05:40.546Z,82.90
2022-08-11T22:08:27.995Z,83.20
2022-08-11T22:11:14.099Z,82.90
2022-08-11T22:14:05.970Z,83.70
2022-08-11T22:16:53.762Z,84.90
2022-08-11T22:19:42.528Z,85.30
2022-08-11T22:22:31.551Z,86.00
2022-08-11T22:25:18.505Z,86.20
2022-08-11T22:28:04.816Z,86.00
2022-08-11T22:30:50.896Z,86.10
2022-08-11T22:33:48.779Z,86.20
2022-08-11T22:36:47.396Z,85.90
2022-08-11T22:39:35.386Z,86.60
2022-08-11T22:42:21.668Z,87.00
2022-08-11T22:45:19.225Z,88.20
2022-08-11T22:48:06.847Z,88.30
2022-08-11T22:50:54.704Z,88.40
2022-08-11T22:53:57.176Z,87.70
2022-08-11T22:56:45.326Z,87.80
2022-08-11T22:59:32.796Z,86.80
2022-08-11T23:02:18.767Z,87.30
2022-08-11T23:05:05.718Z,87.70
2022-08-11T23:07:52.622Z,87.80
2022-08-11T23:10:40.945Z,88.00
2022-08-11T23:13:27.915Z,88.10
2022-08-11T23:16:14.630Z,89.40
2022-08-11T23:19:00.524Z,89.60
2022-08-11T23:21:46.836Z,90.20
2022-08-11T23:24:33.431Z,90.20
2022-08-11T23:27:21.100Z,90.60
2022-08-11T23:30:08.541Z,90.80
2022-08-11T23:32:55.779Z,90.90
2022-08-11T23:35:51.925Z,90.90
2022-08-11T23:38:42.661Z,91.20
2022-08-11T23:41:29.522Z,91.40
2022-08-11T23:44:18.716Z,91.10
2022-08-11T23:47:07.368Z,91.10
2022-08-11T23:49:55.948Z,91.20
2022-08-11T23:52:45.017Z,91.40
2022-08-11T23:55:31.156Z,91.40
2022-08-11T23:58:16.815Z,91.60
