createdAt,value
2018-08-28T00:00:48.443Z,4.00
2018-08-28T00:01:48.444Z,3.50
2018-08-28T00:02:48.476Z,3.90
2018-08-28T00:03:48.440Z,4.10
2018-08-28T00:04:48.433Z,3.20
2018-08-28T00:05:48.444Z,4.00
2018-08-28T00:06:48.443Z,3.50
2018-08-28T00:07:48.468Z,3.50
2018-08-28T00:08:48.444Z,3.20
2018-08-28T00:09:48.441Z,4.00
2018-08-28T00:10:48.437Z,3.90
2018-08-28T00:11:48.569Z,4.70
2018-08-28T00:12:48.471Z,4.40
2018-08-28T00:13:48.444Z,4.30
2018-08-28T00:14:48.442Z,3.50
2018-08-28T00:15:48.440Z,4.20
2018-08-28T00:16:48.439Z,3.90
2018-08-28T00:17:48.466Z,4.30
2018-08-28T00:18:48.442Z,4.40
2018-08-28T00:19:48.440Z,4.40
2018-08-28T00:20:48.439Z,3.80
2018-08-28T00:21:48.439Z,4.00
2018-08-28T00:22:48.468Z,3.40
2018-08-28T00:23:48.467Z,4.70
2018-08-28T00:24:48.439Z,5.90
2018-08-28T00:25:48.439Z,4.20
2018-08-28T00:26:48.444Z,4.40
2018-08-28T00:27:48.460Z,4.30
2018-08-28T00:28:48.484Z,4.70
2018-08-28T00:29:48.454Z,4.30
2018-08-28T00:30:48.448Z,4.60
2018-08-28T00:31:48.452Z,3.90
2018-08-28T00:32:48.455Z,4.70
2018-08-28T00:33:48.481Z,4.40
2018-08-28T00:34:48.450Z,4.20
2018-08-28T00:35:48.450Z,3.70
2018-08-28T00:36:48.451Z,3.90
2018-08-28T00:37:48.452Z,3.50
2018-08-28T00:38:48.481Z,4.00
2018-08-28T00:39:48.454Z,4.00
2018-08-28T00:40:48.449Z,3.70
2018-08-28T00:41:48.455Z,3.90
2018-08-28T00:42:48.456Z,5.10
2018-08-28T00:43:48.479Z,5.80
2018-08-28T00:44:48.451Z,4.00
2018-08-28T00:45:48.451Z,3.80
2018-08-28T00:46:48.455Z,5.00
2018-08-28T00:47:48.450Z,4.30
2018-08-28T00:48:48.483Z,3.60
2018-08-28T00:49:48.448Z,4.00
2018-08-28T00:50:48.452Z,3.70
2018-08-28T00:51:48.448Z,3.70
2018-08-28T00:52:48.452Z,4.70
2018-08-28T00:53:48.482Z,3.80
2018-08-28T00:54:48.455Z,4.00
2018-08-28T00:55:48.448Z,4.00
2018-08-28T00:56:48.452Z,4.70
2018-08-28T00:57:48.453Z,4.20
2018-08-28T00:58:48.478Z,4.30
2018-08-28T00:59:48.450Z,4.10
2018-08-28T01:00:48.455Z,4.40
2018-08-28T01:01:48.449Z,4.20
2018-08-28T01:02:48.454Z,4.90
2018-08-28T01:03:48.481Z,5.00
2018-08-28T01:04:48.454Z,5.50
2018-08-28T01:05:48.450Z,4.70
2018-08-28T01:06:48.453Z,3.90
2018-08-28T01:07:48.450Z,4.40
2018-08-28T01:08:48.473Z,5.00
2018-08-28T01:09:48.454Z,4.60
2018-08-28T01:10:48.454Z,4.00
2018-08-28T01:11:48.447Z,4.50
2018-08-28T01:12:48.450Z,5.60
2018-08-28T01:13:48.479Z,4.30
2018-08-28T01:14:48.459Z,3.90
2018-08-28T01:15:48.452Z,3.70
2018-08-28T01:16:48.448Z,4.40
2018-08-28T01:17:48.448Z,4.90
2018-08-28T01:18:48.477Z,5.30
2018-08-28T01:19:48.450Z,5.20
2018-08-28T01:20:48.455Z,4.60
2018-08-28T01:21:48.453Z,4.60
2018-08-28T01:22:48.450Z,3.90
2018-08-28T01:23:48.477Z,4.10
2018-08-28T01:24:48.456Z,4.60
2018-08-28T01:25:48.452Z,4.90
2018-08-28T01:26:48.449Z,4.60
2018-08-28T01:27:48.451Z,4.00
2018-08-28T01:28:48.482Z,5.20
2018-08-28T01:29:48.453Z,3.90
2018-08-28T01:30:48.449Z,4.00
2018-08-28T01:31:48.457Z,4.90
2018-08-28T01:32:48.456Z,4.80
2018-08-28T01:33:48.482Z,5.10
2018-08-28T01:34:48.454Z,5.90
2018-08-28T01:35:48.453Z,5.10
2018-08-28T01:36:48.447Z,4.80
2018-08-28T01:37:48.448Z,4.80
2018-08-28T01:38:48.479Z,5.10
2018-08-28T01:39:48.451Z,4.80
2018-08-28T01:40:48.451Z,4.20
2018-08-28T01:41:48.451Z,4.40
2018-08-28T01:42:48.447Z,4.30
2018-08-28T01:43:48.479Z,4.80
2018-08-28T01:44:48.434Z,4.80
2018-08-28T01:45:48.438Z,4.50
2018-08-28T01:46:48.432Z,4.50
2018-08-28T01:47:48.432Z,3.70
2018-08-28T01:48:48.460Z,5.10
2018-08-28T01:49:48.433Z,5.80
2018-08-28T01:50:48.432Z,4.80
2018-08-28T01:51:48.566Z,5.20
2018-08-28T01:52:48.435Z,4.00
2018-08-28T01:53:48.461Z,5.90
2018-08-28T01:54:48.433Z,4.10
2018-08-28T01:55:48.430Z,5.30
2018-08-28T01:56:48.430Z,4.80
2018-08-28T01:57:48.429Z,4.30
2018-08-28T01:58:48.459Z,4.90
2018-08-28T01:59:48.429Z,4.10
2018-08-28T02:00:48.431Z,3.60
2018-08-28T02:01:48.426Z,4.90
2018-08-28T02:02:48.431Z,4.50
2018-08-28T02:03:48.455Z,3.80
2018-08-28T02:04:48.426Z,4.00
2018-08-28T02:05:48.431Z,5.30
2018-08-28T02:06:48.427Z,5.00
2018-08-28T02:07:48.432Z,4.20
2018-08-28T02:08:48.449Z,4.30
2018-08-28T02:09:48.420Z,5.10
2018-08-28T02:10:48.424Z,5.30
2018-08-28T02:11:48.424Z,4.50
2018-08-28T02:12:48.424Z,3.80
2018-08-28T02:13:48.450Z,4.80
2018-08-28T02:14:48.424Z,6.10
2018-08-28T02:15:48.425Z,5.20
2018-08-28T02:16:48.420Z,4.50
2018-08-28T02:17:48.449Z,6.00
2018-08-28T02:18:48.427Z,5.70
2018-08-28T02:19:48.424Z,5.10
2018-08-28T02:20:48.418Z,5.60
2018-08-28T02:21:48.421Z,4.70
2018-08-28T02:22:48.449Z,4.90
2018-08-28T02:23:48.422Z,4.50
2018-08-28T02:24:48.424Z,4.00
2018-08-28T02:25:48.421Z,5.70
2018-08-28T02:26:48.418Z,5.10
2018-08-28T02:27:48.419Z,6.80
2018-08-28T02:28:48.443Z,4.70
2018-08-28T02:29:48.422Z,4.30
2018-08-28T02:30:48.419Z,4.40
2018-08-28T02:31:48.537Z,5.50
2018-08-28T02:32:48.443Z,4.20
2018-08-28T02:33:48.416Z,4.30
2018-08-28T02:34:48.416Z,5.90
2018-08-28T02:35:48.441Z,4.10
2018-08-28T02:36:48.415Z,4.60
2018-08-28T02:37:48.416Z,4.30
2018-08-28T02:38:48.440Z,4.90
2018-08-28T02:39:48.412Z,4.60
2018-08-28T02:40:48.419Z,4.80
2018-08-28T02:41:48.412Z,5.00
2018-08-28T02:42:48.441Z,5.40
2018-08-28T02:43:48.413Z,4.60
2018-08-28T02:44:48.412Z,4.50
2018-08-28T02:45:48.413Z,5.30
2018-08-28T02:46:48.417Z,5.10
2018-08-28T02:47:48.437Z,6.00
2018-08-28T02:48:48.438Z,4.80
2018-08-28T02:49:48.411Z,5.60
2018-08-28T02:50:48.410Z,5.40
2018-08-28T02:51:48.412Z,4.80
2018-08-28T02:52:48.410Z,5.00
2018-08-28T02:53:48.438Z,4.20
2018-08-28T02:54:48.409Z,4.80
2018-08-28T02:55:48.473Z,4.70
2018-08-28T02:56:48.411Z,4.60
2018-08-28T02:57:48.403Z,5.50
2018-08-28T02:58:48.408Z,5.00
2018-08-28T02:59:48.439Z,5.00
2018-08-28T03:00:48.405Z,7.30
2018-08-28T03:01:48.405Z,6.10
2018-08-28T03:02:48.471Z,5.20
2018-08-28T03:03:48.410Z,6.20
2018-08-28T03:04:48.434Z,6.20
2018-08-28T03:05:48.408Z,6.20
2018-08-28T03:06:48.411Z,5.50
2018-08-28T03:07:48.408Z,5.50
2018-08-28T03:08:48.411Z,7.10
2018-08-28T03:09:48.435Z,6.50
2018-08-28T03:10:48.410Z,6.10
2018-08-28T03:11:48.622Z,6.40
2018-08-28T03:12:48.410Z,5.90
2018-08-28T03:13:48.408Z,7.00
2018-08-28T03:14:48.434Z,6.40
2018-08-28T03:15:48.431Z,5.20
2018-08-28T03:16:48.406Z,8.70
2018-08-28T03:17:48.413Z,7.40
2018-08-28T03:18:48.416Z,5.60
2018-08-28T03:19:48.434Z,5.00
2018-08-28T03:20:48.407Z,5.50
2018-08-28T03:21:48.407Z,5.30
2018-08-28T03:22:48.410Z,5.50
2018-08-28T03:23:48.411Z,5.80
2018-08-28T03:24:48.436Z,5.80
2018-08-28T03:25:48.408Z,5.90
2018-08-28T03:26:48.411Z,4.80
2018-08-28T03:27:48.412Z,6.70
2018-08-28T03:28:48.411Z,4.60
2018-08-28T03:29:48.433Z,6.00
2018-08-28T03:30:48.437Z,6.80
2018-08-28T03:31:48.412Z,5.40
2018-08-28T03:32:48.407Z,5.80
2018-08-28T03:33:48.413Z,4.50
2018-08-28T03:34:48.416Z,5.60
2018-08-28T03:35:48.447Z,5.40
2018-08-28T03:36:48.408Z,6.30
2018-08-28T03:37:48.411Z,8.00
2018-08-28T03:38:48.412Z,5.70
2018-08-28T03:39:48.415Z,4.80
2018-08-28T03:40:48.438Z,4.70
2018-08-28T03:41:48.412Z,5.20
2018-08-28T03:42:48.413Z,5.30
2018-08-28T03:43:48.409Z,4.90
2018-08-28T03:44:48.453Z,5.00
2018-08-28T03:45:48.464Z,5.30
2018-08-28T03:46:48.415Z,5.60
2018-08-28T03:47:48.411Z,5.60
2018-08-28T03:48:48.411Z,4.80
2018-08-28T03:49:48.416Z,5.30
2018-08-28T03:50:48.451Z,5.30
2018-08-28T03:51:48.486Z,5.10
2018-08-28T03:52:48.412Z,6.40
2018-08-28T03:53:48.424Z,6.20
2018-08-28T03:54:48.417Z,6.30
2018-08-28T03:55:48.446Z,6.10
2018-08-28T03:56:48.413Z,7.00
2018-08-28T03:57:48.412Z,5.70
2018-08-28T03:58:48.415Z,8.10
2018-08-28T03:59:48.412Z,6.20
2018-08-28T04:00:48.446Z,5.90
2018-08-28T04:01:48.412Z,4.80
2018-08-28T04:02:48.419Z,5.00
2018-08-28T04:03:48.456Z,6.30
2018-08-28T04:04:48.418Z,6.40
2018-08-28T04:05:48.444Z,4.70
2018-08-28T04:06:48.417Z,5.90
2018-08-28T04:07:48.414Z,6.40
2018-08-28T04:08:48.417Z,5.60
2018-08-28T04:09:48.414Z,7.90
2018-08-28T04:10:48.442Z,5.90
2018-08-28T04:11:48.413Z,7.70
2018-08-28T04:12:48.414Z,6.10
2018-08-28T04:13:48.415Z,6.70
2018-08-28T04:14:48.422Z,7.00
2018-08-28T04:15:48.443Z,6.40
2018-08-28T04:16:48.440Z,6.10
2018-08-28T04:17:48.416Z,8.00
2018-08-28T04:18:48.420Z,6.50
2018-08-28T04:19:48.416Z,6.50
2018-08-28T04:20:48.432Z,6.30
2018-08-28T04:21:48.440Z,5.90
2018-08-28T04:22:48.420Z,6.90
2018-08-28T04:23:48.422Z,5.60
2018-08-28T04:24:48.421Z,6.10
2018-08-28T04:25:48.417Z,5.30
2018-08-28T04:26:48.444Z,4.60
2018-08-28T04:27:48.417Z,5.60
2018-08-28T04:28:48.417Z,5.10
2018-08-28T04:29:48.417Z,6.30
2018-08-28T04:30:48.469Z,5.70
2018-08-28T04:31:48.445Z,5.40
2018-08-28T04:32:48.435Z,6.70
2018-08-28T04:33:48.416Z,5.90
2018-08-28T04:34:48.423Z,6.30
2018-08-28T04:35:48.426Z,6.50
2018-08-28T04:36:48.464Z,6.00
2018-08-28T04:37:48.417Z,6.00
2018-08-28T04:38:48.435Z,6.90
2018-08-28T04:39:48.416Z,5.60
2018-08-28T04:40:48.420Z,8.10
2018-08-28T04:41:48.474Z,7.60
2018-08-28T04:42:48.415Z,7.90
2018-08-28T04:43:48.417Z,6.70
2018-08-28T04:44:48.420Z,5.90
2018-08-28T04:45:48.417Z,6.60
2018-08-28T04:46:48.451Z,8.20
2018-08-28T04:47:48.417Z,7.10
2018-08-28T04:48:48.461Z,6.60
2018-08-28T04:49:48.418Z,5.70
2018-08-28T04:50:48.417Z,6.50
2018-08-28T04:51:48.446Z,6.60
2018-08-28T04:52:48.422Z,5.60
2018-08-28T04:53:48.419Z,6.40
2018-08-28T04:54:48.444Z,6.50
2018-08-28T04:55:48.421Z,5.70
2018-08-28T04:56:48.689Z,6.50
2018-08-28T04:57:48.425Z,5.60
2018-08-28T04:58:48.419Z,7.20
2018-08-28T04:59:48.418Z,7.30
2018-08-28T05:00:48.493Z,5.60
2018-08-28T05:01:48.448Z,7.00
2018-08-28T05:02:48.418Z,5.50
2018-08-28T05:03:48.420Z,6.20
2018-08-28T05:04:48.422Z,6.60
2018-08-28T05:05:48.456Z,5.20
2018-08-28T05:06:48.420Z,5.90
2018-08-28T05:07:48.474Z,7.30
2018-08-28T05:08:48.985Z,5.30
2018-08-28T05:09:48.417Z,7.10
2018-08-28T05:10:48.420Z,7.20
2018-08-28T05:11:48.505Z,4.90
2018-08-28T05:12:48.418Z,5.00
2018-08-28T05:13:48.421Z,5.80
2018-08-28T05:14:48.421Z,6.40
2018-08-28T05:15:48.562Z,8.00
2018-08-28T05:16:48.425Z,6.30
2018-08-28T05:17:48.424Z,7.40
2018-08-28T05:18:48.422Z,7.30
2018-08-28T05:19:48.425Z,6.40
2018-08-28T05:20:48.451Z,7.50
2018-08-28T05:21:48.422Z,5.50
2018-08-28T05:22:48.423Z,6.50
2018-08-28T05:23:48.423Z,8.00
2018-08-28T05:24:48.428Z,6.00
2018-08-28T05:25:48.453Z,6.60
2018-08-28T05:26:48.425Z,6.80
2018-08-28T05:27:48.427Z,7.20
2018-08-28T05:28:48.456Z,7.40
2018-08-28T05:29:48.428Z,6.20
2018-08-28T05:30:48.456Z,5.60
2018-08-28T05:31:48.432Z,6.20
2018-08-28T05:32:48.460Z,6.20
2018-08-28T05:33:48.428Z,5.70
2018-08-28T05:34:48.436Z,6.40
2018-08-28T05:35:48.429Z,6.60
2018-08-28T05:36:48.456Z,7.30
2018-08-28T05:37:48.432Z,5.50
2018-08-28T05:38:48.432Z,6.10
2018-08-28T05:39:48.428Z,5.90
2018-08-28T05:40:48.428Z,5.70
2018-08-28T05:41:48.486Z,6.50
2018-08-28T05:42:49.990Z,6.30
2018-08-28T05:43:48.438Z,7.50
2018-08-28T05:44:48.435Z,6.20
2018-08-28T05:45:48.432Z,6.00
2018-08-28T05:46:49.632Z,7.60
2018-08-28T05:47:50.831Z,6.40
2018-08-28T05:48:49.490Z,5.70
2018-08-28T05:49:48.434Z,8.60
2018-08-28T05:50:48.440Z,7.00
2018-08-28T05:51:48.474Z,6.40
2018-08-28T05:52:48.438Z,5.60
2018-08-28T05:53:51.517Z,8.20
2018-08-28T05:54:49.082Z,9.10
2018-08-28T05:55:48.534Z,7.50
2018-08-28T05:56:48.649Z,6.30
2018-08-28T05:57:48.572Z,6.90
2018-08-28T05:58:49.023Z,5.90
2018-08-28T05:59:48.660Z,6.50
2018-08-28T06:00:48.452Z,5.80
2018-08-28T06:01:48.480Z,9.40
2018-08-28T06:02:50.120Z,6.10
2018-08-28T06:03:49.554Z,7.30
2018-08-28T06:04:49.325Z,7.10
2018-08-28T06:06:52.494Z,7.30
2018-08-28T06:07:51.693Z,7.10
2018-08-28T06:08:48.734Z,7.60
2018-08-28T06:09:49.496Z,8.30
2018-08-28T06:10:49.583Z,8.50
2018-08-28T06:11:48.496Z,8.70
2018-08-28T06:12:49.131Z,7.10
2018-08-28T06:13:53.375Z,8.00
2018-08-28T06:14:48.932Z,6.60
2018-08-28T06:15:50.002Z,6.10
2018-08-28T06:16:54.032Z,8.20
2018-08-28T06:17:48.472Z,8.10
2018-08-28T06:18:48.469Z,8.30
2018-08-28T06:19:48.476Z,7.20
2018-08-28T06:20:48.477Z,8.10
2018-08-28T06:21:48.500Z,8.80
2018-08-28T06:22:48.473Z,8.50
2018-08-28T06:23:48.476Z,8.30
2018-08-28T06:24:48.478Z,8.40
2018-08-28T06:25:48.476Z,8.80
2018-08-28T06:26:48.504Z,9.50
2018-08-28T06:27:48.492Z,9.40
2018-08-28T06:28:48.480Z,7.50
2018-08-28T06:29:48.486Z,6.60
2018-08-28T06:30:48.485Z,9.80
2018-08-28T06:31:48.517Z,8.30
2018-08-28T06:32:48.490Z,10.00
2018-08-28T06:33:48.505Z,6.90
2018-08-28T06:34:48.494Z,8.30
2018-08-28T06:35:48.494Z,7.30
2018-08-28T06:36:48.521Z,7.60
2018-08-28T06:37:48.499Z,9.40
2018-08-28T06:38:48.510Z,7.80
2018-08-28T06:39:48.503Z,8.20
2018-08-28T06:40:48.506Z,6.90
2018-08-28T06:41:48.531Z,8.20
2018-08-28T06:42:48.513Z,10.30
2018-08-28T06:43:48.554Z,7.70
2018-08-28T06:44:48.513Z,7.10
2018-08-28T06:45:48.516Z,6.90
2018-08-28T06:46:48.555Z,8.30
2018-08-28T06:47:48.520Z,7.90
2018-08-28T06:48:48.520Z,8.20
2018-08-28T06:49:48.524Z,8.20
2018-08-28T06:50:48.532Z,7.50
2018-08-28T06:51:48.558Z,9.10
2018-08-28T06:52:48.529Z,9.30
2018-08-28T06:53:48.540Z,7.30
2018-08-28T06:54:48.533Z,9.30
2018-08-28T06:55:48.536Z,8.20
2018-08-28T06:56:48.586Z,8.60
2018-08-28T06:57:48.542Z,7.10
2018-08-28T06:58:48.548Z,7.80
2018-08-28T06:59:49.143Z,7.70
2018-08-28T07:00:48.551Z,7.00
2018-08-28T07:01:48.582Z,7.90
2018-08-28T07:02:48.558Z,8.50
2018-08-28T07:03:48.562Z,8.70
2018-08-28T07:04:48.560Z,8.30
2018-08-28T07:05:48.595Z,8.20
2018-08-28T07:06:48.566Z,10.30
2018-08-28T07:07:48.580Z,8.00
2018-08-28T07:08:48.597Z,8.60
2018-08-28T07:09:48.571Z,8.70
2018-08-28T07:10:48.576Z,9.10
2018-08-28T07:11:48.608Z,7.30
2018-08-28T07:12:48.588Z,8.30
2018-08-28T07:13:48.584Z,7.20
2018-08-28T07:14:48.588Z,8.80
2018-08-28T07:15:48.585Z,6.90
2018-08-28T07:16:48.621Z,6.70
2018-08-28T07:17:48.599Z,8.70
2018-08-28T07:18:48.649Z,7.20
2018-08-28T07:19:48.600Z,6.90
2018-08-28T07:20:48.605Z,7.30
2018-08-28T07:21:48.639Z,7.70
2018-08-28T07:22:48.613Z,8.00
2018-08-28T07:23:48.615Z,8.50
2018-08-28T07:24:48.615Z,7.00
2018-08-28T07:25:48.726Z,8.00
2018-08-28T07:26:48.654Z,7.50
2018-08-28T07:27:48.633Z,6.00
2018-08-28T07:28:48.662Z,7.30
2018-08-28T07:29:48.633Z,8.40
2018-08-28T07:30:48.638Z,8.60
2018-08-28T07:31:48.744Z,8.80
2018-08-28T07:32:48.671Z,7.90
2018-08-28T07:33:48.656Z,7.60
2018-08-28T07:34:48.658Z,7.00
2018-08-28T07:35:48.661Z,8.30
2018-08-28T07:36:48.660Z,7.20
2018-08-28T07:37:48.696Z,8.20
2018-08-28T07:38:48.671Z,7.10
2018-08-28T07:39:48.672Z,6.70
2018-08-28T07:40:48.673Z,8.30
2018-08-28T07:41:48.685Z,7.70
2018-08-28T07:42:48.716Z,8.90
2018-08-28T07:43:48.693Z,7.60
2018-08-28T07:44:48.696Z,7.70
2018-08-28T07:45:48.697Z,6.40
2018-08-28T07:46:48.709Z,8.60
2018-08-28T07:47:48.739Z,8.80
2018-08-28T07:48:48.723Z,9.70
2018-08-28T07:49:48.722Z,7.50
2018-08-28T07:50:48.720Z,9.60
2018-08-28T07:51:48.726Z,7.90
2018-08-28T07:52:48.755Z,10.20
2018-08-28T07:53:48.748Z,9.40
2018-08-28T07:54:48.746Z,6.60
2018-08-28T07:55:48.746Z,7.80
2018-08-28T07:56:48.755Z,6.50
2018-08-28T07:57:48.784Z,8.10
2018-08-28T07:58:48.762Z,8.50
2018-08-28T07:59:48.769Z,8.70
2018-08-28T08:00:48.777Z,7.40
2018-08-28T08:01:48.776Z,7.30
2018-08-28T08:02:48.808Z,7.10
2018-08-28T08:03:48.788Z,6.30
2018-08-28T08:04:48.792Z,8.80
2018-08-28T08:05:48.796Z,7.80
2018-08-28T08:06:48.807Z,7.40
2018-08-28T08:07:48.837Z,8.70
2018-08-28T08:08:48.812Z,9.00
2018-08-28T08:09:48.824Z,7.30
2018-08-28T08:10:48.825Z,8.50
2018-08-28T08:11:48.833Z,7.10
2018-08-28T08:12:48.867Z,7.40
2018-08-28T08:13:48.839Z,7.10
2018-08-28T08:14:48.849Z,7.10
2018-08-28T08:15:49.008Z,8.50
2018-08-28T08:16:48.860Z,6.80
2018-08-28T08:17:48.894Z,6.50
2018-08-28T08:18:48.908Z,8.10
2018-08-28T08:19:48.878Z,9.60
2018-08-28T08:20:48.886Z,8.10
2018-08-28T08:21:48.908Z,8.10
2018-08-28T08:22:48.898Z,8.30
2018-08-28T08:23:48.935Z,7.90
2018-08-28T08:24:48.907Z,6.30
2018-08-28T08:25:48.914Z,7.40
2018-08-28T08:26:48.923Z,7.10
2018-08-28T08:27:48.951Z,7.60
2018-08-28T08:28:48.959Z,9.50
2018-08-28T08:29:48.941Z,7.80
2018-08-28T08:30:48.951Z,8.30
2018-08-28T08:31:48.953Z,8.50
2018-08-28T08:32:48.961Z,7.90
2018-08-28T08:33:48.992Z,6.50
2018-08-28T08:34:48.977Z,7.20
2018-08-28T08:35:48.981Z,7.20
2018-08-28T08:36:48.987Z,8.40
2018-08-28T08:37:49.001Z,8.00
2018-08-28T08:38:49.029Z,5.70
2018-08-28T08:39:49.010Z,7.90
2018-08-28T08:40:49.014Z,7.30
2018-08-28T08:41:49.078Z,7.30
2018-08-28T08:42:49.027Z,7.50
2018-08-28T08:43:49.070Z,6.10
2018-08-28T08:44:49.052Z,8.00
2018-08-28T08:45:49.055Z,7.10
2018-08-28T08:46:49.063Z,7.00
2018-08-28T08:47:49.073Z,6.90
2018-08-28T08:48:49.103Z,6.60
2018-08-28T08:49:49.091Z,6.90
2018-08-28T08:50:49.095Z,7.10
2018-08-28T08:51:49.099Z,5.60
2018-08-28T08:52:49.108Z,6.90
2018-08-28T08:53:49.158Z,7.50
2018-08-28T08:54:49.179Z,5.50
2018-08-28T08:55:49.136Z,8.40
2018-08-28T08:56:49.142Z,6.00
2018-08-28T08:57:49.148Z,6.60
2018-08-28T08:58:49.184Z,9.90
2018-08-28T08:59:49.173Z,6.20
2018-08-28T09:00:49.177Z,6.90
2018-08-28T09:01:49.188Z,6.40
2018-08-28T09:02:49.221Z,7.40
2018-08-28T09:03:49.201Z,7.00
2018-08-28T09:04:49.238Z,6.20
2018-08-28T09:05:49.216Z,6.20
2018-08-28T09:06:49.236Z,7.40
2018-08-28T09:07:49.239Z,5.00
2018-08-28T09:08:49.274Z,4.70
2018-08-28T09:09:49.254Z,6.00
2018-08-28T09:10:49.270Z,7.40
2018-08-28T09:11:49.270Z,5.90
2018-08-28T09:12:49.278Z,6.20
2018-08-28T09:13:49.331Z,5.10
2018-08-28T09:14:49.302Z,6.00
2018-08-28T09:15:49.316Z,5.20
2018-08-28T09:16:49.327Z,5.40
2018-08-28T09:17:49.339Z,7.80
2018-08-28T09:18:49.376Z,9.40
2018-08-28T09:19:49.394Z,6.20
2018-08-28T09:20:49.372Z,6.50
2018-08-28T09:21:49.385Z,6.80
2018-08-28T09:22:49.394Z,5.90
2018-08-28T09:23:49.432Z,6.10
2018-08-28T09:24:49.416Z,7.60
2018-08-28T09:25:49.431Z,5.70
2018-08-28T09:26:49.452Z,6.20
2018-08-28T09:27:49.457Z,5.80
2018-08-28T09:28:49.493Z,6.40
2018-08-28T09:29:50.126Z,7.30
2018-08-28T09:30:49.553Z,7.20
2018-08-28T09:31:49.503Z,4.50
2018-08-28T09:32:49.518Z,6.40
2018-08-28T09:33:49.558Z,7.80
2018-08-28T09:34:49.544Z,5.80
2018-08-28T09:35:49.554Z,5.40
2018-08-28T09:36:49.569Z,5.00
2018-08-28T09:37:50.860Z,6.10
2018-08-28T09:38:53.623Z,6.80
2018-08-28T09:39:54.915Z,5.30
2018-08-28T09:40:49.623Z,5.80
2018-08-28T09:41:49.636Z,6.80
2018-08-28T09:42:49.649Z,6.60
2018-08-28T09:43:49.729Z,6.70
2018-08-28T09:44:49.681Z,6.40
2018-08-28T09:45:49.688Z,6.60
2018-08-28T09:46:49.710Z,6.30
2018-08-28T09:47:49.733Z,7.50
2018-08-28T09:48:49.765Z,6.50
2018-08-28T09:49:49.753Z,6.40
2018-08-28T09:50:49.821Z,5.40
2018-08-28T09:51:49.772Z,5.60
2018-08-28T09:52:49.785Z,5.60
2018-08-28T09:53:49.834Z,4.90
2018-08-28T09:54:49.819Z,6.10
2018-08-28T09:55:49.830Z,5.50
2018-08-28T09:56:49.846Z,6.10
2018-08-28T09:57:52.058Z,6.20
2018-08-28T09:58:49.904Z,5.80
2018-08-28T09:59:50.558Z,6.60
2018-08-28T10:00:49.901Z,6.20
2018-08-28T10:01:49.919Z,7.30
2018-08-28T10:02:49.936Z,6.50
2018-08-28T10:03:49.980Z,6.00
2018-08-28T10:04:50.054Z,5.80
2018-08-28T10:05:49.994Z,6.80
2018-08-28T10:06:50.000Z,7.00
2018-08-28T10:07:50.033Z,7.80
2018-08-28T10:08:50.058Z,6.30
2018-08-28T10:09:50.058Z,4.80
2018-08-28T10:10:50.113Z,7.00
2018-08-28T10:11:50.087Z,6.00
2018-08-28T10:12:50.101Z,6.80
2018-08-28T10:13:50.146Z,5.80
2018-08-28T10:14:50.142Z,7.10
2018-08-28T10:15:50.150Z,7.20
2018-08-28T10:16:50.166Z,6.60
2018-08-28T10:17:50.186Z,5.90
2018-08-28T10:18:50.230Z,5.90
2018-08-28T10:19:50.225Z,7.50
2018-08-28T10:20:50.236Z,18.80
2018-08-28T10:21:50.255Z,5.30
2018-08-28T10:22:50.287Z,8.00
2018-08-28T10:23:50.310Z,8.10
2018-08-28T10:24:50.300Z,6.70
2018-08-28T10:25:50.316Z,7.00
2018-08-28T10:26:50.332Z,7.60
2018-08-28T10:27:50.345Z,7.10
2018-08-28T10:28:50.388Z,6.20
2018-08-28T10:29:50.389Z,7.80
2018-08-28T10:30:50.400Z,6.60
2018-08-28T10:31:50.496Z,6.50
2018-08-28T10:32:50.414Z,5.20
2018-08-28T10:33:50.449Z,7.20
2018-08-28T10:34:50.441Z,7.70
2018-08-28T10:35:50.456Z,8.20
2018-08-28T10:36:50.467Z,8.50
2018-08-28T10:37:50.473Z,8.90
2018-08-28T10:38:50.532Z,8.20
2018-08-28T10:39:50.506Z,7.30
2018-08-28T10:40:50.526Z,8.00
2018-08-28T10:41:50.534Z,7.40
2018-08-28T10:42:50.556Z,8.70
2018-08-28T10:43:50.591Z,6.10
2018-08-28T10:44:50.578Z,6.20
2018-08-28T10:45:50.632Z,5.90
2018-08-28T10:46:50.759Z,6.90
2018-08-28T10:49:22.289Z,6.00
2018-08-28T10:50:22.273Z,7.00
2018-08-28T10:51:22.288Z,6.90
2018-08-28T10:52:22.308Z,11.60
2018-08-28T10:53:22.316Z,6.50
2018-08-28T10:54:22.376Z,6.90
2018-08-28T10:55:22.355Z,6.10
2018-08-28T10:56:22.668Z,8.60
2018-08-28T10:57:22.573Z,7.70
2018-08-28T10:58:24.725Z,8.40
2018-08-28T10:59:22.458Z,8.30
2018-08-28T11:00:22.438Z,8.40
2018-08-28T11:01:22.458Z,7.50
2018-08-28T11:02:23.597Z,11.30
2018-08-28T11:03:22.492Z,8.60
2018-08-28T11:04:22.548Z,6.70
2018-08-28T11:05:22.522Z,8.60
2018-08-28T11:06:22.545Z,6.50
2018-08-28T11:07:22.561Z,8.30
2018-08-28T11:08:22.575Z,8.80
2018-08-28T11:09:22.755Z,8.90
2018-08-28T11:10:22.607Z,8.90
2018-08-28T11:11:22.623Z,8.60
2018-08-28T11:12:22.657Z,8.90
2018-08-28T11:13:22.657Z,8.90
2018-08-28T11:14:22.700Z,9.60
2018-08-28T11:15:22.692Z,7.70
2018-08-28T11:16:22.710Z,8.90
2018-08-28T11:17:22.729Z,8.00
2018-08-28T11:18:22.754Z,8.20
2018-08-28T11:19:22.797Z,7.50
2018-08-28T11:20:22.785Z,7.90
2018-08-28T11:21:22.807Z,7.80
2018-08-28T11:22:22.850Z,6.70
2018-08-28T11:23:22.871Z,7.80
2018-08-28T11:24:22.853Z,6.70
2018-08-28T11:25:22.879Z,8.60
2018-08-28T11:26:22.897Z,8.20
2018-08-28T11:27:22.912Z,8.80
2018-08-28T11:28:22.961Z,7.60
2018-08-28T11:29:22.944Z,8.50
2018-08-28T11:30:22.968Z,7.90
2018-08-28T11:31:23.045Z,8.80
2018-08-28T11:32:23.033Z,7.60
2018-08-28T11:33:23.017Z,7.30
2018-08-28T11:34:23.065Z,8.20
2018-08-28T11:35:23.057Z,8.90
2018-08-28T11:36:23.073Z,8.60
2018-08-28T11:37:23.094Z,7.80
2018-08-28T11:38:23.186Z,7.00
2018-08-28T11:39:23.161Z,7.10
2018-08-28T11:40:23.153Z,9.20
2018-08-28T11:41:23.166Z,7.80
2018-08-28T11:42:23.186Z,6.20
2018-08-28T11:43:23.209Z,8.60
2018-08-28T11:44:23.265Z,9.10
2018-08-28T11:45:23.247Z,7.10
2018-08-28T11:46:23.266Z,8.00
2018-08-28T11:47:23.279Z,7.50
2018-08-28T11:48:23.298Z,7.40
2018-08-28T11:49:23.359Z,7.30
2018-08-28T11:50:23.342Z,6.60
2018-08-28T11:51:23.363Z,7.20
2018-08-28T11:52:23.390Z,7.20
2018-08-28T11:53:23.475Z,6.90
2018-08-28T11:54:23.444Z,7.30
2018-08-28T11:55:23.441Z,7.10
2018-08-28T11:56:23.784Z,8.90
2018-08-28T11:57:23.478Z,8.40
2018-08-28T11:58:23.863Z,7.80
2018-08-28T11:59:23.517Z,6.90
2018-08-28T12:00:23.538Z,8.00
2018-08-28T12:01:23.557Z,7.90
2018-08-28T12:02:23.603Z,8.60
2018-08-28T12:03:23.648Z,7.20
2018-08-28T12:04:23.647Z,8.90
2018-08-28T12:05:23.691Z,6.70
2018-08-28T12:06:23.666Z,8.10
2018-08-28T12:07:23.765Z,8.20
2018-08-28T12:08:23.688Z,6.60
2018-08-28T12:09:27.154Z,6.80
2018-08-28T12:10:23.732Z,7.40
2018-08-28T12:11:23.750Z,6.70
2018-08-28T12:12:23.772Z,9.60
2018-08-28T12:13:23.793Z,6.40
2018-08-28T12:14:23.843Z,6.20
2018-08-28T12:15:23.828Z,7.00
2018-08-28T12:16:23.847Z,7.80
2018-08-28T12:17:23.869Z,7.90
2018-08-28T12:18:23.889Z,6.80
2018-08-28T12:19:23.935Z,7.30
2018-08-28T12:20:23.978Z,8.00
2018-08-28T12:21:23.946Z,7.90
2018-08-28T12:22:23.967Z,7.80
2018-08-28T12:23:23.979Z,8.00
2018-08-28T12:24:24.026Z,8.10
2018-08-28T12:25:24.024Z,7.80
2018-08-28T12:26:24.031Z,6.90
2018-08-28T12:27:24.096Z,7.60
2018-08-28T12:28:24.895Z,7.50
2018-08-28T12:29:24.121Z,8.10
2018-08-28T12:30:24.130Z,8.60
2018-08-28T12:31:24.116Z,7.10
2018-08-28T12:32:24.133Z,8.10
2018-08-28T12:33:24.170Z,7.00
2018-08-28T12:34:24.191Z,7.90
2018-08-28T12:35:24.183Z,8.30
2018-08-28T12:36:24.198Z,7.60
2018-08-28T12:37:24.244Z,7.40
2018-08-28T12:38:24.242Z,6.70
2018-08-28T12:39:24.279Z,7.40
2018-08-28T12:40:24.270Z,7.00
2018-08-28T12:41:24.334Z,7.70
2018-08-28T12:42:24.312Z,6.40
2018-08-28T12:43:24.322Z,7.00
2018-08-28T12:44:24.371Z,9.20
2018-08-28T12:45:24.359Z,8.30
2018-08-28T12:46:24.372Z,7.60
2018-08-28T12:47:26.765Z,7.60
2018-08-28T12:48:24.407Z,7.60
2018-08-28T12:49:24.911Z,6.20
2018-08-28T12:50:29.544Z,6.80
2018-08-28T12:51:26.145Z,7.30
2018-08-28T12:52:32.433Z,7.10
2018-08-28T12:53:24.498Z,6.90
2018-08-28T12:54:24.538Z,6.90
2018-08-28T12:55:24.529Z,7.40
2018-08-28T12:56:24.549Z,7.30
2018-08-28T12:57:24.553Z,7.40
2018-08-28T12:58:24.639Z,7.60
2018-08-28T12:59:24.630Z,7.70
2018-08-28T13:00:24.644Z,6.60
2018-08-28T13:01:24.633Z,7.00
2018-08-28T13:02:24.682Z,8.00
2018-08-28T13:03:24.671Z,7.30
2018-08-28T13:04:24.715Z,7.40
2018-08-28T13:05:24.711Z,7.30
2018-08-28T13:06:24.723Z,7.30
2018-08-28T13:07:24.760Z,7.00
2018-08-28T13:08:24.765Z,7.00
2018-08-28T13:09:24.800Z,7.50
2018-08-28T13:10:24.786Z,6.30
2018-08-28T13:11:25.453Z,7.50
2018-08-28T13:12:24.821Z,7.20
2018-08-28T13:13:24.875Z,8.50
2018-08-28T13:14:24.867Z,7.00
2018-08-28T13:15:24.870Z,7.80
2018-08-28T13:16:24.898Z,7.20
2018-08-28T13:17:24.908Z,8.00
2018-08-28T13:18:24.954Z,6.90
2018-08-28T13:19:24.942Z,8.70
2018-08-28T13:20:24.961Z,7.30
2018-08-28T13:21:24.974Z,6.90