createdAt,value
2018-09-12T00:01:57.409Z,84.50
2018-09-12T00:04:39.397Z,84.60
2018-09-12T00:07:10.224Z,84.50
2018-09-12T00:09:40.172Z,84.60
2018-09-12T00:12:10.255Z,85.20
2018-09-12T00:14:40.359Z,84.70
2018-09-12T00:17:10.463Z,84.60
2018-09-12T00:19:40.389Z,84.60
2018-09-12T00:22:10.308Z,84.60
2018-09-12T00:24:40.424Z,85.20
2018-09-12T00:27:10.410Z,84.50
2018-09-12T00:29:40.664Z,84.50
2018-09-12T00:32:10.776Z,84.50
2018-09-12T00:34:40.764Z,84.70
2018-09-12T00:37:11.007Z,84.50
2018-09-12T00:39:41.184Z,84.40
2018-09-12T00:42:11.131Z,84.50
2018-09-12T00:44:41.485Z,84.50
2018-09-12T00:47:11.400Z,84.40
2018-09-12T00:49:41.485Z,84.50
2018-09-12T00:52:11.728Z,84.40
2018-09-12T00:54:42.769Z,84.60
2018-09-12T00:57:13.284Z,84.50
2018-09-12T00:59:43.297Z,84.40
2018-09-12T01:02:13.292Z,84.50
2018-09-12T01:04:43.812Z,84.40
2018-09-12T01:07:13.888Z,84.40
2018-09-12T01:09:43.847Z,84.50
2018-09-12T01:12:14.025Z,84.50
2018-09-12T01:14:44.254Z,84.40
2018-09-12T01:17:14.236Z,84.50
2018-09-12T01:19:45.484Z,84.40
2018-09-12T01:22:15.876Z,84.50
2018-09-12T01:24:46.141Z,84.40
2018-09-12T01:27:16.266Z,84.40
2018-09-12T01:29:46.136Z,84.20
2018-09-12T01:32:16.348Z,84.50
2018-09-12T01:34:46.180Z,84.10
2018-09-12T01:37:16.339Z,84.20
2018-09-12T01:39:46.452Z,84.20
2018-09-12T01:42:16.425Z,84.30
2018-09-12T01:44:46.488Z,84.20
2018-09-12T01:47:16.455Z,84.20
2018-09-12T01:49:46.714Z,84.20
2018-09-12T01:52:16.619Z,84.00
2018-09-12T01:54:46.613Z,84.00
2018-09-12T01:57:16.891Z,84.00
2018-09-12T01:59:46.973Z,84.10
2018-09-12T02:02:16.964Z,83.90
2018-09-12T02:04:47.245Z,83.90
2018-09-12T02:07:17.358Z,83.90
2018-09-12T02:09:47.483Z,84.00
2018-09-12T02:12:17.437Z,83.90
2018-09-12T02:14:47.545Z,83.80
2018-09-12T02:17:17.494Z,83.80
2018-09-12T02:19:47.784Z,83.70
2018-09-12T02:22:17.722Z,83.70
2018-09-12T02:24:47.776Z,84.10
2018-09-12T02:27:17.741Z,84.70
2018-09-12T02:29:47.808Z,83.90
2018-09-12T02:32:17.792Z,83.90
2018-09-12T02:34:47.845Z,83.80
2018-09-12T02:37:17.968Z,83.90
2018-09-12T02:39:48.275Z,83.90
2018-09-12T02:42:18.260Z,84.00
2018-09-12T02:44:48.336Z,83.80
2018-09-12T02:47:23.513Z,83.90
2018-09-12T02:49:53.722Z,83.70
2018-09-12T02:52:23.655Z,83.80
2018-09-12T02:54:53.548Z,83.60
2018-09-12T02:57:23.406Z,83.90
2018-09-12T02:59:53.396Z,83.90
2018-09-12T03:02:23.676Z,83.80
2018-09-12T03:04:53.718Z,83.50
2018-09-12T03:07:24.255Z,83.60
2018-09-12T03:09:54.444Z,83.50
2018-09-12T03:12:24.549Z,83.50
2018-09-12T03:14:54.524Z,83.50
2018-09-12T03:17:24.652Z,83.30
2018-09-12T03:19:55.356Z,83.30
2018-09-12T03:22:25.432Z,83.20
2018-09-12T03:24:55.284Z,83.30
2018-09-12T03:27:25.502Z,83.20
2018-09-12T03:29:55.324Z,83.20
2018-09-12T03:32:25.488Z,83.20
2018-09-12T03:34:55.636Z,83.00
2018-09-12T03:37:25.612Z,83.10
2018-09-12T03:39:55.909Z,83.20
2018-09-12T03:42:25.759Z,83.20
2018-09-12T03:44:55.755Z,83.10
2018-09-12T03:47:26.032Z,83.20
2018-09-12T03:49:55.983Z,83.00
2018-09-12T03:52:26.244Z,82.90
2018-09-12T03:54:56.368Z,83.00
2018-09-12T03:57:26.269Z,82.90
2018-09-12T03:59:56.244Z,82.90
2018-09-12T04:02:26.066Z,82.80
2018-09-12T04:04:56.102Z,83.00
2018-09-12T04:07:26.354Z,83.60
2018-09-12T04:09:56.473Z,82.90
2018-09-12T04:12:26.464Z,82.90
2018-09-12T04:14:56.485Z,82.80
2018-09-12T04:17:34.408Z,82.90
2018-09-12T04:20:04.558Z,82.80
2018-09-12T04:22:34.451Z,82.80
2018-09-12T04:25:04.446Z,82.80
2018-09-12T04:27:34.514Z,82.80
2018-09-12T04:30:04.408Z,82.90
2018-09-12T04:32:34.340Z,82.80
2018-09-12T04:35:04.313Z,82.70
2018-09-12T04:37:34.304Z,82.80
2018-09-12T04:40:04.760Z,82.60
2018-09-12T04:42:34.834Z,82.70
2018-09-12T04:45:05.046Z,82.60
2018-09-12T04:47:35.239Z,83.30
2018-09-12T04:50:06.188Z,82.60
2018-09-12T04:52:36.293Z,82.60
2018-09-12T04:55:06.538Z,82.60
2018-09-12T04:57:36.734Z,82.60
2018-09-12T05:00:06.910Z,82.50
2018-09-12T05:02:37.041Z,82.60
2018-09-12T05:05:07.292Z,82.50
2018-09-12T05:07:37.197Z,82.60
2018-09-12T05:10:07.211Z,82.60
2018-09-12T05:12:37.449Z,82.50
2018-09-12T05:15:07.593Z,82.40
2018-09-12T05:17:37.560Z,82.50
2018-09-12T05:20:07.605Z,82.40
2018-09-12T05:22:37.552Z,82.50
2018-09-12T05:25:07.617Z,82.50
2018-09-12T05:27:37.700Z,82.40
2018-09-12T05:30:07.724Z,82.50
2018-09-12T05:32:37.901Z,82.40
2018-09-12T05:35:08.108Z,82.20
2018-09-12T05:37:38.229Z,82.40
2018-09-12T05:40:08.388Z,82.20
2018-09-12T05:42:38.449Z,82.30
2018-09-12T05:45:08.768Z,82.20
2018-09-12T05:47:38.655Z,82.30
2018-09-12T05:50:08.732Z,82.20
2018-09-12T05:52:38.780Z,82.20
2018-09-12T05:55:08.816Z,82.20
2018-09-12T05:57:38.856Z,82.10
2018-09-12T06:00:09.484Z,82.20
2018-09-12T06:02:39.502Z,82.20
2018-09-12T06:05:09.740Z,82.20
2018-09-12T06:07:39.897Z,82.40
2018-09-12T06:10:09.953Z,82.40
2018-09-12T06:12:39.937Z,82.40
2018-09-12T06:15:09.982Z,82.50
2018-09-12T06:17:40.057Z,82.30
2018-09-12T06:20:10.107Z,82.40
2018-09-12T06:22:40.208Z,82.40
2018-09-12T06:25:10.511Z,82.40
2018-09-12T06:27:40.456Z,82.20
2018-09-12T06:30:10.723Z,82.20
2018-09-12T06:32:40.590Z,82.20
2018-09-12T06:35:10.765Z,81.90
2018-09-12T06:37:40.951Z,82.10
2018-09-12T06:40:11.069Z,81.90
2018-09-12T06:42:41.212Z,81.90
2018-09-12T06:45:11.447Z,81.80
2018-09-12T06:47:41.330Z,81.40
2018-09-12T06:50:11.344Z,81.40
2018-09-12T06:52:41.423Z,81.10
2018-09-12T06:55:11.350Z,81.30
2018-09-12T06:57:41.593Z,81.40
2018-09-12T07:00:11.805Z,81.30
2018-09-12T07:02:42.053Z,81.10
2018-09-12T07:05:12.192Z,81.20
2018-09-12T07:07:42.223Z,81.20
2018-09-12T07:10:12.328Z,81.10
2018-09-12T07:12:42.422Z,81.20
2018-09-12T07:15:12.668Z,81.20
2018-09-12T07:17:42.624Z,81.20
2018-09-12T07:20:12.552Z,81.40
2018-09-12T07:22:42.812Z,81.40
2018-09-12T07:25:12.703Z,81.40
2018-09-12T07:27:42.775Z,81.40
2018-09-12T07:30:12.970Z,81.50
2018-09-12T07:32:43.063Z,81.40
2018-09-12T07:35:13.200Z,81.40
2018-09-12T07:37:43.252Z,81.40
2018-09-12T07:40:13.268Z,81.50
2018-09-12T07:42:43.545Z,81.50
2018-09-12T07:45:13.479Z,81.50
2018-09-12T07:47:43.454Z,81.60
2018-09-12T07:50:13.573Z,81.60
2018-09-12T07:52:43.832Z,81.60
2018-09-12T07:55:13.738Z,81.70
2018-09-12T07:57:43.846Z,81.70
2018-09-12T08:00:14.042Z,81.70
2018-09-12T08:02:44.103Z,81.80
2018-09-12T08:05:14.062Z,81.90
2018-09-12T08:07:44.165Z,81.90
2018-09-12T08:10:14.271Z,82.00
2018-09-12T08:12:44.609Z,82.00
2018-09-12T08:15:14.693Z,82.00
2018-09-12T08:17:46.504Z,82.00
2018-09-12T08:20:16.820Z,82.10
2018-09-12T08:22:46.668Z,82.10
2018-09-12T08:25:16.703Z,82.10
2018-09-12T08:27:49.698Z,82.10
2018-09-12T08:30:21.369Z,82.20
2018-09-12T08:32:51.755Z,82.30
2018-09-12T08:35:22.023Z,82.20
2018-09-12T08:37:53.200Z,82.30
2018-09-12T08:40:23.444Z,82.30
2018-09-12T08:42:54.681Z,82.30
2018-09-12T08:45:27.652Z,82.90
2018-09-12T08:47:57.990Z,82.30
2018-09-12T08:50:28.116Z,82.30
2018-09-12T08:52:58.889Z,82.40
2018-09-12T08:55:28.969Z,82.40
2018-09-12T08:57:59.038Z,82.30
2018-09-12T09:00:35.834Z,82.30
2018-09-12T09:03:07.112Z,82.40
2018-09-12T09:05:37.353Z,82.40
2018-09-12T09:08:07.512Z,82.80
2018-09-12T09:10:38.692Z,83.70
2018-09-12T09:13:08.753Z,83.90
2018-09-12T09:15:38.655Z,83.20
2018-09-12T09:18:08.796Z,83.50
2018-09-12T09:20:39.622Z,84.10
2018-09-12T09:23:09.701Z,83.70
2018-09-12T09:25:39.821Z,83.50
2018-09-12T09:28:09.946Z,83.30
2018-09-12T09:30:39.999Z,83.00
2018-09-12T09:33:10.100Z,82.90
2018-09-12T09:35:40.078Z,82.90
2018-09-12T09:38:10.776Z,82.80
2018-09-12T09:40:40.861Z,82.80
2018-09-12T09:43:10.874Z,82.80
2018-09-12T09:45:41.114Z,82.70
2018-09-12T09:48:11.313Z,82.80
2018-09-12T09:50:41.391Z,82.70
2018-09-12T09:53:11.684Z,82.80
2018-09-12T09:55:41.703Z,82.90
2018-09-12T09:58:11.775Z,82.80
2018-09-12T10:00:47.258Z,82.60
2018-09-12T10:03:22.554Z,82.80
2018-09-12T10:05:57.879Z,82.70
2018-09-12T10:08:28.941Z,82.80
2018-09-12T10:10:59.477Z,82.70
2018-09-12T10:13:29.512Z,82.70
2018-09-12T10:15:59.698Z,82.70
2018-09-12T10:18:29.735Z,82.50
2018-09-12T10:20:59.870Z,82.60
2018-09-12T10:23:30.020Z,82.60
2018-09-12T10:26:00.164Z,82.70
2018-09-12T10:28:30.400Z,82.60
2018-09-12T10:31:00.496Z,82.50
2018-09-12T10:33:30.840Z,82.50
2018-09-12T10:36:01.144Z,82.50
2018-09-12T10:38:31.511Z,82.30
2018-09-12T10:41:01.842Z,82.40
2018-09-12T10:43:32.102Z,82.30
2018-09-12T10:46:02.094Z,82.30
2018-09-12T10:48:32.348Z,82.20
2018-09-12T10:51:02.246Z,82.20
2018-09-12T10:53:32.558Z,82.30
2018-09-12T10:56:03.662Z,82.20
2018-09-12T10:58:34.932Z,81.90
2018-09-12T11:01:05.221Z,82.00
2018-09-12T11:03:35.491Z,81.90
2018-09-12T11:06:05.594Z,81.90
2018-09-12T11:08:35.794Z,81.90
2018-09-12T11:11:06.040Z,81.80
2018-09-12T11:13:36.040Z,81.80
2018-09-12T11:16:06.221Z,81.70
2018-09-12T11:18:36.293Z,81.70
2018-09-12T11:21:06.571Z,81.80
2018-09-12T11:23:36.809Z,81.60
2018-09-12T11:26:06.911Z,81.60
2018-09-12T11:28:37.124Z,81.60
2018-09-12T11:31:07.295Z,81.60
2018-09-12T11:33:37.566Z,81.40
2018-09-12T11:36:07.867Z,81.40
2018-09-12T11:38:38.001Z,81.40
2018-09-12T11:41:08.137Z,81.60
2018-09-12T11:43:38.458Z,81.40
2018-09-12T11:46:08.556Z,81.20
2018-09-12T11:48:38.671Z,81.10
2018-09-12T11:51:08.973Z,81.30
2018-09-12T11:53:38.913Z,81.00
2018-09-12T11:56:08.938Z,81.10
2018-09-12T11:58:39.157Z,81.10
2018-09-12T12:01:09.335Z,81.80
2018-09-12T12:03:39.603Z,81.20
2018-09-12T12:06:09.488Z,80.80
2018-09-12T12:08:39.530Z,81.00
2018-09-12T12:11:09.644Z,80.90
2018-09-12T12:13:39.634Z,80.90
2018-09-12T12:16:09.768Z,81.50
2018-09-12T12:18:39.883Z,80.90
2018-09-12T12:21:09.790Z,80.70
2018-09-12T12:23:39.854Z,80.90
2018-09-12T12:26:10.079Z,80.80
2018-09-12T12:28:40.377Z,80.70
2018-09-12T12:31:10.325Z,80.50
2018-09-12T12:33:40.459Z,80.50
2018-09-12T12:36:10.604Z,80.30
2018-09-12T12:38:40.865Z,81.10
2018-09-12T12:41:11.340Z,80.60
2018-09-12T12:43:41.550Z,80.40
2018-09-12T12:46:12.123Z,80.40
2018-09-12T12:48:42.338Z,80.40
2018-09-12T12:51:12.495Z,80.10
2018-09-12T12:53:42.816Z,80.10
2018-09-12T12:56:13.118Z,80.10
2018-09-12T12:58:43.216Z,80.10
2018-09-12T13:01:13.231Z,79.90
2018-09-12T13:03:43.306Z,79.90
2018-09-12T13:06:13.441Z,79.80
2018-09-12T13:08:43.640Z,79.70
2018-09-12T13:11:13.869Z,79.80
2018-09-12T13:13:43.952Z,79.50
2018-09-12T13:16:13.986Z,79.70
2018-09-12T13:18:44.192Z,79.60
2018-09-12T13:21:14.378Z,79.40
2018-09-12T13:23:44.479Z,79.90
2018-09-12T13:26:14.633Z,79.70
2018-09-12T13:28:44.773Z,79.80
2018-09-12T13:31:14.875Z,79.80
2018-09-12T13:33:45.066Z,79.90
2018-09-12T13:36:15.074Z,79.80
2018-09-12T13:38:45.248Z,79.70
2018-09-12T13:41:15.340Z,79.80
2018-09-12T13:43:48.305Z,79.70
2018-09-12T13:46:20.030Z,79.70
2018-09-12T13:48:52.073Z,79.40
2018-09-12T13:51:22.159Z,79.60
2018-09-12T13:53:52.232Z,79.50
2018-09-12T13:56:22.410Z,79.10
2018-09-12T13:58:52.548Z,79.40
2018-09-12T14:01:22.669Z,79.50
2018-09-12T14:03:52.761Z,79.20
2018-09-12T14:06:22.892Z,79.00
2018-09-12T14:08:53.084Z,78.70
2018-09-12T14:11:23.704Z,78.60
2018-09-12T14:13:53.927Z,78.50
2018-09-12T14:16:23.993Z,78.40
2018-09-12T14:18:54.094Z,78.30
2018-09-12T14:21:24.377Z,78.00
2018-09-12T14:23:54.455Z,77.90
2018-09-12T14:26:24.584Z,77.90
2018-09-12T14:28:55.110Z,78.10
2018-09-12T14:31:25.120Z,77.60
2018-09-12T14:33:55.253Z,77.70
2018-09-12T14:36:25.710Z,77.30
2018-09-12T14:38:56.519Z,77.60
2018-09-12T14:41:26.538Z,77.50
2018-09-12T14:43:56.737Z,77.50
2018-09-12T14:46:26.991Z,77.50
2018-09-12T14:48:57.306Z,77.50
2018-09-12T14:51:27.639Z,77.10
2018-09-12T14:53:57.754Z,77.30
2018-09-12T14:56:28.095Z,77.30
2018-09-12T14:58:58.379Z,77.40
2018-09-12T15:01:28.587Z,77.70
2018-09-12T15:03:58.828Z,77.70
2018-09-12T15:06:29.197Z,77.90
2018-09-12T15:08:59.254Z,77.80
2018-09-12T15:11:29.229Z,77.70
2018-09-12T15:13:59.544Z,77.70
2018-09-12T15:16:29.892Z,77.60
2018-09-12T15:19:00.190Z,77.40
2018-09-12T15:21:30.506Z,77.30
2018-09-12T15:24:00.670Z,77.30
2018-09-12T15:26:30.924Z,77.20
2018-09-12T15:29:01.093Z,77.40
2018-09-12T15:31:31.388Z,77.50
2018-09-12T15:34:01.719Z,77.50
2018-09-12T15:36:31.973Z,77.50
2018-09-12T15:39:01.985Z,77.50
2018-09-12T15:41:32.236Z,77.50
2018-09-12T15:44:02.281Z,77.50
2018-09-12T15:46:32.523Z,77.60
2018-09-12T15:49:02.480Z,77.70
2018-09-12T15:51:32.800Z,77.60
2018-09-12T15:54:03.174Z,77.70
2018-09-12T15:56:33.423Z,77.70
2018-09-12T15:59:03.411Z,77.70
2018-09-12T16:01:33.678Z,77.90
2018-09-12T16:04:04.001Z,77.90
2018-09-12T16:06:34.231Z,77.90
2018-09-12T16:09:05.365Z,77.90
2018-09-12T16:11:35.490Z,77.90
2018-09-12T16:14:05.601Z,77.90
2018-09-12T16:16:35.697Z,78.00
2018-09-12T16:19:06.119Z,78.00
2018-09-12T16:21:36.608Z,78.00
2018-09-12T16:24:06.668Z,78.00
2018-09-12T16:26:36.798Z,78.20
2018-09-12T16:29:06.873Z,78.00
2018-09-12T16:31:37.059Z,78.20
2018-09-12T16:34:07.617Z,78.20
2018-09-12T16:36:37.933Z,78.30
2018-09-12T16:39:11.238Z,78.20
2018-09-12T16:41:41.762Z,78.20
2018-09-12T16:44:12.045Z,78.40
2018-09-12T16:46:42.359Z,78.30
2018-09-12T16:49:12.721Z,78.30
2018-09-12T16:51:42.869Z,78.30
2018-09-12T16:54:12.870Z,78.30
2018-09-12T16:56:43.264Z,78.40
2018-09-12T16:59:13.550Z,78.40
2018-09-12T17:01:43.726Z,78.50
2018-09-12T17:04:13.907Z,78.50
2018-09-12T17:06:44.108Z,78.40
2018-09-12T17:09:14.451Z,78.40
2018-09-12T17:11:44.626Z,78.50
2018-09-12T17:14:14.817Z,78.50
2018-09-12T17:16:46.397Z,78.50
2018-09-12T17:19:16.701Z,78.20
2018-09-12T17:21:46.912Z,78.40
2018-09-12T17:24:17.074Z,78.40
2018-09-12T17:26:47.190Z,78.40
2018-09-12T17:29:17.476Z,78.40
2018-09-12T17:31:47.727Z,78.40
2018-09-12T17:34:18.007Z,78.40
2018-09-12T17:36:48.139Z,78.40
2018-09-12T17:39:18.372Z,78.40
2018-09-12T17:41:48.664Z,78.30
2018-09-12T17:44:19.008Z,78.40
2018-09-12T17:46:49.119Z,78.30
2018-09-12T17:49:19.343Z,78.20
2018-09-12T17:51:49.460Z,78.20
2018-09-12T17:54:19.754Z,78.20
2018-09-12T17:56:50.112Z,78.30
2018-09-12T17:59:20.190Z,78.30
2018-09-12T18:01:50.357Z,78.30
2018-09-12T18:04:20.838Z,78.30
2018-09-12T18:06:51.122Z,78.30
2018-09-12T18:09:21.394Z,78.30
2018-09-12T18:11:51.729Z,79.00
2018-09-12T18:14:22.035Z,78.10
2018-09-12T18:16:52.119Z,78.90
2018-09-12T18:19:22.296Z,78.20
2018-09-12T18:21:52.570Z,78.10
2018-09-12T18:24:22.934Z,78.00
2018-09-12T18:26:53.071Z,78.20
2018-09-12T18:29:23.281Z,78.20
2018-09-12T18:31:53.468Z,78.20
2018-09-12T18:34:23.843Z,77.90
2018-09-12T18:36:53.938Z,78.10
2018-09-12T18:39:23.989Z,78.10
2018-09-12T18:41:54.057Z,78.00
2018-09-12T18:44:24.152Z,78.10
2018-09-12T18:46:54.405Z,78.10
2018-09-12T18:49:24.701Z,78.20
2018-09-12T18:51:54.968Z,78.10
2018-09-12T18:54:25.058Z,78.10
2018-09-12T18:56:55.248Z,78.00
2018-09-12T18:59:25.454Z,78.10
2018-09-12T19:01:55.734Z,78.10
2018-09-12T19:04:26.086Z,77.90
2018-09-12T19:06:56.236Z,78.10
2018-09-12T19:09:26.275Z,78.00
2018-09-12T19:11:56.479Z,77.90
2018-09-12T19:14:26.601Z,77.90
2018-09-12T19:16:56.735Z,78.00
2018-09-12T19:19:26.801Z,78.10
2018-09-12T19:21:57.114Z,78.00
2018-09-12T19:24:27.405Z,77.80
2018-09-12T19:27:02.111Z,77.70
2018-09-12T19:29:32.432Z,77.80
2018-09-12T19:32:02.589Z,77.50
2018-09-12T19:34:32.631Z,77.60
2018-09-12T19:37:02.974Z,77.60
2018-09-12T19:39:33.210Z,77.50
2018-09-12T19:42:03.332Z,77.30
2018-09-12T19:44:39.024Z,77.30
2018-09-12T19:47:09.722Z,77.70
2018-09-12T19:49:40.724Z,77.50
2018-09-12T19:52:10.987Z,77.50
2018-09-12T19:54:44.789Z,77.40
2018-09-12T19:57:18.001Z,77.20
2018-09-12T19:59:49.923Z,77.40
2018-09-12T20:02:27.487Z,77.30
2018-09-12T20:04:58.514Z,77.40
2018-09-12T20:07:29.603Z,77.40
2018-09-12T20:09:59.726Z,77.10
2018-09-12T20:12:29.855Z,77.00
2018-09-12T20:15:00.102Z,77.10
2018-09-12T20:17:30.618Z,77.30
2018-09-12T20:20:00.812Z,77.20
2018-09-12T20:22:31.060Z,76.90
2018-09-12T20:25:01.390Z,77.10
2018-09-12T20:27:31.485Z,77.00
2018-09-12T20:30:01.514Z,77.20
2018-09-12T20:32:31.631Z,76.90
2018-09-12T20:35:01.693Z,76.80
2018-09-12T20:37:32.437Z,76.80
2018-09-12T20:40:02.749Z,76.70
2018-09-12T20:42:32.899Z,76.50
2018-09-12T20:45:03.156Z,76.70
2018-09-12T20:47:33.429Z,76.80
2018-09-12T20:50:03.721Z,76.50
2018-09-12T20:52:33.905Z,76.70
2018-09-12T20:55:04.043Z,76.60
2018-09-12T20:57:34.425Z,76.50
2018-09-12T21:00:04.491Z,76.30
2018-09-12T21:02:34.833Z,76.20
2018-09-12T21:05:06.268Z,76.70
2018-09-12T21:07:37.654Z,76.40
2018-09-12T21:10:08.211Z,76.30
2018-09-12T21:12:38.669Z,76.10
2018-09-12T21:15:09.004Z,76.80
2018-09-12T21:17:42.490Z,76.40
2018-09-12T21:20:13.376Z,76.40
2018-09-12T21:22:46.163Z,76.20
2018-09-12T21:25:17.031Z,76.30
2018-09-12T21:27:47.195Z,75.70
2018-09-12T21:30:17.357Z,76.60
2018-09-12T21:32:47.458Z,76.20
2018-09-12T21:35:18.120Z,76.10
2018-09-12T21:37:48.400Z,76.10
2018-09-12T21:40:18.430Z,76.10
2018-09-12T21:42:48.701Z,74.70
2018-09-12T21:45:18.965Z,76.60
2018-09-12T21:47:49.161Z,76.20
2018-09-12T21:50:19.338Z,75.80
2018-09-12T21:52:49.523Z,75.50
2018-09-12T21:55:19.458Z,75.90
2018-09-12T21:57:49.470Z,75.30
2018-09-12T22:00:19.718Z,75.20
2018-09-12T22:02:50.014Z,75.20
2018-09-12T22:05:20.177Z,75.20
2018-09-12T22:07:50.546Z,75.30
2018-09-12T22:10:24.234Z,75.00
2018-09-12T22:12:58.351Z,75.10
2018-09-12T22:15:29.573Z,74.80
2018-09-12T22:18:00.322Z,74.70
2018-09-12T22:20:30.343Z,74.30
2018-09-12T22:23:00.464Z,74.40
2018-09-12T22:25:32.088Z,74.20
2018-09-12T22:28:02.339Z,74.10
2018-09-12T22:30:32.643Z,74.10
2018-09-12T22:33:02.808Z,74.10
2018-09-12T22:35:32.928Z,74.20
2018-09-12T22:38:03.192Z,73.90
2018-09-12T22:40:33.342Z,73.70
2018-09-12T22:43:03.477Z,73.70
2018-09-12T22:45:33.721Z,73.90
2018-09-12T22:48:03.827Z,73.80
2018-09-12T22:50:33.850Z,73.90
2018-09-12T22:53:03.955Z,73.60
2018-09-12T22:55:34.224Z,73.50
2018-09-12T22:58:04.334Z,73.50
2018-09-12T23:00:34.255Z,73.40
2018-09-12T23:03:04.366Z,73.50
2018-09-12T23:05:34.288Z,73.50
2018-09-12T23:08:04.616Z,73.70
2018-09-12T23:10:34.747Z,73.80
2018-09-12T23:13:05.147Z,73.80
2018-09-12T23:15:35.250Z,73.50
2018-09-12T23:18:05.629Z,73.50
2018-09-12T23:20:35.794Z,73.50
2018-09-12T23:23:06.011Z,73.30
2018-09-12T23:25:36.139Z,73.20
2018-09-12T23:28:06.202Z,73.30
2018-09-12T23:30:36.345Z,73.20
2018-09-12T23:33:06.635Z,73.10
2018-09-12T23:35:36.722Z,73.10
2018-09-12T23:38:06.784Z,72.80
2018-09-12T23:40:36.954Z,72.80
2018-09-12T23:43:07.475Z,73.00
2018-09-12T23:45:37.544Z,72.70
2018-09-12T23:48:07.501Z,73.00
2018-09-12T23:50:37.639Z,72.60
2018-09-12T23:53:07.767Z,72.20
2018-09-12T23:55:37.898Z,72.10
2018-09-12T23:58:07.959Z,72.40
