createdAt,value
2018-05-02T00:02:09.034Z,6.00
2018-05-02T00:04:37.275Z,6.00
2018-05-02T00:07:08.269Z,6.00
2018-05-02T00:09:37.445Z,6.00
2018-05-02T00:12:05.617Z,6.00
2018-05-02T00:14:33.809Z,6.00
2018-05-02T00:17:02.788Z,5.60
2018-05-02T00:19:31.003Z,5.60
2018-05-02T00:21:59.265Z,5.40
2018-05-02T00:24:28.261Z,5.30
2018-05-02T00:26:56.683Z,5.30
2018-05-02T00:29:24.997Z,5.30
2018-05-02T00:31:53.340Z,5.30
2018-05-02T00:34:21.616Z,5.30
2018-05-02T00:36:49.862Z,5.20
2018-05-02T00:39:18.091Z,5.20
2018-05-02T00:41:46.373Z,5.10
2018-05-02T00:44:15.443Z,5.10
2018-05-02T00:46:43.722Z,5.10
2018-05-02T00:49:17.797Z,5.10
2018-05-02T00:51:46.174Z,5.10
2018-05-02T00:54:15.224Z,5.10
2018-05-02T00:56:43.396Z,5.10
2018-05-02T00:59:11.760Z,5.00
2018-05-02T01:01:39.959Z,5.00
2018-05-02T01:04:08.202Z,5.00
2018-05-02T01:06:36.396Z,5.00
2018-05-02T01:09:04.615Z,5.00
2018-05-02T01:11:33.584Z,4.90
2018-05-02T01:14:02.571Z,4.80
2018-05-02T01:16:30.765Z,4.80
2018-05-02T01:18:59.793Z,4.80
2018-05-02T01:21:38.562Z,4.80
2018-05-02T01:24:06.903Z,4.80
2018-05-02T01:26:35.319Z,4.80
2018-05-02T01:29:03.700Z,4.80
2018-05-02T01:31:35.627Z,4.80
2018-05-02T01:34:03.973Z,4.80
2018-05-02T01:36:32.222Z,4.60
2018-05-02T01:39:00.477Z,4.60
2018-05-02T01:41:28.720Z,4.60
2018-05-02T01:43:57.015Z,4.60
2018-05-02T01:46:25.301Z,4.60
2018-05-02T01:49:05.503Z,4.60
2018-05-02T01:51:33.779Z,4.60
2018-05-02T01:54:02.831Z,4.50
2018-05-02T01:56:31.048Z,4.40
2018-05-02T01:58:59.315Z,4.40
2018-05-02T02:01:27.691Z,4.30
2018-05-02T02:03:56.043Z,4.40
2018-05-02T02:06:25.199Z,4.30
2018-05-02T02:08:54.387Z,4.30
2018-05-02T02:11:22.556Z,4.20
2018-05-02T02:13:50.775Z,4.20
2018-05-02T02:16:19.809Z,4.30
2018-05-02T02:18:48.049Z,4.30
2018-05-02T02:21:16.992Z,4.30
2018-05-02T02:23:45.252Z,4.30
2018-05-02T02:26:13.959Z,4.30
2018-05-02T02:28:42.272Z,4.30
2018-05-02T02:31:11.331Z,4.40
2018-05-02T02:33:39.530Z,4.30
2018-05-02T02:36:07.722Z,4.40
2018-05-02T02:38:35.952Z,4.40
2018-05-02T02:41:04.255Z,4.40
2018-05-02T02:49:33.301Z,4.30
2018-05-02T02:52:01.632Z,4.30
2018-05-02T02:54:29.843Z,4.30
2018-05-02T02:56:58.107Z,4.20
2018-05-02T02:59:26.895Z,4.20
2018-05-02T03:01:55.107Z,4.30
2018-05-02T03:04:23.456Z,4.30
2018-05-02T03:06:51.674Z,4.20
2018-05-02T03:09:19.866Z,4.20
2018-05-02T03:11:48.092Z,4.20
2018-05-02T03:14:16.346Z,4.20
2018-05-02T03:16:44.562Z,4.30
2018-05-02T03:19:12.766Z,4.30
2018-05-02T03:21:41.738Z,4.30
2018-05-02T03:24:10.577Z,4.30
2018-05-02T03:26:38.877Z,4.30
2018-05-02T03:29:07.163Z,4.30
2018-05-02T03:31:35.547Z,4.40
2018-05-02T03:34:03.727Z,4.40
2018-05-02T03:36:31.925Z,4.40
2018-05-02T03:39:01.319Z,4.50
2018-05-02T03:41:29.607Z,4.50
2018-05-02T03:43:57.828Z,4.50
2018-05-02T03:46:26.238Z,4.60
2018-05-02T03:48:54.480Z,4.70
2018-05-02T03:51:22.687Z,4.80
2018-05-02T03:53:50.933Z,4.80
2018-05-02T03:56:19.134Z,4.80
2018-05-02T03:58:47.408Z,4.80
2018-05-02T04:01:27.439Z,4.80
2018-05-02T04:04:07.763Z,4.90
2018-05-02T04:09:41.423Z,5.10
2018-05-02T04:12:13.388Z,5.10
2018-05-02T04:14:41.792Z,5.10
2018-05-02T04:17:10.078Z,5.20
2018-05-02T04:19:38.348Z,5.20
2018-05-02T04:22:07.572Z,5.30
2018-05-02T04:24:35.775Z,5.20
2018-05-02T04:27:05.386Z,5.30
2018-05-02T04:29:33.602Z,5.30
2018-05-02T04:32:02.751Z,5.30
2018-05-02T04:34:31.957Z,5.30
2018-05-02T04:37:00.931Z,5.40
2018-05-02T04:39:29.144Z,5.30
2018-05-02T04:41:57.388Z,5.40
2018-05-02T04:44:26.394Z,5.50
2018-05-02T04:46:55.393Z,5.60
2018-05-02T04:49:23.624Z,5.60
2018-05-02T04:51:51.804Z,5.60
2018-05-02T04:54:20.840Z,5.70
2018-05-02T04:56:49.095Z,5.70
2018-05-02T04:59:17.358Z,5.80
2018-05-02T05:01:45.611Z,5.80
2018-05-02T05:04:13.807Z,5.90
2018-05-02T05:06:42.110Z,6.00
2018-05-02T05:09:11.121Z,6.10
2018-05-02T05:11:40.101Z,6.20
2018-05-02T05:14:08.329Z,6.20
2018-05-02T05:16:36.529Z,6.30
2018-05-02T05:19:04.753Z,6.30
2018-05-02T05:21:33.021Z,6.40
2018-05-02T05:24:02.098Z,6.60
2018-05-02T05:26:30.442Z,6.60
2018-05-02T05:28:58.655Z,6.70
2018-05-02T05:31:27.615Z,6.70
2018-05-02T05:33:55.843Z,6.70
2018-05-02T05:36:24.859Z,6.90
2018-05-02T05:38:53.185Z,6.90
2018-05-02T05:41:21.474Z,7.00
2018-05-02T05:43:49.666Z,7.10
2018-05-02T05:46:19.548Z,7.30
2018-05-02T05:48:47.738Z,7.30
2018-05-02T05:51:15.987Z,7.30
2018-05-02T05:53:44.167Z,7.40
2018-05-02T05:56:12.421Z,7.50
2018-05-02T05:58:40.664Z,7.60
2018-05-02T06:01:09.722Z,7.80
2018-05-02T06:03:37.969Z,7.70
2018-05-02T06:06:06.233Z,7.80
2018-05-02T06:08:34.504Z,7.90
2018-05-02T06:11:03.353Z,8.00
2018-05-02T06:13:31.555Z,8.10
2018-05-02T06:15:59.711Z,8.20
2018-05-02T06:18:27.909Z,8.30
2018-05-02T06:20:56.257Z,8.40
2018-05-02T06:23:24.597Z,8.50
2018-05-02T06:25:52.848Z,8.60
2018-05-02T06:28:21.082Z,8.70
2018-05-02T06:30:49.365Z,8.80
2018-05-02T06:33:18.423Z,8.90
2018-05-02T06:35:46.855Z,8.90
2018-05-02T06:38:15.108Z,9.00
2018-05-02T06:40:43.390Z,9.10
2018-05-02T06:43:11.756Z,9.20
2018-05-02T06:45:40.007Z,9.30
2018-05-02T06:48:08.346Z,9.40
2018-05-02T06:50:36.571Z,9.50
2018-05-02T06:53:04.787Z,9.50
2018-05-02T06:55:33.165Z,9.60
2018-05-02T06:58:01.410Z,9.60
2018-05-02T07:00:30.562Z,9.70
2018-05-02T07:02:59.018Z,9.80
2018-05-02T07:05:27.292Z,9.80
2018-05-02T07:07:55.580Z,9.90
2018-05-02T07:10:23.842Z,10.10
2018-05-02T07:12:52.110Z,10.30
2018-05-02T07:15:20.336Z,10.30
2018-05-02T07:17:51.581Z,10.50
2018-05-02T07:20:21.280Z,10.50
2018-05-02T07:22:50.465Z,10.60
2018-05-02T07:25:20.049Z,10.80
2018-05-02T07:27:48.390Z,10.80
2018-05-02T07:30:17.378Z,11.00
2018-05-02T07:32:46.542Z,11.10
2018-05-02T07:35:14.668Z,11.10
2018-05-02T07:37:43.808Z,11.40
2018-05-02T07:40:12.082Z,11.40
2018-05-02T07:42:40.300Z,11.50
2018-05-02T07:45:09.296Z,11.60
2018-05-02T07:47:37.516Z,11.70
2018-05-02T07:50:06.170Z,11.60
2018-05-02T07:52:34.366Z,11.60
2018-05-02T07:55:03.448Z,11.60
2018-05-02T07:57:32.472Z,11.80
2018-05-02T08:00:00.744Z,11.80
2018-05-02T08:02:28.981Z,12.00
2018-05-02T08:04:57.234Z,12.00
2018-05-02T08:07:26.055Z,12.10
2018-05-02T08:09:54.417Z,12.30
2018-05-02T08:12:24.145Z,12.40
2018-05-02T08:14:53.315Z,12.50
2018-05-02T08:17:21.535Z,12.50
2018-05-02T08:19:50.490Z,12.60
2018-05-02T08:22:18.727Z,12.60
2018-05-02T08:24:47.129Z,12.70
2018-05-02T08:27:15.349Z,12.70
2018-05-02T08:29:44.353Z,12.90
2018-05-02T08:32:13.398Z,12.90
2018-05-02T08:34:41.623Z,12.90
2018-05-02T08:37:10.597Z,13.00
2018-05-02T08:39:38.796Z,13.00
2018-05-02T08:42:07.816Z,13.40
2018-05-02T08:44:36.194Z,13.30
2018-05-02T08:47:05.177Z,13.50
2018-05-02T08:49:34.206Z,13.50
2018-05-02T08:52:02.468Z,13.40
2018-05-02T08:54:30.740Z,13.50
2018-05-02T08:56:59.688Z,13.70
2018-05-02T08:59:27.888Z,13.80
2018-05-02T09:01:56.932Z,13.90
2018-05-02T09:04:25.198Z,13.90
2018-05-02T09:06:54.386Z,14.00
2018-05-02T09:09:22.683Z,14.00
2018-05-02T09:11:51.557Z,14.20
2018-05-02T09:14:19.772Z,14.40
2018-05-02T09:16:47.992Z,14.50
2018-05-02T09:19:17.246Z,14.60
2018-05-02T09:21:45.449Z,14.60
2018-05-02T09:24:14.415Z,14.90
2018-05-02T09:26:42.682Z,14.90
2018-05-02T09:29:11.703Z,14.80
2018-05-02T09:31:39.953Z,14.70
2018-05-02T09:34:08.326Z,14.60
2018-05-02T09:36:36.602Z,14.60
2018-05-02T09:39:04.853Z,14.80
2018-05-02T09:41:33.859Z,14.70
2018-05-02T09:44:02.147Z,14.70
2018-05-02T09:46:30.370Z,14.90
2018-05-02T09:48:58.599Z,14.80
2018-05-02T09:51:26.811Z,14.80
2018-05-02T09:53:55.059Z,15.00
2018-05-02T09:56:23.289Z,15.30
2018-05-02T09:58:52.329Z,15.00
2018-05-02T10:01:21.576Z,15.00
2018-05-02T10:03:49.765Z,14.60
2018-05-02T10:06:18.877Z,14.60
2018-05-02T10:08:47.098Z,14.60
2018-05-02T10:11:16.212Z,14.80
2018-05-02T10:13:45.235Z,15.00
2018-05-02T10:16:14.243Z,15.00
2018-05-02T10:18:42.478Z,15.00
2018-05-02T10:21:12.256Z,15.20
2018-05-02T10:23:40.458Z,15.20
2018-05-02T10:26:08.678Z,15.20
2018-05-02T10:28:37.703Z,15.30
2018-05-02T10:31:06.036Z,15.20
2018-05-02T10:33:35.045Z,15.30
2018-05-02T10:36:03.405Z,15.30
2018-05-02T10:38:33.405Z,14.90
2018-05-02T10:41:02.335Z,14.90
2018-05-02T10:43:30.634Z,15.00
2018-05-02T10:45:58.931Z,15.10
2018-05-02T10:48:27.122Z,15.20
2018-05-02T10:50:55.311Z,15.20
2018-05-02T10:53:23.643Z,15.20
2018-05-02T10:55:51.889Z,15.40
2018-05-02T10:58:20.162Z,15.30
2018-05-02T11:00:49.220Z,15.70
2018-05-02T11:03:17.463Z,15.70
2018-05-02T11:05:46.564Z,16.00
2018-05-02T11:08:14.880Z,16.00
2018-05-02T11:10:44.057Z,15.90
2018-05-02T11:13:12.328Z,15.90
2018-05-02T11:15:40.722Z,16.00
2018-05-02T11:18:09.216Z,16.10
2018-05-02T11:20:38.064Z,16.20
2018-05-02T11:23:07.303Z,16.30
2018-05-02T11:25:35.576Z,16.30
2018-05-02T11:28:06.956Z,16.40
2018-05-02T11:30:40.022Z,16.70
2018-05-02T11:33:11.660Z,16.70
2018-05-02T11:35:40.812Z,16.70
2018-05-02T11:38:10.735Z,16.80
2018-05-02T11:40:39.849Z,16.90
2018-05-02T11:43:08.126Z,16.90
2018-05-02T11:45:39.316Z,17.20
2018-05-02T11:48:07.567Z,17.20
2018-05-02T11:50:37.402Z,16.90
2018-05-02T11:53:05.673Z,16.70
2018-05-02T11:55:33.936Z,16.60
2018-05-02T11:58:02.232Z,16.80
2018-05-02T12:00:30.528Z,16.80
2018-05-02T12:03:00.677Z,16.60
2018-05-02T12:05:30.713Z,16.60
2018-05-02T12:08:00.119Z,16.60
2018-05-02T12:10:30.760Z,16.70
2018-05-02T12:12:59.352Z,16.60
2018-05-02T12:15:29.293Z,16.70
2018-05-02T12:18:01.560Z,16.90
2018-05-02T12:20:32.032Z,17.20
2018-05-02T12:23:03.730Z,16.90
2018-05-02T12:25:35.835Z,16.90
2018-05-02T12:28:06.310Z,16.60
2018-05-02T12:30:37.419Z,16.60
2018-05-02T12:33:06.900Z,16.60
2018-05-02T12:35:35.946Z,17.00
2018-05-02T12:38:04.176Z,17.00
2018-05-02T12:40:33.200Z,17.30
2018-05-02T12:43:01.426Z,17.30
2018-05-02T12:45:29.709Z,17.60
2018-05-02T12:47:57.900Z,17.70
2018-05-02T12:50:26.942Z,17.60
2018-05-02T12:52:56.660Z,18.00
2018-05-02T12:55:25.813Z,18.10
2018-05-02T13:01:07.232Z,18.00
2018-05-02T13:03:44.439Z,17.90
2018-05-02T13:06:17.764Z,17.50
2018-05-02T13:08:53.865Z,17.50
2018-05-02T13:11:24.027Z,17.40
2018-05-02T13:13:54.626Z,17.70
2018-05-02T13:16:33.708Z,17.70
2018-05-02T13:19:05.215Z,17.90
2018-05-02T13:21:34.947Z,18.10
2018-05-02T13:24:05.113Z,18.20
2018-05-02T13:26:36.535Z,17.70
2018-05-02T13:29:06.974Z,17.30
2018-05-02T13:31:35.976Z,17.40
2018-05-02T13:34:04.263Z,17.40
2018-05-02T13:36:32.489Z,17.60
2018-05-02T13:39:03.300Z,17.40
2018-05-02T13:41:31.497Z,17.40
2018-05-02T13:44:01.265Z,17.80
2018-05-02T13:46:29.550Z,17.80
2018-05-02T13:48:58.658Z,17.90
2018-05-02T13:51:26.948Z,17.80
2018-05-02T13:53:55.149Z,17.50
2018-05-02T13:56:24.078Z,17.40
2018-05-02T13:58:53.104Z,17.40
2018-05-02T14:01:22.553Z,17.40
2018-05-02T14:03:55.723Z,17.40
2018-05-02T14:06:24.092Z,17.40
2018-05-02T14:08:52.333Z,17.40
2018-05-02T14:11:20.674Z,17.80
2018-05-02T14:13:49.694Z,18.00
2018-05-02T14:16:18.680Z,18.00
2018-05-02T14:18:48.577Z,18.00
2018-05-02T14:21:17.033Z,18.10
2018-05-02T14:23:45.235Z,18.10
2018-05-02T14:26:14.330Z,18.10
2018-05-02T14:28:43.521Z,17.90
2018-05-02T14:31:11.770Z,18.00
2018-05-02T14:33:40.046Z,17.60
2018-05-02T14:36:08.846Z,17.50
2018-05-02T14:38:37.260Z,17.40
2018-05-02T14:41:06.092Z,17.20
2018-05-02T14:43:34.398Z,17.10
2018-05-02T14:46:02.683Z,17.10
2018-05-02T14:48:30.923Z,17.00
2018-05-02T14:50:59.960Z,16.80
2018-05-02T14:53:28.293Z,16.80
2018-05-02T14:55:57.293Z,16.80
2018-05-02T14:58:25.513Z,16.80
2018-05-02T15:00:53.791Z,16.60
2018-05-02T15:03:22.736Z,16.70
2018-05-02T15:05:51.958Z,16.70
2018-05-02T15:08:20.455Z,16.70
2018-05-02T15:10:49.390Z,16.80
2018-05-02T15:13:17.729Z,16.80
2018-05-02T15:15:45.941Z,16.70
2018-05-02T15:18:14.227Z,16.50
2018-05-02T15:20:42.433Z,16.30
2018-05-02T15:23:10.747Z,16.10
2018-05-02T15:25:39.011Z,15.90
2018-05-02T15:28:07.372Z,15.60
2018-05-02T15:30:35.675Z,15.40
2018-05-02T15:33:03.968Z,15.30
2018-05-02T15:35:32.265Z,15.30
2018-05-02T15:38:01.252Z,15.40
2018-05-02T15:40:29.518Z,15.40
2018-05-02T15:42:58.355Z,15.40
2018-05-02T15:45:27.347Z,15.40
2018-05-02T15:47:57.019Z,15.40
2018-05-02T15:56:25.839Z,15.60
2018-05-02T15:58:54.052Z,15.70
2018-05-02T16:01:22.261Z,15.80
2018-05-02T16:03:51.291Z,15.80
2018-05-02T16:06:19.524Z,15.80
2018-05-02T16:08:48.017Z,15.80
2018-05-02T16:11:17.061Z,15.80
2018-05-02T16:13:45.293Z,15.80
2018-05-02T16:16:13.583Z,15.80
2018-05-02T16:18:41.846Z,15.80
2018-05-02T16:21:11.723Z,15.80
2018-05-02T16:23:41.498Z,15.70
2018-05-02T16:26:09.773Z,15.70
2018-05-02T16:28:38.021Z,15.70
2018-05-02T16:31:07.075Z,15.70
2018-05-02T16:33:36.260Z,15.70
2018-05-02T16:36:04.536Z,15.60
2018-05-02T16:38:33.256Z,15.70
2018-05-02T16:41:02.412Z,15.50
2018-05-02T16:43:30.622Z,15.40
2018-05-02T16:45:58.832Z,15.40
2018-05-02T16:48:27.805Z,15.20
2018-05-02T16:50:56.816Z,15.20
2018-05-02T16:53:25.263Z,15.20
2018-05-02T16:55:54.993Z,14.90
2018-05-02T16:58:23.262Z,15.00
2018-05-02T17:00:52.306Z,14.80
2018-05-02T17:03:20.554Z,14.80
2018-05-02T17:05:49.533Z,14.50
2018-05-02T17:08:19.325Z,14.40
2018-05-02T17:10:47.772Z,14.40
2018-05-02T17:13:15.974Z,14.30
2018-05-02T17:15:44.208Z,14.20
2018-05-02T17:18:13.287Z,14.20
2018-05-02T17:20:42.333Z,14.10
2018-05-02T17:23:10.567Z,14.10
2018-05-02T17:25:39.571Z,13.90
2018-05-02T17:28:08.606Z,13.90
2018-05-02T17:30:37.772Z,13.90
2018-05-02T17:33:06.944Z,13.90
2018-05-02T17:35:35.140Z,13.90
2018-05-02T17:38:04.170Z,13.80
2018-05-02T17:40:32.375Z,13.80
2018-05-02T17:43:00.735Z,13.60
2018-05-02T17:45:28.944Z,13.50
2018-05-02T17:47:57.213Z,13.50
2018-05-02T17:50:25.684Z,13.40
2018-05-02T17:52:54.492Z,13.50
2018-05-02T17:55:23.760Z,13.30
2018-05-02T17:57:52.007Z,13.20
2018-05-02T18:00:20.977Z,13.10
2018-05-02T18:02:49.192Z,13.10
2018-05-02T18:05:17.399Z,13.00
2018-05-02T18:07:45.624Z,13.00
2018-05-02T18:10:14.634Z,12.80
2018-05-02T18:12:42.868Z,12.80
2018-05-02T18:15:11.992Z,12.70
2018-05-02T18:17:40.454Z,12.60
2018-05-02T18:20:09.699Z,12.50
2018-05-02T18:22:38.030Z,12.50
2018-05-02T18:25:06.260Z,12.50
2018-05-02T18:27:34.577Z,12.50
2018-05-02T18:30:02.815Z,12.40
2018-05-02T18:32:31.072Z,12.30
2018-05-02T18:35:00.094Z,12.20
2018-05-02T18:37:28.313Z,12.20
2018-05-02T18:39:56.599Z,12.20
2018-05-02T18:42:24.967Z,12.20
2018-05-02T18:44:53.191Z,12.20
2018-05-02T18:47:21.507Z,12.10
2018-05-02T18:49:49.727Z,12.20
2018-05-02T18:52:18.157Z,12.10
2018-05-02T18:54:47.244Z,12.10
2018-05-02T18:57:15.497Z,12.10
2018-05-02T18:59:43.843Z,12.10
2018-05-02T19:02:12.311Z,12.10
2018-05-02T19:04:40.782Z,12.10
2018-05-02T19:07:09.035Z,12.10
2018-05-02T19:09:37.240Z,12.10
2018-05-02T19:12:06.075Z,12.10
2018-05-02T19:14:34.391Z,12.10
2018-05-02T19:17:02.647Z,12.10
2018-05-02T19:19:36.750Z,12.10
2018-05-02T19:22:05.042Z,12.10
2018-05-02T19:24:39.106Z,12.10
2018-05-02T19:27:07.562Z,12.00
2018-05-02T19:29:36.705Z,12.00
2018-05-02T19:32:11.424Z,12.00
2018-05-02T19:34:40.702Z,12.00
2018-05-02T19:37:09.475Z,12.00
2018-05-02T19:39:44.260Z,12.00
2018-05-02T19:42:18.418Z,12.00
2018-05-02T19:44:47.868Z,12.00
2018-05-02T19:47:16.766Z,11.90
2018-05-02T19:49:47.221Z,12.00
2018-05-02T19:55:22.139Z,11.70
2018-05-02T19:57:50.392Z,11.70
2018-05-02T20:00:24.533Z,11.70
2018-05-02T20:03:02.082Z,11.70
2018-05-02T20:05:30.679Z,11.70
2018-05-02T20:07:59.104Z,11.60
2018-05-02T20:10:35.512Z,11.50
2018-05-02T20:13:09.636Z,11.50
2018-05-02T20:15:37.897Z,11.40
2018-05-02T20:18:06.426Z,11.40
2018-05-02T20:20:34.672Z,11.30
2018-05-02T20:23:06.866Z,11.20
2018-05-02T20:25:36.134Z,11.10
2018-05-02T20:28:04.393Z,11.10
2018-05-02T20:30:33.529Z,11.10
2018-05-02T20:33:02.621Z,11.10
2018-05-02T20:35:32.229Z,11.20
2018-05-02T20:38:00.464Z,11.10
2018-05-02T20:40:30.757Z,11.20
2018-05-02T20:42:58.941Z,11.20
2018-05-02T20:45:29.583Z,11.30
2018-05-02T20:47:57.791Z,11.20
2018-05-02T20:50:26.053Z,11.20
2018-05-02T20:52:54.317Z,11.10
2018-05-02T20:55:22.741Z,11.00
2018-05-02T20:57:51.269Z,11.00
2018-05-02T21:00:19.639Z,10.90
2018-05-02T21:02:48.625Z,10.80
2018-05-02T21:05:16.869Z,10.70
2018-05-02T21:07:45.080Z,10.60
2018-05-02T21:10:13.288Z,10.70
2018-05-02T21:12:41.558Z,10.60
2018-05-02T21:15:10.557Z,10.60
2018-05-02T21:17:38.861Z,10.50
2018-05-02T21:20:07.100Z,10.60
2018-05-02T21:22:36.902Z,10.30
2018-05-02T21:25:05.075Z,10.30
2018-05-02T21:27:33.367Z,10.40
2018-05-02T21:30:01.681Z,10.30
2018-05-02T21:32:29.951Z,10.40
2018-05-02T21:34:59.438Z,10.30
2018-05-02T21:37:28.521Z,10.20
2018-05-02T21:39:56.735Z,10.20
2018-05-02T21:42:25.056Z,10.10
2018-05-02T21:44:53.248Z,10.00
2018-05-02T21:47:21.570Z,9.90
2018-05-02T21:49:50.602Z,9.80
2018-05-02T21:52:18.808Z,9.80
2018-05-02T21:54:46.996Z,9.70
2018-05-02T21:57:16.064Z,9.70
2018-05-02T21:59:44.374Z,9.70
2018-05-02T22:02:12.643Z,9.70
2018-05-02T22:04:41.018Z,9.60
2018-05-02T22:07:09.263Z,9.60
2018-05-02T22:09:37.440Z,9.50
2018-05-02T22:12:05.725Z,9.50
2018-05-02T22:14:35.539Z,9.40
2018-05-02T22:17:06.160Z,9.40
2018-05-02T22:19:34.418Z,9.30
2018-05-02T22:22:02.646Z,9.20
2018-05-02T22:24:30.857Z,9.20
2018-05-02T22:26:59.871Z,9.10
2018-05-02T22:29:28.116Z,9.10
2018-05-02T22:31:57.294Z,9.00
2018-05-02T22:34:26.385Z,8.90
2018-05-02T22:36:55.396Z,8.90
2018-05-02T22:39:24.421Z,8.80
2018-05-02T22:41:53.400Z,8.80
2018-05-02T22:44:21.709Z,8.70
2018-05-02T22:46:49.891Z,8.70
2018-05-02T22:49:18.860Z,8.50
2018-05-02T22:51:47.268Z,8.50
2018-05-02T22:54:15.472Z,8.50
2018-05-02T22:56:45.190Z,8.40
2018-05-02T22:59:13.378Z,8.40
2018-05-02T23:01:41.810Z,8.40
2018-05-02T23:04:10.008Z,8.40
2018-05-02T23:06:38.381Z,8.30
2018-05-02T23:09:06.587Z,8.30
2018-05-02T23:11:36.210Z,8.10
2018-05-02T23:14:04.456Z,8.10
2018-05-02T23:16:32.742Z,8.00
2018-05-02T23:19:00.978Z,7.90
2018-05-02T23:21:29.157Z,7.80
2018-05-02T23:23:57.632Z,7.80
2018-05-02T23:26:25.933Z,7.70
2018-05-02T23:28:54.208Z,7.60
2018-05-02T23:31:22.618Z,7.50
2018-05-02T23:33:51.001Z,7.50
2018-05-02T23:36:19.197Z,7.40
2018-05-02T23:38:48.168Z,7.30
2018-05-02T23:41:16.450Z,7.30
2018-05-02T23:43:44.855Z,7.30
2018-05-02T23:46:13.801Z,7.40
2018-05-02T23:48:42.179Z,7.30
2018-05-02T23:51:10.559Z,7.30
2018-05-02T23:53:38.773Z,7.30
2018-05-02T23:56:07.835Z,7.10
2018-05-02T23:58:36.781Z,7.10
