createdAt,value
2022-11-05T00:01:50.952Z,0.70
2022-11-05T00:04:35.571Z,1.00
2022-11-05T00:07:33.837Z,0.60
2022-11-05T00:10:05.036Z,0.80
2022-11-05T00:12:50.003Z,0.57
2022-11-05T00:15:35.475Z,0.80
2022-11-05T00:18:01.829Z,0.57
2022-11-05T00:20:28.218Z,0.50
2022-11-05T00:23:20.779Z,0.70
2022-11-05T00:25:55.903Z,0.60
2022-11-05T00:28:22.380Z,0.60
2022-11-05T00:30:48.937Z,0.63
2022-11-05T00:33:15.335Z,0.90
2022-11-05T00:35:41.674Z,0.60
2022-11-05T00:38:08.002Z,0.70
2022-11-05T00:40:34.648Z,0.50
2022-11-05T00:43:19.338Z,0.75
2022-11-05T00:45:45.710Z,0.60
2022-11-05T00:48:30.504Z,0.70
2022-11-05T00:50:56.887Z,1.00
2022-11-05T00:53:23.532Z,1.25
2022-11-05T00:55:49.877Z,0.80
2022-11-05T00:58:18.418Z,0.40
2022-11-05T01:00:52.257Z,0.93
2022-11-05T01:03:21.211Z,0.50
2022-11-05T01:05:54.942Z,0.75
2022-11-05T01:08:22.647Z,0.77
2022-11-05T01:10:52.652Z,0.60
2022-11-05T01:13:24.440Z,0.85
2022-11-05T01:15:51.580Z,0.90
2022-11-05T01:18:19.038Z,0.70
2022-11-05T01:20:46.080Z,1.00
2022-11-05T01:23:13.903Z,0.80
2022-11-05T01:25:41.790Z,0.85
2022-11-05T01:28:09.603Z,0.60
2022-11-05T01:30:36.812Z,0.40
2022-11-05T01:33:03.469Z,0.85
2022-11-05T01:35:29.831Z,0.77
2022-11-05T01:37:56.184Z,0.60
2022-11-05T01:40:24.241Z,0.75
2022-11-05T01:42:50.596Z,0.40
2022-11-05T01:45:27.690Z,0.40
2022-11-05T01:48:08.189Z,0.50
2022-11-05T01:50:41.148Z,0.40
2022-11-05T01:53:28.916Z,0.80
2022-11-05T01:56:00.618Z,0.50
2022-11-05T01:58:31.895Z,0.52
2022-11-05T02:00:58.342Z,0.40
2022-11-05T02:03:25.609Z,0.45
2022-11-05T02:05:55.313Z,0.57
2022-11-05T02:08:56.734Z,0.40
2022-11-05T02:11:23.374Z,0.90
2022-11-05T02:13:50.356Z,0.57
2022-11-05T02:16:38.142Z,0.52
2022-11-05T02:19:10.367Z,0.70
2022-11-05T02:21:58.084Z,0.70
2022-11-05T02:24:51.867Z,0.60
2022-11-05T02:27:24.086Z,0.67
2022-11-05T02:30:03.807Z,1.05
2022-11-05T02:32:55.073Z,0.55
2022-11-05T02:35:42.875Z,0.80
2022-11-05T02:38:16.691Z,1.40
2022-11-05T02:41:01.737Z,0.93
2022-11-05T02:43:43.543Z,0.80
2022-11-05T02:46:22.175Z,0.98
2022-11-05T02:49:24.749Z,1.00
2022-11-05T02:51:58.601Z,1.05
2022-11-05T02:54:39.697Z,1.00
2022-11-05T02:57:06.158Z,1.30
2022-11-05T02:59:32.763Z,1.02
2022-11-05T03:02:00.870Z,1.25
2022-11-05T03:04:27.942Z,1.17
2022-11-05T03:07:09.625Z,1.00
2022-11-05T03:10:00.820Z,1.10
2022-11-05T03:12:50.512Z,1.23
2022-11-05T03:15:29.237Z,1.30
2022-11-05T03:18:19.860Z,1.17
2022-11-05T03:21:06.690Z,1.60
2022-11-05T03:23:41.902Z,1.13
2022-11-05T03:26:18.442Z,1.13
2022-11-05T03:28:50.752Z,1.10
2022-11-05T03:31:18.724Z,1.98
2022-11-05T03:33:48.132Z,1.37
2022-11-05T03:36:23.267Z,1.90
2022-11-05T03:38:53.198Z,1.40
2022-11-05T03:41:22.638Z,2.00
2022-11-05T03:43:54.616Z,1.40
2022-11-05T03:46:41.023Z,2.00
2022-11-05T03:49:12.836Z,1.58
2022-11-05T03:51:43.927Z,2.08
2022-11-05T03:54:10.835Z,1.60
2022-11-05T03:57:00.775Z,2.13
2022-11-05T03:59:29.587Z,1.70
2022-11-05T04:01:57.096Z,1.77
2022-11-05T04:04:23.714Z,2.33
2022-11-05T04:07:08.504Z,2.30
2022-11-05T04:09:53.187Z,2.40
2022-11-05T04:12:37.908Z,1.97
2022-11-05T07:11:05.865Z,1.10
2022-11-05T07:13:32.210Z,2.08
2022-11-05T07:15:58.627Z,2.10
2022-11-05T07:18:25.147Z,1.35
2022-11-05T07:20:51.506Z,1.73
2022-11-05T07:23:17.993Z,1.87
2022-11-05T07:25:44.623Z,1.92
2022-11-05T07:28:11.068Z,2.08
2022-11-05T07:30:37.817Z,2.28
2022-11-05T07:33:04.344Z,1.80
2022-11-05T07:35:30.887Z,3.47
2022-11-05T07:37:57.373Z,2.50
2022-11-05T07:40:25.645Z,2.45
2022-11-05T07:43:02.321Z,2.70
2022-11-05T07:45:30.569Z,2.97
2022-11-05T07:48:00.288Z,3.10
2022-11-05T07:50:29.558Z,3.10
2022-11-05T07:53:06.476Z,3.45
2022-11-05T07:55:33.111Z,2.50
2022-11-05T07:57:59.503Z,3.10
2022-11-05T08:00:28.531Z,2.70
2022-11-05T08:03:07.661Z,3.53
2022-11-05T08:05:37.170Z,3.22
2022-11-05T08:08:05.682Z,3.50
2022-11-05T08:10:33.897Z,3.47
2022-11-05T08:13:01.128Z,3.77
2022-11-05T08:15:27.653Z,3.30
2022-11-05T08:18:01.473Z,3.53
2022-11-05T08:20:28.480Z,3.65
2022-11-05T08:22:55.637Z,3.40
2022-11-05T08:25:22.198Z,2.93
2022-11-05T08:27:55.742Z,3.33
2022-11-05T08:30:22.093Z,3.17
2022-11-05T08:32:48.434Z,3.28
2022-11-05T08:35:14.794Z,2.95
2022-11-05T08:37:41.236Z,3.07
2022-11-05T08:40:08.453Z,3.15
2022-11-05T08:42:35.002Z,3.20
2022-11-05T08:45:01.326Z,3.30
2022-11-05T08:47:27.829Z,3.58
2022-11-05T08:49:54.610Z,3.03
2022-11-05T08:52:20.993Z,2.85
2022-11-05T08:54:47.369Z,2.95
2022-11-05T08:57:13.713Z,3.20
2022-11-05T08:59:40.060Z,2.88
2022-11-05T09:02:06.914Z,2.60
2022-11-05T09:04:33.363Z,2.47
2022-11-05T09:06:59.723Z,2.28
2022-11-05T09:09:26.074Z,2.88
2022-11-05T09:14:39.149Z,2.43
2022-11-05T09:17:15.621Z,2.38
2022-11-05T09:19:41.962Z,3.13
2022-11-05T09:22:08.674Z,3.10
2022-11-05T09:24:35.015Z,2.13
2022-11-05T09:27:01.358Z,2.50
2022-11-05T09:29:27.717Z,2.80
2022-11-05T09:31:54.082Z,2.42
2022-11-05T09:34:20.419Z,2.25
2022-11-05T09:36:46.802Z,2.58
2022-11-05T09:39:13.174Z,2.87
2022-11-05T09:41:41.072Z,2.17
2022-11-05T09:44:16.381Z,2.13
2022-11-05T09:46:51.503Z,3.00
2022-11-05T09:49:26.590Z,2.50
2022-11-05T09:51:55.517Z,2.93
2022-11-05T09:54:26.008Z,2.75
2022-11-05T09:56:53.863Z,3.05
2022-11-05T09:59:30.881Z,3.40
2022-11-05T10:02:12.968Z,3.70
2022-11-05T10:04:40.607Z,2.80
2022-11-05T10:07:11.489Z,3.03
2022-11-05T10:09:45.282Z,3.03
2022-11-05T10:12:31.725Z,3.13
2022-11-05T10:15:12.434Z,2.90
2022-11-05T10:17:42.622Z,2.80
2022-11-05T10:20:35.220Z,2.50
2022-11-05T10:23:15.893Z,2.88
2022-11-05T10:25:46.617Z,2.10
2022-11-05T10:28:18.347Z,2.33
2022-11-05T10:30:51.809Z,1.90
2022-11-05T10:34:01.358Z,1.63
2022-11-05T10:36:31.866Z,1.70
2022-11-05T10:39:10.138Z,1.27
2022-11-05T10:42:13.376Z,1.50
2022-11-05T10:45:01.866Z,1.60
2022-11-05T10:48:20.100Z,1.90
2022-11-05T10:50:47.355Z,1.65
2022-11-05T10:53:19.784Z,1.75
2022-11-05T10:55:48.615Z,5.25
2022-11-05T10:58:17.932Z,2.87
2022-11-05T11:01:00.428Z,2.20
2022-11-05T11:03:44.114Z,1.50
2022-11-05T11:06:18.199Z,2.13
2022-11-05T11:08:47.119Z,1.90
2022-11-05T11:11:45.155Z,1.37
2022-11-05T11:14:11.574Z,1.60
2022-11-05T11:16:43.286Z,2.33
2022-11-05T11:19:32.273Z,1.42
2022-11-05T11:22:04.856Z,1.85
2022-11-05T11:24:49.384Z,1.40
2022-11-05T11:27:21.262Z,1.38
2022-11-05T11:30:01.866Z,1.40
2022-11-05T11:32:34.595Z,1.92
2022-11-05T11:35:01.457Z,2.08
2022-11-05T11:37:30.244Z,1.53
2022-11-05T11:40:15.130Z,1.02
2022-11-05T11:42:46.574Z,1.73
2022-11-05T11:45:23.143Z,1.40
2022-11-05T11:47:50.887Z,1.77
2022-11-05T11:50:44.510Z,1.93
2022-11-05T11:53:19.990Z,1.70
2022-11-05T11:55:55.526Z,1.63
2022-11-05T11:58:25.228Z,1.80
2022-11-05T12:01:15.243Z,1.70
2022-11-05T12:03:50.694Z,1.50
2022-11-05T12:06:54.261Z,1.30
2022-11-05T12:09:59.793Z,1.60
2022-11-05T12:12:34.098Z,2.13
2022-11-05T12:15:12.851Z,1.30
2022-11-05T12:17:50.089Z,1.33
2022-11-05T12:20:51.687Z,1.70
2022-11-05T12:23:32.892Z,2.33
2022-11-05T12:26:33.932Z,2.00
2022-11-05T12:29:20.294Z,1.83
2022-11-05T12:31:55.650Z,2.10
2022-11-05T12:34:59.726Z,1.67
2022-11-05T12:37:55.820Z,2.53
2022-11-05T12:40:37.482Z,2.00
2022-11-05T12:43:31.157Z,2.22
2022-11-05T12:46:14.163Z,2.40
2022-11-05T12:49:02.492Z,3.15
2022-11-05T12:52:10.480Z,2.80
2022-11-05T12:54:55.954Z,2.03
2022-11-05T12:57:23.166Z,1.80
2022-11-05T13:00:02.432Z,1.47
2022-11-05T13:02:51.071Z,1.33
2022-11-05T13:05:36.781Z,1.50
2022-11-05T13:08:14.944Z,1.50
2022-11-05T13:10:50.831Z,1.50
2022-11-05T13:13:44.556Z,1.43
2022-11-05T13:16:33.861Z,1.17
2022-11-05T13:19:11.956Z,1.20
2022-11-05T13:21:39.287Z,1.00
2022-11-05T13:24:23.440Z,2.15
2022-11-05T13:26:59.386Z,1.43
2022-11-05T13:29:36.855Z,1.17
2022-11-05T13:32:24.525Z,1.05
2022-11-05T13:34:59.404Z,1.27
2022-11-05T13:40:36.531Z,1.77
2022-11-05T13:43:24.590Z,1.58
2022-11-05T13:46:09.905Z,1.92
2022-11-05T13:48:54.673Z,1.70
2022-11-05T13:51:42.719Z,1.83
2022-11-05T13:54:39.037Z,1.63
2022-11-05T13:57:29.994Z,2.35
2022-11-05T14:00:21.415Z,2.08
2022-11-05T14:02:59.417Z,2.15
2022-11-05T14:05:57.561Z,2.17
2022-11-05T14:08:27.656Z,2.47
2022-11-05T14:10:59.422Z,2.20
2022-11-05T14:13:39.664Z,2.03
2022-11-05T14:16:24.115Z,1.83
2022-11-05T14:19:14.661Z,2.47
2022-11-05T14:21:52.474Z,2.67
2022-11-05T14:24:40.389Z,1.92
2022-11-05T14:27:06.722Z,2.33
2022-11-05T14:29:38.787Z,2.08
2022-11-05T14:32:26.951Z,1.58
2022-11-05T14:35:02.190Z,1.13
2022-11-05T14:37:32.178Z,1.55
2022-11-05T14:40:23.731Z,1.60
2022-11-05T14:42:57.113Z,1.80
2022-11-05T14:45:30.165Z,2.10
2022-11-05T14:48:02.586Z,1.63
2022-11-05T14:50:35.048Z,2.28
2022-11-05T14:53:28.807Z,1.50
2022-11-05T14:56:17.660Z,1.73
2022-11-05T14:58:45.643Z,1.70
2022-11-05T15:01:15.051Z,1.57
2022-11-05T15:03:46.306Z,1.15
2022-11-05T15:06:29.608Z,1.80
2022-11-05T15:09:14.473Z,1.33
2022-11-05T15:11:47.111Z,1.50
2022-11-05T15:14:22.623Z,1.23
2022-11-05T15:16:53.209Z,1.45
2022-11-05T15:19:32.361Z,1.30
2022-11-05T15:22:02.568Z,1.42
2022-11-05T15:24:29.319Z,1.20
2022-11-05T15:27:07.578Z,1.30
2022-11-05T15:29:34.540Z,1.20
2022-11-05T15:32:01.185Z,1.17
2022-11-05T15:34:33.284Z,1.35
2022-11-05T15:37:19.911Z,1.40
2022-11-05T15:39:48.573Z,1.70
2022-11-05T15:42:22.124Z,1.42
2022-11-05T15:44:51.071Z,1.20
2022-11-05T15:47:31.167Z,1.38
2022-11-05T15:50:01.165Z,1.25
2022-11-05T15:52:42.452Z,1.40
2022-11-05T15:55:11.827Z,1.80
2022-11-05T15:57:46.451Z,1.90
2022-11-05T16:00:22.234Z,1.50
2022-11-05T16:02:56.013Z,1.77
2022-11-05T16:05:23.903Z,1.30
2022-11-05T16:07:50.308Z,1.60
2022-11-05T16:10:24.082Z,1.92
2022-11-05T16:12:50.561Z,2.00
2022-11-05T16:15:20.442Z,2.33
2022-11-05T16:17:46.724Z,2.20
2022-11-05T16:20:34.734Z,1.70
2022-11-05T16:23:06.968Z,2.35
2022-11-05T16:25:42.323Z,2.20
2022-11-05T16:28:23.099Z,2.33
2022-11-05T16:30:56.801Z,1.83
2022-11-05T16:33:24.907Z,1.70
2022-11-05T16:35:51.389Z,2.13
2022-11-05T16:38:18.958Z,1.77
2022-11-05T16:40:45.330Z,1.95
2022-11-05T16:43:21.041Z,1.63
2022-11-05T16:45:48.237Z,1.65
2022-11-05T16:48:15.962Z,1.58
2022-11-05T16:50:43.006Z,2.03
2022-11-05T16:53:09.480Z,2.00
2022-11-05T16:55:38.780Z,2.10
2022-11-05T16:58:06.963Z,2.47
2022-11-05T17:00:33.454Z,1.95
2022-11-05T17:02:59.857Z,2.08
2022-11-05T17:05:29.212Z,2.22
2022-11-05T17:07:56.269Z,2.20
2022-11-05T17:10:24.018Z,2.00
2022-11-05T17:12:51.060Z,1.83
2022-11-05T17:15:34.366Z,1.92
2022-11-05T17:18:01.719Z,1.83
2022-11-05T17:20:42.124Z,2.17
2022-11-05T17:23:11.314Z,2.10
2022-11-05T17:25:39.735Z,2.25
2022-11-05T17:28:06.350Z,2.35
2022-11-05T17:30:33.043Z,2.10
2022-11-05T17:32:59.612Z,1.80
2022-11-05T17:35:27.112Z,2.00
2022-11-05T17:37:53.522Z,2.15
2022-11-05T17:40:24.823Z,2.75
2022-11-05T17:42:51.749Z,2.17
2022-11-05T17:45:18.573Z,2.30
2022-11-05T17:47:45.073Z,2.35
2022-11-05T17:50:13.513Z,2.20
2022-11-05T17:52:39.923Z,2.17
2022-11-05T17:55:08.514Z,2.17
2022-11-05T17:57:34.869Z,2.47
2022-11-05T18:00:01.211Z,2.97
2022-11-05T18:02:29.446Z,2.60
2022-11-05T18:04:55.962Z,2.70
2022-11-05T18:07:22.296Z,2.45
2022-11-05T18:09:48.670Z,2.43
2022-11-05T18:12:15.069Z,2.13
2022-11-05T18:14:41.437Z,2.13
2022-11-05T18:17:07.857Z,2.40
2022-11-05T18:19:37.142Z,2.60
2022-11-05T18:22:03.519Z,2.43
2022-11-05T18:24:30.177Z,2.60
2022-11-05T18:26:56.589Z,2.47
2022-11-05T18:29:22.949Z,2.20
2022-11-05T18:31:49.289Z,2.60
2022-11-05T18:34:15.713Z,2.17
2022-11-05T18:36:43.654Z,2.00
2022-11-05T18:39:10.226Z,3.03
2022-11-05T18:41:36.794Z,2.10
2022-11-05T18:44:03.995Z,2.50
2022-11-05T18:49:18.458Z,3.03
2022-11-05T18:51:44.820Z,2.50
2022-11-05T18:54:11.422Z,2.25
2022-11-05T18:56:39.402Z,3.00
2022-11-05T18:59:34.465Z,2.17
2022-11-05T19:01:52.995Z,2.15
2022-11-05T19:04:19.437Z,2.50
2022-11-05T19:06:46.041Z,2.00
2022-11-05T19:09:12.808Z,2.95
2022-11-05T19:11:40.261Z,1.93
2022-11-05T19:14:07.298Z,2.28
2022-11-05T19:16:33.972Z,2.20
2022-11-05T19:19:02.392Z,2.30
2022-11-05T19:21:29.234Z,2.33
2022-11-05T19:24:01.311Z,1.87
2022-11-05T19:26:29.264Z,2.58
2022-11-05T19:28:58.685Z,2.70
2022-11-05T19:31:25.685Z,2.20
2022-11-05T19:33:52.802Z,2.55
2022-11-05T19:36:21.228Z,2.33
2022-11-05T19:38:57.339Z,2.58
2022-11-05T19:41:24.313Z,2.20
2022-11-05T19:43:52.382Z,2.53
2022-11-05T19:46:19.569Z,2.20
2022-11-05T19:48:46.066Z,2.20
2022-11-05T19:51:22.269Z,2.15
2022-11-05T19:53:49.663Z,2.72
2022-11-05T19:56:18.931Z,2.90
2022-11-05T19:58:45.780Z,3.22
2022-11-05T20:01:13.186Z,2.23
2022-11-05T20:03:40.375Z,2.47
2022-11-05T20:06:10.376Z,2.75
2022-11-05T20:08:53.464Z,2.15
2022-11-05T20:11:24.161Z,2.65
2022-11-05T20:13:50.498Z,2.07
2022-11-05T20:16:22.855Z,2.20
2022-11-05T20:18:50.030Z,2.70
2022-11-05T20:21:17.175Z,2.72
2022-11-05T20:23:44.197Z,2.83
2022-11-05T20:26:11.100Z,1.97
2022-11-05T20:28:38.277Z,2.10
2022-11-05T20:31:09.756Z,3.10
2022-11-05T20:33:36.943Z,2.20
2022-11-05T20:36:12.569Z,2.10
2022-11-05T20:38:39.325Z,2.67
2022-11-05T20:41:10.526Z,2.50
2022-11-05T20:43:38.303Z,3.05
2022-11-05T20:46:04.725Z,2.90
2022-11-05T20:48:32.714Z,2.50
2022-11-05T20:50:59.153Z,2.17
2022-11-05T20:53:25.803Z,2.95
2022-11-05T20:55:52.153Z,2.50
2022-11-05T20:58:18.550Z,2.75
2022-11-05T21:00:51.188Z,2.15
2022-11-05T21:03:17.978Z,2.63
2022-11-05T21:05:46.192Z,2.88
2022-11-05T21:08:13.023Z,2.63
2022-11-05T21:10:39.603Z,2.30
2022-11-05T21:13:05.958Z,2.65
2022-11-05T21:15:33.027Z,2.83
2022-11-05T21:17:59.591Z,2.47
2022-11-05T21:20:26.136Z,2.72
2022-11-05T21:22:52.528Z,2.60
2022-11-05T21:25:18.885Z,2.92
2022-11-05T21:27:45.275Z,2.67
2022-11-05T21:30:12.137Z,2.70
2022-11-05T21:32:38.505Z,2.38
2022-11-05T21:35:05.361Z,2.80
2022-11-05T21:37:32.461Z,2.80
2022-11-05T21:39:58.922Z,2.77
2022-11-05T21:42:25.303Z,2.15
2022-11-05T21:44:54.022Z,2.10
2022-11-05T21:47:24.207Z,3.15
2022-11-05T21:49:50.582Z,2.58
2022-11-05T21:52:35.578Z,2.57
2022-11-05T21:55:20.420Z,2.67
2022-11-05T21:58:05.731Z,2.53
2022-11-05T22:00:32.149Z,2.17
2022-11-05T22:03:00.014Z,2.55
2022-11-05T22:05:27.310Z,2.83
2022-11-05T22:07:53.686Z,2.50
2022-11-05T22:10:20.105Z,2.90
2022-11-05T22:12:46.787Z,2.75
2022-11-05T22:15:13.797Z,2.75
2022-11-05T22:17:43.960Z,2.30
2022-11-05T22:20:13.081Z,2.53
2022-11-05T22:22:39.435Z,2.67
2022-11-05T22:25:05.967Z,2.70
2022-11-05T22:27:32.323Z,2.55
2022-11-05T22:29:58.662Z,1.97
2022-11-05T22:32:25.054Z,2.65
2022-11-05T22:34:51.525Z,2.28
2022-11-05T22:37:17.964Z,2.60
2022-11-05T22:39:44.302Z,2.35
2022-11-05T22:42:10.723Z,2.30
2022-11-05T22:44:37.348Z,3.15
2022-11-05T22:47:04.004Z,2.65
2022-11-05T22:49:30.377Z,2.40
2022-11-05T22:51:56.865Z,2.13
2022-11-05T22:54:23.227Z,2.47
2022-11-05T22:56:50.293Z,2.25
2022-11-05T22:59:16.736Z,2.22
2022-11-05T23:01:44.775Z,1.85
2022-11-05T23:04:12.968Z,2.00
2022-11-05T23:06:58.628Z,2.10
2022-11-05T23:09:47.193Z,2.15
2022-11-05T23:12:29.282Z,2.40
2022-11-05T23:14:57.371Z,2.10
2022-11-05T23:17:42.922Z,2.05
2022-11-05T23:20:49.425Z,2.10
2022-11-05T23:23:36.126Z,2.35
2022-11-05T23:26:25.136Z,2.00
2022-11-05T23:28:51.641Z,1.48
2022-11-05T23:31:36.775Z,1.85
2022-11-05T23:34:03.116Z,2.07
2022-11-05T23:36:48.130Z,2.22
2022-11-05T23:39:14.551Z,2.50
2022-11-05T23:41:59.336Z,1.90
2022-11-05T23:44:44.091Z,2.25
2022-11-05T23:47:28.905Z,1.93
2022-11-05T23:49:55.267Z,2.42
2022-11-05T23:52:21.645Z,1.83
2022-11-05T23:54:47.983Z,2.25
2022-11-05T23:57:14.337Z,2.08
2022-11-05T23:59:40.680Z,2.13
