createdAt,value
2018-12-08T00:00:56.724Z,9.00
2018-12-08T00:11:02.190Z,11.17
2018-12-08T00:21:06.690Z,9.17
2018-12-08T00:31:21.856Z,12.53
2018-12-08T00:41:25.969Z,10.63
2018-12-08T00:51:30.078Z,9.77
2018-12-08T01:01:34.889Z,9.80
2018-12-08T01:11:39.075Z,11.27
2018-12-08T01:21:43.158Z,11.57
2018-12-08T01:31:47.365Z,10.93
2018-12-08T01:41:51.479Z,11.37
2018-12-08T01:51:55.807Z,11.37
2018-12-08T02:01:59.911Z,9.10
2018-12-08T02:12:04.062Z,9.07
2018-12-08T02:22:08.364Z,10.77
2018-12-08T02:32:12.481Z,10.30
2018-12-08T02:42:16.677Z,9.83
2018-12-08T02:52:20.722Z,10.67
2018-12-08T03:02:24.867Z,12.43
2018-12-08T03:12:29.205Z,8.83
2018-12-08T03:22:33.553Z,9.07
2018-12-08T03:32:37.677Z,8.30
2018-12-08T03:42:41.799Z,9.80
2018-12-08T03:52:45.893Z,9.43
2018-12-08T04:02:49.947Z,10.30
2018-12-08T04:12:54.040Z,7.57
2018-12-08T04:22:58.161Z,7.47
2018-12-08T04:33:02.243Z,9.33
2018-12-08T04:43:06.785Z,8.40
2018-12-08T04:53:10.991Z,7.43
2018-12-08T05:03:15.089Z,7.70
2018-12-08T05:13:19.349Z,7.33
2018-12-08T05:23:23.549Z,6.70
2018-12-08T05:33:27.620Z,6.37
2018-12-08T05:43:31.646Z,7.10
2018-12-08T05:53:35.700Z,6.23
2018-12-08T06:03:39.924Z,5.37
2018-12-08T06:13:44.060Z,6.07
2018-12-08T06:23:48.216Z,8.93
2018-12-08T06:33:52.352Z,9.00
2018-12-08T06:43:56.612Z,6.27
2018-12-08T06:54:00.744Z,6.97
2018-12-08T07:04:04.848Z,5.50
2018-12-08T07:14:08.987Z,5.40
2018-12-08T07:24:13.101Z,5.97
2018-12-08T07:34:17.379Z,6.43
2018-12-08T07:44:21.566Z,5.60
2018-12-08T07:54:26.001Z,6.50
2018-12-08T08:04:30.103Z,6.43
2018-12-08T08:14:34.249Z,4.97
2018-12-08T08:24:38.620Z,5.43
2018-12-08T08:34:42.856Z,5.00
2018-12-08T08:44:46.975Z,6.03
2018-12-08T08:54:51.090Z,5.73
2018-12-08T09:04:55.361Z,4.13
2018-12-08T09:14:59.513Z,4.03
2018-12-08T09:25:03.995Z,6.50
2018-12-08T09:35:08.826Z,5.90
2018-12-08T09:45:13.111Z,6.50
2018-12-08T09:55:17.573Z,3.93
2018-12-08T10:05:21.691Z,6.30
2018-12-08T10:15:26.011Z,4.43
2018-12-08T10:25:30.149Z,4.90
2018-12-08T10:35:35.148Z,6.97
2018-12-08T10:45:39.271Z,5.27
2018-12-08T10:55:43.401Z,8.33
2018-12-08T11:05:47.570Z,7.13
2018-12-08T11:15:51.742Z,7.43
2018-12-08T11:25:55.969Z,9.90
2018-12-08T11:36:00.108Z,8.53
2018-12-08T11:46:04.152Z,6.13
2018-12-08T11:56:08.364Z,6.57
2018-12-08T12:06:12.603Z,7.93
2018-12-08T12:16:18.596Z,7.50
2018-12-08T12:26:22.865Z,8.33
2018-12-08T12:36:27.267Z,6.03
2018-12-08T12:46:31.323Z,9.10
2018-12-08T12:56:35.611Z,7.23
2018-12-08T13:06:39.695Z,8.03
2018-12-08T13:16:43.997Z,6.63
2018-12-08T13:26:48.237Z,6.87
2018-12-08T13:36:53.120Z,6.93
2018-12-08T13:46:57.247Z,9.37
2018-12-08T14:03:06.657Z,11.03
2018-12-08T14:21:19.613Z,12.50
2018-12-08T14:31:23.927Z,17.13
2018-12-08T14:41:28.177Z,11.90
2018-12-08T14:51:32.426Z,13.40
2018-12-08T15:01:36.537Z,19.60
2018-12-08T15:11:40.817Z,12.70
2018-12-08T15:21:44.949Z,15.33
2018-12-08T15:31:49.123Z,16.27
2018-12-08T15:41:53.205Z,17.33
2018-12-08T15:51:58.187Z,11.07
2018-12-08T16:02:02.445Z,17.37
2018-12-08T16:12:06.639Z,19.40
2018-12-08T16:22:10.777Z,17.67
2018-12-08T16:32:14.893Z,19.07
2018-12-08T16:42:19.048Z,19.83
2018-12-08T16:52:23.189Z,14.17
2018-12-08T17:02:27.393Z,17.17
2018-12-08T17:12:31.598Z,17.33
2018-12-08T17:22:35.703Z,16.60
2018-12-08T17:32:39.848Z,18.17
2018-12-08T17:42:44.098Z,15.07
2018-12-08T17:52:48.237Z,22.20
2018-12-08T18:02:52.635Z,19.47
2018-12-08T18:12:56.943Z,18.60
2018-12-08T18:23:01.127Z,19.77
2018-12-08T18:33:05.481Z,18.97
2018-12-08T18:43:09.654Z,19.87
2018-12-08T18:53:13.759Z,19.70
2018-12-08T19:03:17.962Z,18.17
2018-12-08T19:13:22.210Z,20.13
2018-12-08T19:23:27.858Z,20.13
2018-12-08T19:33:31.990Z,20.33
2018-12-08T19:43:36.080Z,17.17
2018-12-08T19:53:40.476Z,21.17
2018-12-08T20:03:44.604Z,19.17
2018-12-08T20:13:49.228Z,20.77
2018-12-08T20:23:53.492Z,19.60
2018-12-08T20:33:57.774Z,14.40
2018-12-08T20:44:01.873Z,19.00
2018-12-08T20:54:06.030Z,16.53
2018-12-08T21:04:10.141Z,17.17
2018-12-08T21:14:14.214Z,17.67
2018-12-08T21:24:18.373Z,15.40
2018-12-08T21:34:23.629Z,18.07
2018-12-08T21:44:27.757Z,14.83
2018-12-08T21:54:31.908Z,18.17
2018-12-08T22:04:36.010Z,17.73
2018-12-08T22:14:59.106Z,20.43
2018-12-08T22:25:03.376Z,16.33
2018-12-08T22:35:07.731Z,17.17
2018-12-08T22:45:12.162Z,22.53
2018-12-08T22:55:16.472Z,17.80
2018-12-08T23:05:20.769Z,22.00
2018-12-08T23:15:25.962Z,18.27
2018-12-08T23:25:30.093Z,18.77
2018-12-08T23:35:34.257Z,19.97
2018-12-08T23:45:38.431Z,20.00
2018-12-08T23:55:42.577Z,21.47
