createdAt,value
2022-08-11T00:02:29.620Z,62.14
2022-08-11T00:05:02.713Z,61.86
2022-08-11T00:07:33.084Z,62.58
2022-08-11T00:10:02.981Z,63.79
2022-08-11T00:12:31.935Z,62.63
2022-08-11T00:15:02.421Z,64.07
2022-08-11T00:17:33.775Z,64.67
2022-08-11T00:20:12.187Z,63.46
2022-08-11T00:22:46.178Z,63.79
2022-08-11T00:25:17.576Z,62.87
2022-08-11T00:27:48.077Z,63.43
2022-08-11T00:30:17.475Z,63.35
2022-08-11T00:32:56.332Z,62.45
2022-08-11T00:35:55.789Z,62.41
2022-08-11T00:38:26.033Z,64.27
2022-08-11T00:41:18.036Z,62.99
2022-08-11T00:44:11.560Z,63.00
2022-08-11T00:46:52.510Z,63.05
2022-08-11T00:49:34.411Z,64.02
2022-08-11T00:52:14.799Z,61.81
2022-08-11T00:55:15.496Z,63.66
2022-08-11T00:58:32.313Z,62.99
2022-08-11T01:01:22.746Z,64.21
2022-08-11T01:04:24.988Z,64.72
2022-08-11T01:08:00.511Z,62.50
2022-08-11T01:10:50.601Z,62.37
2022-08-11T01:13:59.434Z,62.16
2022-08-11T01:17:01.268Z,62.10
2022-08-11T01:20:45.969Z,63.00
2022-08-11T01:23:42.484Z,67.91
2022-08-11T01:26:49.968Z,69.60
2022-08-11T01:29:50.943Z,70.56
2022-08-11T01:32:55.362Z,69.18
2022-08-11T01:35:37.362Z,65.72
2022-08-11T01:38:39.727Z,71.75
2022-08-11T01:41:47.614Z,78.29
2022-08-11T01:44:47.016Z,88.02
2022-08-11T01:47:52.711Z,93.56
2022-08-11T01:50:39.140Z,87.16
2022-08-11T01:53:19.969Z,83.89
2022-08-11T01:55:58.114Z,79.21
2022-08-11T01:58:43.461Z,74.72
2022-08-11T02:01:26.489Z,80.07
2022-08-11T02:04:00.187Z,95.27
2022-08-11T02:06:56.062Z,98.78
2022-08-11T02:09:49.249Z,94.38
2022-08-11T02:12:29.585Z,87.20
2022-08-11T02:15:09.265Z,86.58
2022-08-11T02:17:50.113Z,84.98
2022-08-11T02:20:44.821Z,87.37
2022-08-11T02:24:05.990Z,85.55
2022-08-11T02:26:37.687Z,91.17
2022-08-11T02:29:17.205Z,96.42
2022-08-11T02:32:25.554Z,96.46
2022-08-11T02:35:05.062Z,94.87
2022-08-11T02:37:45.382Z,93.50
2022-08-11T02:40:25.258Z,91.00
2022-08-11T02:43:23.853Z,87.92
2022-08-11T02:46:02.475Z,86.08
2022-08-11T02:49:06.191Z,86.50
2022-08-11T02:51:42.215Z,84.38
2022-08-11T02:54:18.844Z,84.34
2022-08-11T02:56:56.117Z,83.66
2022-08-11T02:59:53.767Z,84.31
2022-08-11T03:02:48.614Z,82.73
2022-08-11T03:05:52.657Z,82.96
2022-08-11T03:08:37.302Z,81.65
2022-08-11T03:11:30.367Z,79.17
2022-08-11T03:14:34.135Z,78.91
2022-08-11T03:17:14.614Z,77.38
2022-08-11T03:19:54.705Z,78.79
2022-08-11T03:22:27.501Z,78.22
2022-08-11T03:25:02.706Z,80.52
2022-08-11T03:27:40.701Z,78.56
2022-08-11T03:30:14.882Z,78.54
2022-08-11T03:33:21.381Z,78.66
2022-08-11T03:36:12.030Z,78.61
2022-08-11T03:38:58.186Z,78.34
2022-08-11T03:42:01.558Z,77.00
2022-08-11T03:44:53.353Z,77.99
2022-08-11T03:47:55.045Z,77.84
2022-08-11T03:50:44.107Z,78.46
2022-08-11T03:53:20.293Z,77.40
2022-08-11T03:56:14.430Z,78.23
2022-08-11T03:59:21.145Z,77.03
2022-08-11T04:02:16.177Z,77.96
2022-08-11T04:05:20.835Z,76.66
2022-08-11T04:08:22.362Z,77.69
2022-08-11T04:11:27.092Z,79.23
2022-08-11T04:14:41.824Z,80.55
2022-08-11T04:17:39.953Z,82.47
2022-08-11T04:20:41.457Z,87.51
2022-08-11T04:24:13.273Z,87.25
2022-08-11T04:26:35.280Z,86.68
2022-08-11T04:29:19.234Z,86.47
2022-08-11T04:32:05.987Z,85.03
2022-08-11T04:34:52.878Z,81.75
2022-08-11T04:37:53.434Z,84.85
2022-08-11T04:40:52.105Z,78.45
2022-08-11T04:44:02.841Z,78.02
2022-08-11T04:47:05.996Z,77.64
2022-08-11T04:50:22.641Z,77.53
2022-08-11T04:53:27.159Z,77.01
2022-08-11T04:56:29.130Z,76.54
2022-08-11T04:59:59.139Z,78.65
2022-08-11T05:03:00.581Z,79.60
2022-08-11T05:05:54.718Z,77.58
2022-08-11T05:09:00.709Z,79.15
2022-08-11T05:12:03.764Z,81.42
2022-08-11T05:14:52.639Z,81.59
2022-08-11T05:17:46.711Z,82.93
2022-08-11T05:20:32.737Z,80.34
2022-08-11T05:23:23.892Z,80.59
2022-08-11T05:26:46.698Z,81.57
2022-08-11T05:29:24.466Z,88.08
2022-08-11T05:32:20.539Z,90.50
2022-08-11T05:34:55.075Z,85.61
2022-08-11T05:37:33.365Z,88.93
2022-08-11T05:40:25.187Z,85.70
2022-08-11T05:43:16.228Z,87.17
2022-08-11T05:46:06.237Z,83.94
2022-08-11T05:48:55.141Z,82.65
2022-08-11T05:51:55.241Z,89.72
2022-08-11T05:54:46.062Z,93.99
2022-08-11T05:57:48.997Z,92.70
2022-08-11T06:00:16.043Z,90.72
2022-08-11T06:02:46.141Z,81.91
2022-08-11T06:05:15.341Z,79.98
2022-08-11T06:07:48.398Z,84.82
2022-08-11T06:10:28.640Z,82.85
2022-08-11T06:13:01.233Z,79.40
2022-08-11T06:15:33.104Z,73.66
2022-08-11T06:18:03.063Z,73.70
2022-08-11T06:20:37.664Z,72.75
2022-08-11T06:23:10.055Z,71.37
2022-08-11T06:25:39.570Z,75.53
2022-08-11T06:28:09.661Z,70.15
2022-08-11T06:30:42.766Z,72.05
2022-08-11T06:33:14.760Z,71.72
2022-08-11T06:35:58.925Z,69.85
2022-08-11T06:38:45.649Z,67.97
2022-08-11T06:41:32.364Z,68.16
2022-08-11T06:44:18.242Z,58.66
2022-08-11T06:46:51.220Z,56.99
2022-08-11T06:49:39.513Z,54.81
2022-08-11T06:52:34.316Z,54.77
2022-08-11T06:55:06.650Z,57.72
2022-08-11T06:57:54.125Z,53.75
2022-08-11T07:00:33.130Z,54.43
2022-08-11T07:03:09.574Z,56.36
2022-08-11T07:05:46.239Z,59.28
2022-08-11T07:09:01.825Z,53.32
2022-08-11T07:12:21.332Z,56.38
2022-08-11T07:15:10.794Z,50.99
2022-08-11T07:17:49.996Z,51.62
2022-08-11T07:20:37.603Z,50.44
2022-08-11T07:23:28.713Z,45.73
2022-08-11T07:26:19.378Z,48.67
2022-08-11T07:28:59.099Z,42.85
2022-08-11T07:31:37.567Z,44.20
2022-08-11T07:34:19.296Z,42.04
2022-08-11T07:36:54.968Z,40.72
2022-08-11T07:39:25.928Z,39.87
2022-08-11T07:41:58.377Z,41.20
2022-08-11T07:44:34.855Z,40.50
2022-08-11T07:47:21.995Z,38.28
2022-08-11T07:50:09.045Z,42.29
2022-08-11T07:52:40.741Z,40.33
2022-08-11T07:55:15.670Z,39.00
2022-08-11T07:58:15.517Z,37.81
2022-08-11T08:01:10.549Z,38.16
2022-08-11T08:04:02.870Z,38.99
2022-08-11T08:06:51.536Z,38.17
2022-08-11T08:09:40.702Z,42.30
2022-08-11T08:12:27.665Z,36.99
2022-08-11T08:15:14.815Z,38.99
2022-08-11T08:18:20.826Z,36.48
2022-08-11T08:20:47.646Z,36.27
2022-08-11T08:23:17.709Z,35.42
2022-08-11T08:25:48.346Z,36.67
2022-08-11T08:28:19.053Z,37.32
2022-08-11T08:30:51.284Z,35.75
2022-08-11T08:33:22.937Z,35.87
2022-08-11T08:36:11.781Z,34.28
2022-08-11T08:38:42.668Z,33.70
2022-08-11T08:41:16.449Z,33.07
2022-08-11T08:43:50.320Z,32.35
2022-08-11T08:46:23.533Z,31.53
2022-08-11T08:48:53.174Z,29.87
2022-08-11T08:52:01.953Z,30.57
2022-08-11T08:54:35.696Z,31.34
2022-08-11T08:57:07.163Z,31.93
2022-08-11T08:59:48.932Z,32.35
2022-08-11T09:02:20.083Z,31.19
2022-08-11T09:05:04.235Z,31.41
2022-08-11T09:07:39.131Z,29.71
2022-08-11T09:10:11.487Z,28.72
2022-08-11T09:12:43.626Z,30.11
2022-08-11T09:15:15.171Z,29.38
2022-08-11T09:17:50.526Z,27.99
2022-08-11T09:20:22.979Z,29.76
2022-08-11T09:24:07.469Z,30.05
2022-08-11T09:26:18.244Z,30.10
2022-08-11T09:28:50.243Z,30.17
2022-08-11T09:31:19.380Z,31.19
2022-08-11T09:33:55.553Z,31.43
2022-08-11T09:36:41.177Z,29.72
2022-08-11T09:39:30.989Z,31.04
2022-08-11T09:42:04.230Z,32.68
2022-08-11T09:44:50.166Z,32.64
2022-08-11T09:47:24.621Z,35.58
2022-08-11T09:49:58.300Z,33.29
2022-08-11T09:52:27.912Z,32.34
2022-08-11T09:54:56.805Z,30.38
2022-08-11T09:57:43.943Z,28.66
2022-08-11T10:00:15.596Z,28.08
2022-08-11T10:02:46.723Z,29.38
2022-08-11T10:05:37.475Z,29.68
2022-08-11T10:08:06.989Z,29.56
2022-08-11T10:10:38.811Z,28.76
2022-08-11T10:14:04.953Z,30.17
2022-08-11T10:16:15.803Z,30.91
2022-08-11T10:18:52.953Z,31.42
2022-08-11T10:21:29.324Z,31.60
2022-08-11T10:24:18.043Z,32.06
2022-08-11T10:26:58.986Z,33.60
2022-08-11T10:29:49.993Z,31.76
2022-08-11T10:32:49.337Z,30.58
2022-08-11T10:35:28.203Z,30.16
2022-08-11T10:38:07.650Z,29.99
2022-08-11T10:40:40.263Z,31.74
2022-08-11T10:43:14.465Z,28.21
2022-08-11T10:46:29.739Z,28.13
2022-08-11T10:49:02.197Z,30.85
2022-08-11T10:51:52.124Z,29.05
2022-08-11T10:54:41.005Z,28.35
2022-08-11T10:57:28.035Z,27.20
2022-08-11T10:59:57.453Z,26.48
2022-08-11T11:02:27.398Z,25.99
2022-08-11T11:05:14.461Z,26.95
2022-08-11T11:07:54.129Z,25.72
2022-08-11T11:10:22.897Z,27.24
2022-08-11T11:13:13.368Z,27.56
2022-08-11T11:16:02.882Z,27.75
2022-08-11T11:18:36.151Z,29.47
2022-08-11T11:21:08.892Z,28.65
2022-08-11T11:23:47.496Z,29.38
2022-08-11T11:26:39.762Z,29.50
2022-08-11T11:29:47.662Z,30.07
2022-08-11T11:32:25.930Z,30.67
2022-08-11T11:35:15.189Z,30.91
2022-08-11T11:38:00.047Z,31.66
2022-08-11T11:40:33.527Z,32.34
2022-08-11T11:43:02.958Z,32.52
2022-08-11T11:45:31.619Z,32.88
2022-08-11T11:48:02.355Z,34.51
2022-08-11T11:50:33.223Z,36.48
2022-08-11T11:53:07.100Z,37.48
2022-08-11T11:55:36.592Z,41.86
2022-08-11T11:58:24.069Z,43.91
2022-08-11T12:01:12.458Z,50.17
2022-08-11T12:03:41.795Z,61.73
2022-08-11T12:06:14.435Z,73.64
2022-08-11T12:08:45.432Z,74.56
2022-08-11T12:11:32.145Z,79.62
2022-08-11T12:14:03.571Z,86.29
2022-08-11T12:16:40.973Z,91.11
2022-08-11T12:19:12.852Z,86.95
2022-08-11T12:22:03.189Z,89.97
2022-08-11T12:24:52.721Z,88.56
2022-08-11T12:27:25.725Z,100.00
2022-08-11T12:29:57.689Z,100.00
2022-08-11T12:32:29.278Z,100.00
2022-08-11T12:34:58.600Z,100.00
2022-08-11T12:37:32.233Z,90.60
2022-08-11T12:40:43.152Z,86.54
2022-08-11T12:43:37.145Z,79.81
2022-08-11T12:46:10.249Z,88.28
2022-08-11T12:49:03.037Z,92.47
2022-08-11T12:52:11.887Z,92.30
2022-08-11T12:54:51.759Z,75.91
2022-08-11T12:57:52.280Z,84.28
2022-08-11T13:00:38.890Z,84.82
2022-08-11T13:03:27.534Z,79.30
2022-08-11T13:05:58.314Z,71.29
2022-08-11T13:08:29.701Z,77.63
2022-08-11T13:11:19.276Z,81.56
2022-08-11T13:13:57.075Z,78.16
2022-08-11T13:16:30.291Z,86.78
2022-08-11T13:19:01.508Z,88.17
2022-08-11T13:21:31.147Z,89.75
2022-08-11T13:24:03.174Z,93.31
2022-08-11T13:26:47.518Z,88.94
2022-08-11T13:29:26.643Z,88.92
2022-08-11T13:31:58.367Z,83.06
2022-08-11T13:34:28.962Z,85.83
2022-08-11T13:37:00.246Z,84.71
2022-08-11T13:39:31.475Z,85.15
2022-08-11T13:42:01.642Z,89.60
2022-08-11T13:44:36.114Z,100.00
2022-08-11T13:47:07.531Z,99.72
2022-08-11T13:49:39.803Z,97.56
2022-08-11T13:52:14.182Z,100.00
2022-08-11T13:54:43.778Z,100.00
2022-08-11T13:58:08.650Z,100.00
2022-08-11T14:00:12.951Z,100.00
2022-08-11T14:03:03.675Z,100.00
2022-08-11T14:05:40.355Z,100.00
2022-08-11T14:08:37.412Z,100.00
2022-08-11T14:12:21.751Z,99.90
2022-08-11T14:14:20.597Z,98.22
2022-08-11T14:16:52.489Z,100.00
2022-08-11T14:19:24.481Z,95.16
2022-08-11T14:22:09.334Z,96.09
2022-08-11T14:24:40.591Z,98.44
2022-08-11T14:28:31.038Z,98.63
2022-08-11T14:30:00.372Z,98.18
2022-08-11T14:32:30.415Z,93.29
2022-08-11T14:35:03.337Z,93.85
2022-08-11T14:37:32.264Z,93.62
2022-08-11T14:40:22.850Z,98.44
2022-08-11T14:43:10.764Z,96.03
2022-08-11T14:46:03.614Z,98.23
2022-08-11T14:48:34.287Z,91.83
2022-08-11T14:51:02.879Z,93.90
2022-08-11T14:53:31.789Z,97.99
2022-08-11T14:56:19.065Z,98.73
2022-08-11T14:58:47.926Z,100.00
2022-08-11T15:01:30.606Z,99.11
2022-08-11T15:04:24.998Z,91.94
2022-08-11T15:06:49.884Z,88.85
2022-08-11T15:09:19.302Z,92.89
2022-08-11T15:12:33.305Z,91.98
2022-08-11T15:15:19.602Z,94.23
2022-08-11T15:17:49.326Z,97.78
2022-08-11T15:20:38.860Z,97.58
2022-08-11T15:23:24.889Z,98.48
2022-08-11T15:25:59.012Z,89.36
2022-08-11T15:28:46.887Z,91.86
2022-08-11T15:31:34.409Z,89.28
2022-08-11T15:34:22.354Z,90.24
2022-08-11T15:37:16.889Z,88.95
2022-08-11T15:40:08.305Z,89.65
2022-08-11T15:43:21.386Z,93.74
2022-08-11T15:45:54.907Z,92.54
2022-08-11T15:48:31.412Z,93.31
2022-08-11T15:51:09.410Z,92.80
2022-08-11T15:53:45.508Z,90.20
2022-08-11T15:56:27.565Z,88.53
2022-08-11T15:59:42.889Z,90.51
2022-08-11T16:02:37.230Z,89.94
2022-08-11T16:05:12.093Z,93.79
2022-08-11T16:07:49.305Z,97.31
2022-08-11T16:10:23.079Z,98.41
2022-08-11T16:13:24.381Z,97.69
2022-08-11T16:16:13.894Z,98.78
2022-08-11T16:18:47.241Z,99.06
2022-08-11T16:21:33.525Z,100.00
2022-08-11T16:24:06.597Z,99.74
2022-08-11T16:27:10.281Z,97.39
2022-08-11T16:29:33.015Z,100.00
2022-08-11T16:32:18.837Z,95.72
2022-08-11T16:35:07.509Z,99.35
2022-08-11T16:37:54.999Z,100.00
2022-08-11T16:40:24.584Z,100.00
2022-08-11T16:43:13.369Z,100.00
2022-08-11T16:46:00.902Z,99.79
2022-08-11T16:48:37.325Z,91.74
2022-08-11T16:51:07.619Z,90.47
2022-08-11T16:54:03.376Z,89.36
2022-08-11T16:56:32.009Z,91.39
2022-08-11T16:59:16.353Z,87.99
2022-08-11T17:01:50.378Z,87.52
2022-08-11T17:04:47.421Z,92.77
2022-08-11T17:07:41.909Z,99.95
2022-08-11T17:10:52.698Z,100.00
2022-08-11T17:13:29.491Z,100.00
2022-08-11T17:16:11.987Z,100.00
2022-08-11T17:18:56.056Z,100.00
2022-08-11T17:21:27.583Z,100.00
2022-08-11T17:24:02.784Z,100.00
2022-08-11T17:26:57.191Z,100.00
2022-08-11T17:29:30.283Z,100.00
2022-08-11T17:32:19.953Z,100.00
2022-08-11T17:35:06.933Z,100.00
2022-08-11T17:37:37.783Z,100.00
2022-08-11T17:40:12.463Z,100.00
2022-08-11T17:43:00.873Z,100.00
2022-08-11T17:45:46.857Z,100.00
2022-08-11T17:48:26.739Z,100.00
2022-08-11T17:50:57.572Z,100.00
2022-08-11T17:54:15.245Z,100.00
2022-08-11T17:56:51.225Z,100.00
2022-08-11T17:59:39.243Z,100.00
2022-08-11T18:02:34.909Z,100.00
2022-08-11T18:05:12.295Z,100.00
2022-08-11T18:08:00.390Z,100.00
2022-08-11T18:10:48.460Z,100.00
2022-08-11T18:13:35.975Z,100.00
2022-08-11T18:16:22.064Z,100.00
2022-08-11T18:19:07.646Z,100.00
2022-08-11T18:22:00.678Z,100.00
2022-08-11T18:25:06.897Z,100.00
2022-08-11T18:27:55.077Z,100.00
2022-08-11T18:30:43.060Z,100.00
2022-08-11T18:36:41.460Z,100.00
2022-08-11T18:39:30.793Z,100.00
2022-08-11T18:42:29.298Z,100.00
2022-08-11T18:45:19.608Z,100.00
2022-08-11T18:48:12.845Z,100.00
2022-08-11T18:51:30.935Z,100.00
2022-08-11T18:54:12.053Z,100.00
2022-08-11T18:57:04.221Z,100.00
2022-08-11T18:59:54.773Z,100.00
2022-08-11T19:02:48.994Z,100.00
2022-08-11T19:06:31.895Z,100.00
2022-08-11T19:08:48.138Z,100.00
2022-08-11T19:11:34.576Z,100.00
2022-08-11T19:14:31.876Z,100.00
2022-08-11T19:17:44.554Z,100.00
2022-08-11T19:20:30.170Z,100.00
2022-08-11T19:23:17.105Z,100.00
2022-08-11T19:26:03.750Z,100.00
2022-08-11T19:28:52.468Z,100.00
2022-08-11T19:31:44.366Z,100.00
2022-08-11T19:34:32.375Z,100.00
2022-08-11T19:37:23.554Z,100.00
2022-08-11T19:40:11.569Z,100.00
2022-08-11T19:42:59.200Z,97.33
2022-08-11T19:45:45.878Z,96.35
2022-08-11T19:48:40.857Z,96.99
2022-08-11T19:51:28.820Z,100.00
2022-08-11T19:54:16.237Z,100.00
2022-08-11T19:57:03.419Z,98.88
2022-08-11T19:59:51.189Z,97.99
2022-08-11T20:02:38.413Z,98.82
2022-08-11T20:05:26.430Z,100.00
2022-08-11T20:08:15.213Z,100.00
2022-08-11T20:11:02.858Z,99.71
2022-08-11T20:13:49.939Z,98.82
2022-08-11T20:16:38.738Z,99.66
2022-08-11T20:19:55.319Z,100.00
2022-08-11T20:22:34.746Z,99.78
2022-08-11T20:25:23.336Z,100.00
2022-08-11T20:28:10.737Z,99.86
2022-08-11T20:30:57.613Z,100.00
2022-08-11T20:33:44.294Z,100.00
2022-08-11T20:36:31.778Z,100.00
2022-08-11T20:39:20.034Z,100.00
2022-08-11T20:42:07.197Z,100.00
2022-08-11T20:44:55.848Z,100.00
2022-08-11T20:47:59.862Z,100.00
2022-08-11T20:50:50.514Z,100.00
2022-08-11T20:53:40.637Z,98.31
2022-08-11T20:56:30.102Z,98.12
2022-08-11T20:59:21.447Z,98.46
2022-08-11T21:02:09.625Z,97.63
2022-08-11T21:04:57.650Z,100.00
2022-08-11T21:07:55.569Z,100.00
2022-08-11T21:10:46.743Z,100.00
2022-08-11T21:13:37.087Z,100.00
2022-08-11T21:16:27.483Z,100.00
2022-08-11T21:19:55.144Z,100.00
2022-08-11T21:22:27.950Z,100.00
2022-08-11T21:25:16.552Z,100.00
2022-08-11T21:28:03.507Z,100.00
2022-08-11T21:30:54.006Z,100.00
2022-08-11T21:33:46.158Z,100.00
2022-08-11T21:36:33.496Z,100.00
2022-08-11T21:39:22.860Z,100.00
2022-08-11T21:42:12.910Z,100.00
2022-08-11T21:45:00.949Z,100.00
2022-08-11T21:47:50.045Z,100.00
2022-08-11T21:50:46.793Z,100.00
2022-08-11T21:53:33.221Z,100.00
2022-08-11T21:56:19.710Z,100.00
2022-08-11T21:59:08.158Z,100.00
2022-08-11T22:01:54.594Z,100.00
2022-08-11T22:04:43.776Z,100.00
2022-08-11T22:07:30.200Z,100.00
2022-08-11T22:10:40.907Z,100.00
2022-08-11T22:13:24.433Z,100.00
2022-08-11T22:16:10.786Z,100.00
2022-08-11T22:18:56.545Z,100.00
2022-08-11T22:22:03.294Z,100.00
2022-08-11T22:24:51.418Z,100.00
2022-08-11T22:27:37.441Z,100.00
2022-08-11T22:30:24.920Z,100.00
2022-08-11T22:33:11.511Z,100.00
2022-08-11T22:35:58.036Z,100.00
2022-08-11T22:38:45.878Z,100.00
2022-08-11T22:41:32.368Z,100.00
2022-08-11T22:44:17.659Z,100.00
2022-08-11T22:47:03.700Z,100.00
2022-08-11T22:49:57.516Z,100.00
2022-08-11T22:52:44.743Z,100.00
2022-08-11T22:55:32.853Z,100.00
2022-08-11T22:58:20.324Z,100.00
2022-08-11T23:01:05.738Z,100.00
2022-08-11T23:03:52.143Z,100.00
2022-08-11T23:06:38.413Z,100.00
2022-08-11T23:09:25.383Z,100.00
2022-08-11T23:12:13.382Z,100.00
2022-08-11T23:15:00.336Z,100.00
2022-08-11T23:17:46.980Z,100.00
2022-08-11T23:20:36.527Z,100.00
2022-08-11T23:23:31.066Z,100.00
2022-08-11T23:26:18.562Z,100.00
2022-08-11T23:29:06.134Z,100.00
2022-08-11T23:31:55.102Z,100.00
2022-08-11T23:35:04.364Z,100.00
2022-08-11T23:37:54.861Z,100.00
2022-08-11T23:40:41.038Z,100.00
2022-08-11T23:43:26.912Z,100.00
2022-08-11T23:46:14.067Z,100.00
2022-08-11T23:49:00.674Z,100.00
2022-08-11T23:51:47.633Z,100.00
2022-08-11T23:54:37.288Z,100.00
2022-08-11T23:57:24.168Z,100.00
