createdAt,value
2023-01-30T00:22:30.337Z,100.00
2023-01-30T00:26:19.680Z,100.00
2023-01-30T00:29:57.658Z,100.00
2023-01-30T00:33:54.401Z,100.00
2023-01-30T00:37:43.467Z,100.00
2023-01-30T00:41:25.904Z,100.00
2023-01-30T00:44:51.594Z,100.00
2023-01-30T00:48:40.792Z,100.00
2023-01-30T00:52:30.177Z,100.00
2023-01-30T00:56:18.259Z,100.00
2023-01-30T01:00:07.239Z,100.00
2023-01-30T01:03:57.480Z,100.00
2023-01-30T01:07:47.412Z,100.00
2023-01-30T01:11:36.814Z,100.00
2023-01-30T01:15:25.806Z,100.00
2023-01-30T01:19:14.538Z,100.00
2023-01-30T01:34:51.738Z,100.00
2023-01-30T01:38:39.220Z,100.00
2023-01-30T01:41:46.542Z,100.00
2023-01-30T01:45:49.299Z,100.00
2023-01-30T01:57:58.232Z,100.00
2023-01-30T02:01:35.432Z,100.00
2023-01-30T02:05:13.375Z,100.00
2023-01-30T02:09:04.011Z,100.00
2023-01-30T02:20:35.826Z,100.00
2023-01-30T02:24:16.596Z,100.00
2023-01-30T02:28:02.392Z,100.00
2023-01-30T02:31:56.614Z,100.00
2023-01-30T02:44:45.457Z,100.00
2023-01-30T02:48:05.540Z,100.00
2023-01-30T02:51:54.541Z,100.00
2023-01-30T02:54:59.356Z,100.00
2023-01-30T02:58:47.087Z,100.00
2023-01-30T03:06:09.368Z,100.00
2023-01-30T03:09:58.380Z,100.00
2023-01-30T03:13:46.065Z,100.00
2023-01-30T03:17:25.100Z,100.00
2023-01-30T03:21:00.458Z,100.00
2023-01-30T03:24:39.412Z,100.00
2023-01-30T03:43:11.476Z,100.00
2023-01-30T03:46:31.661Z,100.00
2023-01-30T03:50:20.659Z,100.00
2023-01-30T03:54:08.422Z,100.00
2023-01-30T03:57:39.175Z,100.00
2023-01-30T04:00:38.399Z,100.00
2023-01-30T04:04:07.180Z,100.00
2023-01-30T04:23:23.363Z,99.25
2023-01-30T04:26:54.755Z,99.63
2023-01-30T04:30:14.834Z,98.81
2023-01-30T04:34:04.226Z,99.93
2023-01-30T04:37:42.320Z,100.00
2023-01-30T04:40:53.937Z,100.00
2023-01-30T04:44:33.913Z,100.00
2023-01-30T04:47:39.681Z,99.68
2023-01-30T04:50:56.871Z,99.89
2023-01-30T04:54:17.628Z,98.45
2023-01-30T04:57:46.277Z,99.92
2023-01-30T05:01:27.796Z,100.00
2023-01-30T05:05:17.188Z,99.61
2023-01-30T05:08:19.240Z,99.43
2023-01-30T05:12:08.586Z,99.48
2023-01-30T05:15:58.387Z,99.75
2023-01-30T05:19:21.029Z,99.64
2023-01-30T05:31:24.734Z,99.92
2023-01-30T05:35:12.433Z,100.00
2023-01-30T05:38:59.883Z,99.83
2023-01-30T05:42:46.178Z,99.88
2023-01-30T05:46:35.553Z,99.82
2023-01-30T05:50:24.164Z,99.73
2023-01-30T05:54:05.572Z,100.00
2023-01-30T05:57:54.471Z,99.41
2023-01-30T06:04:11.558Z,98.62
2023-01-30T06:07:40.447Z,98.91
2023-01-30T06:11:29.307Z,99.08
2023-01-30T06:14:36.093Z,99.65
2023-01-30T06:17:03.201Z,99.97
2023-01-30T06:20:04.020Z,98.47
2023-01-30T06:23:09.259Z,97.85
2023-01-30T06:26:47.013Z,98.47
2023-01-30T06:29:33.847Z,97.23
2023-01-30T06:32:13.127Z,97.44
2023-01-30T06:35:59.866Z,96.27
2023-01-30T06:39:27.300Z,95.67
2023-01-30T06:42:14.479Z,96.60
2023-01-30T06:45:42.400Z,96.41
2023-01-30T06:49:08.001Z,97.03
2023-01-30T06:52:31.770Z,97.22
2023-01-30T06:55:39.457Z,96.88
2023-01-30T06:59:30.108Z,96.24
2023-01-30T07:02:38.295Z,96.33
2023-01-30T07:05:46.749Z,96.25
2023-01-30T07:08:41.320Z,97.07
2023-01-30T07:11:32.491Z,97.44
2023-01-30T07:14:22.229Z,98.07
2023-01-30T07:16:51.737Z,98.02
2023-01-30T07:20:22.649Z,98.77
2023-01-30T07:23:50.555Z,98.12
2023-01-30T07:27:20.621Z,98.04
2023-01-30T07:30:43.730Z,97.72
2023-01-30T07:33:57.937Z,97.65
2023-01-30T07:37:35.374Z,97.47
2023-01-30T07:41:05.548Z,98.43
2023-01-30T07:44:21.938Z,99.31
2023-01-30T07:47:49.551Z,99.91
2023-01-30T07:51:27.295Z,100.00
2023-01-30T07:54:33.048Z,100.00
2023-01-30T08:02:08.038Z,100.00
2023-01-30T08:05:15.540Z,100.00
2023-01-30T08:08:55.521Z,100.00
2023-01-30T08:12:43.436Z,100.00
2023-01-30T08:16:06.411Z,100.00
2023-01-30T08:27:08.784Z,100.00
2023-01-30T08:30:04.569Z,100.00
2023-01-30T08:33:14.332Z,100.00
2023-01-30T08:36:53.294Z,100.00
2023-01-30T08:39:29.249Z,100.00
2023-01-30T08:42:08.262Z,100.00
2023-01-30T08:44:57.283Z,100.00
2023-01-30T08:48:16.475Z,100.00
2023-01-30T08:50:55.472Z,100.00
2023-01-30T08:53:37.045Z,100.00
2023-01-30T08:56:04.401Z,100.00
2023-01-30T08:59:03.638Z,100.00
2023-01-30T09:01:50.911Z,100.00
2023-01-30T09:04:47.391Z,100.00
2023-01-30T09:07:35.650Z,100.00
2023-01-30T09:10:16.312Z,100.00
2023-01-30T09:13:34.021Z,100.00
2023-01-30T09:16:54.961Z,100.00
2023-01-30T09:20:25.010Z,100.00
2023-01-30T09:23:48.663Z,100.00
2023-01-30T09:27:19.170Z,100.00
2023-01-30T09:30:47.384Z,100.00
2023-01-30T09:34:35.139Z,100.00
2023-01-30T09:38:22.832Z,100.00
2023-01-30T09:42:04.577Z,100.00
2023-01-30T09:45:51.163Z,100.00
2023-01-30T09:49:22.411Z,100.00
2023-01-30T09:52:50.771Z,100.00
2023-01-30T10:01:08.155Z,100.00
2023-01-30T10:04:28.112Z,100.00
2023-01-30T10:08:21.612Z,100.00
2023-01-30T10:23:57.452Z,100.00
2023-01-30T10:26:36.702Z,100.00
2023-01-30T10:30:11.954Z,100.00
2023-01-30T10:33:50.123Z,100.00
2023-01-30T10:37:55.147Z,100.00
2023-01-30T10:41:51.480Z,100.00
2023-01-30T10:54:00.777Z,100.00
2023-01-30T10:58:16.564Z,100.00
2023-01-30T11:10:27.180Z,100.00
2023-01-30T11:14:19.083Z,100.00
2023-01-30T11:22:15.075Z,100.00
2023-01-30T11:26:13.222Z,100.00
2023-01-30T11:41:00.107Z,100.00
2023-01-30T11:44:40.899Z,100.00
2023-01-30T11:48:33.178Z,100.00
2023-01-30T11:56:28.187Z,100.00
2023-01-30T12:00:08.720Z,100.00
2023-01-30T12:03:39.512Z,100.00
2023-01-30T12:07:31.393Z,100.00
2023-01-30T12:11:23.115Z,100.00
2023-01-30T12:15:20.212Z,100.00
2023-01-30T12:23:31.074Z,100.00
2023-01-30T12:27:24.418Z,100.00
2023-01-30T12:38:48.687Z,100.00
2023-01-30T12:42:43.176Z,100.00
2023-01-30T12:46:26.901Z,100.00
2023-01-30T12:50:33.414Z,100.00
2023-01-30T13:07:13.291Z,100.00
2023-01-30T13:11:02.791Z,100.00
2023-01-30T13:18:56.196Z,100.00
2023-01-30T13:23:03.424Z,100.00
2023-01-30T13:27:00.677Z,100.00
2023-01-30T13:46:19.440Z,100.00
2023-01-30T13:49:59.877Z,100.00
2023-01-30T13:53:54.487Z,100.00
2023-01-30T13:57:48.980Z,100.00
2023-01-30T14:13:30.111Z,100.00
2023-01-30T14:17:23.261Z,100.00
2023-01-30T14:21:12.363Z,100.00
2023-01-30T14:44:28.866Z,100.00
2023-01-30T14:48:10.533Z,100.00
2023-01-30T14:51:57.481Z,100.00
2023-01-30T14:55:46.622Z,100.00
2023-01-30T14:59:35.957Z,100.00
2023-01-30T15:15:19.310Z,100.00
2023-01-30T15:19:04.092Z,100.00
2023-01-30T15:23:01.976Z,100.00
2023-01-30T15:26:50.600Z,100.00
2023-01-30T15:34:23.187Z,100.00
2023-01-30T15:38:10.095Z,100.00
2023-01-30T15:41:59.603Z,100.00
2023-01-30T15:45:54.843Z,100.00
2023-01-30T15:57:08.502Z,100.00
2023-01-30T16:00:24.172Z,100.00
2023-01-30T16:03:47.731Z,100.00
2023-01-30T16:07:32.544Z,100.00
2023-01-30T16:23:22.248Z,100.00
2023-01-30T16:27:09.933Z,100.00
2023-01-30T16:31:03.323Z,100.00
2023-01-30T16:35:03.645Z,100.00
2023-01-30T16:47:22.925Z,100.00
2023-01-30T16:51:21.270Z,100.00
2023-01-30T16:55:18.300Z,100.00
2023-01-30T16:58:57.662Z,100.00
2023-01-30T17:02:45.139Z,100.00
2023-01-30T17:18:50.183Z,100.00
2023-01-30T17:22:30.685Z,100.00
2023-01-30T17:26:20.025Z,100.00
2023-01-30T17:30:09.132Z,100.00
2023-01-30T17:33:51.339Z,100.00
2023-01-30T17:37:40.445Z,100.00
2023-01-30T17:41:30.271Z,100.00
2023-01-30T17:45:21.853Z,100.00
2023-01-30T17:52:47.733Z,100.00
2023-01-30T17:56:38.331Z,100.00
2023-01-30T18:00:26.099Z,100.00
2023-01-30T18:04:15.270Z,100.00
2023-01-30T18:08:04.438Z,100.00
2023-01-30T18:11:55.449Z,100.00
2023-01-30T18:15:43.331Z,100.00
2023-01-30T18:19:22.941Z,100.00
2023-01-30T18:34:54.346Z,100.00
2023-01-30T18:38:43.417Z,100.00
2023-01-30T18:42:32.572Z,100.00
2023-01-30T18:46:21.764Z,100.00
2023-01-30T18:50:11.058Z,100.00
2023-01-30T18:53:59.852Z,100.00
2023-01-30T18:57:48.774Z,100.00
2023-01-30T19:41:55.169Z,100.00
2023-01-30T19:45:33.017Z,100.00
2023-01-30T19:49:23.334Z,100.00
2023-01-30T19:52:50.999Z,100.00
2023-01-30T19:56:38.578Z,100.00
2023-01-30T20:00:09.660Z,100.00
2023-01-30T20:03:59.475Z,100.00
2023-01-30T20:07:48.383Z,100.00
2023-01-30T20:19:58.490Z,100.00
2023-01-30T20:23:22.524Z,100.00
2023-01-30T20:27:10.242Z,100.00
2023-01-30T20:30:58.974Z,100.00
2023-01-30T20:34:46.996Z,100.00
2023-01-30T20:38:24.679Z,100.00
2023-01-30T20:49:55.744Z,100.00
2023-01-30T20:53:44.859Z,100.00
2023-01-30T20:57:36.492Z,100.00
2023-01-30T21:01:26.547Z,100.00
2023-01-30T21:05:15.763Z,100.00
2023-01-30T21:08:45.777Z,100.00
2023-01-30T21:12:25.157Z,100.00
2023-01-30T21:16:13.848Z,100.00
2023-01-30T21:31:43.660Z,100.00
2023-01-30T21:35:32.740Z,100.00
2023-01-30T21:39:20.289Z,100.00
2023-01-30T21:43:21.413Z,100.00
2023-01-30T21:47:10.412Z,100.00
2023-01-30T21:50:59.599Z,100.00
2023-01-30T21:54:48.786Z,100.00
2023-01-30T21:58:38.000Z,100.00
2023-01-30T22:02:07.800Z,100.00
2023-01-30T22:05:57.037Z,100.00
2023-01-30T22:09:47.410Z,100.00
2023-01-30T22:13:38.862Z,100.00
2023-01-30T22:17:48.151Z,100.00
2023-01-30T22:21:49.281Z,100.00
2023-01-30T22:25:38.537Z,100.00
2023-01-30T22:29:27.525Z,100.00
2023-01-30T22:33:15.915Z,100.00
2023-01-30T22:37:05.087Z,100.00
2023-01-30T22:40:54.357Z,100.00
2023-01-30T22:56:35.752Z,100.00
2023-01-30T23:00:24.942Z,100.00
2023-01-30T23:05:34.646Z,100.00
2023-01-30T23:08:25.760Z,100.00
2023-01-30T23:12:23.885Z,100.00
2023-01-30T23:15:34.543Z,100.00
2023-01-30T23:31:17.318Z,100.00
2023-01-30T23:35:06.646Z,100.00
2023-01-30T23:38:55.827Z,100.00
2023-01-30T23:46:59.604Z,100.00
2023-01-30T23:50:47.366Z,100.00
2023-01-30T23:54:35.183Z,100.00
