createdAt,value
2023-04-30T00:01:09.650Z,11.50
2023-04-30T00:03:36.877Z,10.73
2023-04-30T00:06:03.990Z,10.97
2023-04-30T00:08:31.020Z,11.47
2023-04-30T00:10:57.910Z,10.10
2023-04-30T00:13:24.773Z,12.00
2023-04-30T00:15:51.700Z,10.60
2023-04-30T00:18:18.610Z,11.50
2023-04-30T00:20:45.456Z,12.20
2023-04-30T00:23:12.332Z,11.93
2023-04-30T00:25:39.183Z,10.33
2023-04-30T00:28:06.037Z,10.00
2023-04-30T00:30:32.943Z,10.50
2023-04-30T00:32:59.857Z,12.40
2023-04-30T00:35:26.756Z,12.00
2023-04-30T00:37:53.633Z,12.57
2023-04-30T00:40:20.996Z,11.80
2023-04-30T00:42:48.941Z,12.80
2023-04-30T00:45:17.936Z,12.40
2023-04-30T00:47:44.980Z,11.47
2023-04-30T00:50:16.113Z,11.70
2023-04-30T00:52:43.775Z,11.97
2023-04-30T00:55:12.570Z,12.37
2023-04-30T00:57:41.288Z,14.37
2023-04-30T01:00:11.311Z,15.87
2023-04-30T01:02:38.854Z,16.73
2023-04-30T01:05:07.078Z,12.80
2023-04-30T01:07:36.609Z,13.37
2023-04-30T01:10:03.750Z,14.67
2023-04-30T01:12:49.590Z,13.07
2023-04-30T01:15:29.465Z,14.80
2023-04-30T01:18:15.143Z,14.87
2023-04-30T01:20:49.100Z,15.63
2023-04-30T01:23:34.693Z,15.20
2023-04-30T01:26:21.474Z,15.33
2023-04-30T01:28:52.028Z,14.77
2023-04-30T01:31:19.937Z,14.63
2023-04-30T01:33:47.148Z,15.50
2023-04-30T01:36:32.250Z,15.97
2023-04-30T01:40:00.950Z,13.70
2023-04-30T01:43:03.015Z,15.97
2023-04-30T01:45:48.702Z,17.40
2023-04-30T01:48:30.733Z,15.50
2023-04-30T01:51:13.040Z,16.97
2023-04-30T01:53:43.211Z,15.03
2023-04-30T01:56:21.888Z,15.43
2023-04-30T01:58:50.195Z,15.30
2023-04-30T02:01:31.304Z,15.67
2023-04-30T02:03:58.867Z,15.23
2023-04-30T02:06:30.485Z,14.90
2023-04-30T02:09:02.679Z,16.97
2023-04-30T02:11:30.437Z,15.30
2023-04-30T02:13:57.313Z,16.43
2023-04-30T02:16:24.767Z,16.03
2023-04-30T02:18:51.914Z,16.30
2023-04-30T02:21:18.856Z,19.13
2023-04-30T02:23:46.137Z,16.90
2023-04-30T02:26:12.995Z,16.33
2023-04-30T02:28:39.924Z,16.23
2023-04-30T02:31:07.123Z,15.17
2023-04-30T02:33:34.002Z,15.23
2023-04-30T02:36:01.037Z,15.03
2023-04-30T02:38:28.347Z,15.27
2023-04-30T02:40:55.264Z,14.20
2023-04-30T02:43:22.174Z,14.77
2023-04-30T02:45:49.341Z,15.70
2023-04-30T02:48:16.278Z,15.37
2023-04-30T02:50:43.288Z,15.43
2023-04-30T02:53:10.193Z,16.13
2023-04-30T02:55:37.030Z,14.17
2023-04-30T02:58:04.380Z,14.67
2023-04-30T03:00:31.247Z,16.13
2023-04-30T03:02:58.213Z,15.07
2023-04-30T03:05:25.086Z,15.30
2023-04-30T03:07:51.944Z,19.80
2023-04-30T03:10:19.388Z,16.27
2023-04-30T03:12:46.210Z,15.33
2023-04-30T03:15:13.178Z,18.90
2023-04-30T03:17:40.117Z,16.03
2023-04-30T03:20:07.730Z,15.03
2023-04-30T03:22:34.693Z,14.50
2023-04-30T03:25:01.551Z,16.60
2023-04-30T03:27:28.448Z,16.03
2023-04-30T03:29:55.557Z,15.40
2023-04-30T03:32:22.974Z,16.97
2023-04-30T03:34:50.551Z,14.20
2023-04-30T03:37:17.536Z,16.07
2023-04-30T03:39:44.405Z,17.00
2023-04-30T03:42:11.300Z,15.03
2023-04-30T03:44:39.289Z,15.53
2023-04-30T03:47:06.267Z,17.03
2023-04-30T03:49:33.630Z,14.97
2023-04-30T03:52:01.263Z,15.87
2023-04-30T03:54:28.162Z,18.23
2023-04-30T03:56:55.226Z,15.33
2023-04-30T03:59:22.147Z,15.67
2023-04-30T04:01:49.183Z,17.20
2023-04-30T04:04:16.225Z,14.80
2023-04-30T04:06:43.650Z,15.80
2023-04-30T04:09:10.710Z,14.83
2023-04-30T04:11:41.723Z,16.73
2023-04-30T04:14:08.665Z,16.27
2023-04-30T04:16:35.637Z,13.83
2023-04-30T04:19:02.557Z,14.73
2023-04-30T04:21:29.477Z,16.37
2023-04-30T04:23:57.319Z,14.73
2023-04-30T04:26:25.792Z,13.77
2023-04-30T04:28:53.108Z,14.87
2023-04-30T04:31:21.028Z,15.13
2023-04-30T04:33:47.995Z,14.03
2023-04-30T04:36:14.854Z,15.90
2023-04-30T04:38:42.269Z,17.60
2023-04-30T04:41:09.244Z,19.03
2023-04-30T04:43:37.286Z,15.57
2023-04-30T04:46:04.490Z,16.17
2023-04-30T04:48:31.447Z,15.20
2023-04-30T04:50:58.350Z,15.87
2023-04-30T04:53:25.323Z,15.80
2023-04-30T04:55:52.589Z,14.77
2023-04-30T04:58:19.613Z,19.17
2023-04-30T05:00:46.435Z,18.87
2023-04-30T05:03:14.603Z,19.80
2023-04-30T05:05:41.745Z,14.80
2023-04-30T05:08:08.623Z,15.93
2023-04-30T05:10:36.444Z,16.97
2023-04-30T05:13:03.373Z,13.97
2023-04-30T05:15:30.247Z,14.47
2023-04-30T05:17:57.245Z,20.37
2023-04-30T05:20:24.177Z,15.00
2023-04-30T05:22:51.069Z,14.40
2023-04-30T05:25:17.937Z,14.93
2023-04-30T05:27:44.900Z,14.57
2023-04-30T05:30:12.246Z,14.03
2023-04-30T05:32:39.125Z,14.60
2023-04-30T05:35:06.362Z,15.17
2023-04-30T05:37:33.204Z,15.47
2023-04-30T05:40:00.229Z,14.47
2023-04-30T05:42:27.185Z,13.63
2023-04-30T05:44:54.613Z,13.37
2023-04-30T05:47:21.511Z,14.53
2023-04-30T05:49:48.319Z,14.40
2023-04-30T05:52:17.539Z,13.20
2023-04-30T05:54:44.537Z,13.67
2023-04-30T05:57:11.459Z,13.13
2023-04-30T05:59:38.296Z,13.73
2023-04-30T06:02:05.224Z,12.57
2023-04-30T06:04:32.188Z,14.07
2023-04-30T06:06:59.168Z,13.70
2023-04-30T06:09:26.230Z,13.87
2023-04-30T06:11:53.444Z,14.50
2023-04-30T06:14:20.548Z,11.97
2023-04-30T06:16:47.637Z,12.47
2023-04-30T06:19:14.596Z,13.67
2023-04-30T06:21:43.724Z,13.23
2023-04-30T06:24:10.903Z,12.03
2023-04-30T06:26:38.930Z,12.13
2023-04-30T06:29:06.265Z,12.90
2023-04-30T06:31:33.225Z,11.70
2023-04-30T06:34:00.107Z,12.30
2023-04-30T06:36:27.016Z,11.73
2023-04-30T06:38:53.827Z,12.33
2023-04-30T06:41:21.198Z,11.27
2023-04-30T06:43:48.106Z,12.13
2023-04-30T06:46:15.420Z,11.80
2023-04-30T06:48:42.314Z,11.70
2023-04-30T06:51:10.489Z,11.70
2023-04-30T06:53:37.782Z,12.17
2023-04-30T06:56:04.911Z,10.57
2023-04-30T06:58:31.769Z,10.33
2023-04-30T07:00:58.744Z,11.30
2023-04-30T07:03:25.793Z,11.07
2023-04-30T07:05:54.234Z,10.57
2023-04-30T07:08:21.485Z,11.03
2023-04-30T07:10:48.349Z,11.10
2023-04-30T07:13:15.214Z,11.40
2023-04-30T07:15:42.515Z,9.80
2023-04-30T07:18:10.383Z,9.97
2023-04-30T07:20:37.439Z,8.60
2023-04-30T07:23:04.265Z,7.80
2023-04-30T07:25:31.272Z,9.00
2023-04-30T07:27:58.145Z,10.23
2023-04-30T07:30:25.411Z,10.83
2023-04-30T07:32:52.504Z,7.97
2023-04-30T07:35:19.413Z,7.97
2023-04-30T07:37:46.351Z,7.37
2023-04-30T07:40:19.321Z,6.33
2023-04-30T07:42:52.489Z,7.17
2023-04-30T07:45:19.343Z,7.50
2023-04-30T07:47:46.671Z,7.33
2023-04-30T07:50:15.084Z,5.50
2023-04-30T07:52:42.500Z,6.23
2023-04-30T07:55:09.660Z,6.87
2023-04-30T07:57:36.528Z,7.90
2023-04-30T08:00:04.296Z,6.67
2023-04-30T08:02:39.365Z,7.67
2023-04-30T08:05:06.581Z,9.00
2023-04-30T08:07:33.471Z,6.17
2023-04-30T08:10:00.343Z,6.17
2023-04-30T08:12:27.294Z,5.17
2023-04-30T08:15:04.290Z,5.23
2023-04-30T08:17:34.995Z,5.77
2023-04-30T08:20:06.362Z,6.40
2023-04-30T08:22:33.648Z,6.93
2023-04-30T08:25:02.100Z,8.60
2023-04-30T08:27:31.596Z,8.47
2023-04-30T08:29:58.723Z,7.03
2023-04-30T08:32:26.215Z,8.60
2023-04-30T08:34:54.675Z,7.03
2023-04-30T08:37:21.760Z,7.00
2023-04-30T08:39:48.606Z,8.80
2023-04-30T08:42:21.510Z,6.90
2023-04-30T08:44:48.576Z,6.20
2023-04-30T08:47:17.282Z,3.87
2023-04-30T08:49:46.270Z,4.30
2023-04-30T08:52:13.283Z,4.70
2023-04-30T08:54:40.170Z,4.00
2023-04-30T08:57:07.643Z,4.50
2023-04-30T08:59:34.598Z,3.70
2023-04-30T09:02:02.432Z,3.60
2023-04-30T09:04:29.567Z,3.97
2023-04-30T09:06:59.491Z,3.57
2023-04-30T09:09:33.603Z,3.63
2023-04-30T09:12:20.709Z,2.30
2023-04-30T09:15:05.352Z,3.20
2023-04-30T09:17:34.450Z,2.20
2023-04-30T09:20:12.427Z,4.00
2023-04-30T09:22:41.498Z,2.33
2023-04-30T09:25:09.765Z,2.03
2023-04-30T09:27:36.721Z,4.20
2023-04-30T09:30:03.898Z,2.10
2023-04-30T09:32:30.828Z,2.60
2023-04-30T09:34:57.680Z,2.50
2023-04-30T09:37:38.716Z,5.83
2023-04-30T09:40:06.385Z,3.13
2023-04-30T09:42:33.410Z,2.60
2023-04-30T09:45:00.314Z,1.90
2023-04-30T09:47:30.327Z,1.70
2023-04-30T09:50:00.387Z,2.47
2023-04-30T09:52:27.449Z,1.70
2023-04-30T09:54:54.361Z,1.93
2023-04-30T09:57:24.482Z,1.80
2023-04-30T09:59:53.837Z,1.73
2023-04-30T10:02:23.718Z,2.50
2023-04-30T10:04:56.225Z,1.47
2023-04-30T10:07:25.462Z,1.27
2023-04-30T10:10:07.869Z,1.47
2023-04-30T10:12:50.588Z,2.40
2023-04-30T10:15:31.210Z,1.63
2023-04-30T10:18:02.493Z,5.90
2023-04-30T10:20:30.886Z,0.90
2023-04-30T10:22:58.107Z,1.67
2023-04-30T10:25:28.360Z,2.27
2023-04-30T10:27:55.376Z,2.93
2023-04-30T10:30:22.866Z,1.63
2023-04-30T10:32:56.014Z,1.67
2023-04-30T10:35:28.870Z,1.10
2023-04-30T10:38:04.954Z,1.20
2023-04-30T10:40:37.350Z,1.90
2023-04-30T10:43:04.389Z,1.43
2023-04-30T10:45:41.699Z,1.63
2023-04-30T10:48:08.829Z,1.20
2023-04-30T10:50:46.856Z,1.10
2023-04-30T10:53:19.980Z,1.03
2023-04-30T10:55:51.586Z,1.40
2023-04-30T10:58:25.500Z,2.50
2023-04-30T11:01:01.650Z,2.03
2023-04-30T11:03:29.364Z,1.93
2023-04-30T11:05:56.570Z,1.73
2023-04-30T11:08:37.583Z,2.23
2023-04-30T11:11:05.555Z,2.23
2023-04-30T11:13:42.495Z,2.20
2023-04-30T11:16:09.779Z,1.93
2023-04-30T11:18:46.552Z,2.50
2023-04-30T11:21:14.184Z,1.07
2023-04-30T11:23:45.731Z,3.63
2023-04-30T11:26:13.037Z,1.20
2023-04-30T11:28:51.641Z,2.33
2023-04-30T11:31:18.820Z,1.57
2023-04-30T11:33:46.651Z,1.30
2023-04-30T11:36:14.750Z,1.57
2023-04-30T11:38:42.155Z,2.17
2023-04-30T11:41:13.208Z,1.20
2023-04-30T11:43:40.285Z,1.43
2023-04-30T11:46:17.719Z,2.77
2023-04-30T11:48:47.010Z,1.30
2023-04-30T11:51:27.152Z,1.10
2023-04-30T11:53:54.386Z,1.40
2023-04-30T11:56:22.788Z,1.13
2023-04-30T11:58:50.768Z,2.27
2023-04-30T12:01:18.439Z,2.00
2023-04-30T12:03:47.479Z,1.17
2023-04-30T12:06:26.650Z,1.93
2023-04-30T12:08:55.348Z,1.57
2023-04-30T12:11:27.833Z,1.40
2023-04-30T12:14:03.653Z,1.57
2023-04-30T12:16:49.627Z,1.40
2023-04-30T12:19:21.594Z,1.60
2023-04-30T12:21:49.928Z,3.77
2023-04-30T12:24:18.885Z,1.40
2023-04-30T12:26:46.394Z,2.80
2023-04-30T12:29:16.888Z,1.47
2023-04-30T12:31:44.694Z,1.40
2023-04-30T12:34:15.408Z,1.53
2023-04-30T12:36:43.438Z,1.47
2023-04-30T12:39:16.308Z,1.87
2023-04-30T12:41:48.704Z,1.30
2023-04-30T12:44:24.979Z,1.37
2023-04-30T12:46:58.274Z,2.20
2023-04-30T12:49:34.946Z,1.57
2023-04-30T12:52:04.643Z,1.33
2023-04-30T12:54:32.967Z,1.20
2023-04-30T12:57:01.877Z,1.93
2023-04-30T12:59:32.796Z,1.40
2023-04-30T13:02:12.141Z,1.97
2023-04-30T13:04:40.472Z,1.63
2023-04-30T13:07:07.506Z,1.30
2023-04-30T13:09:36.814Z,1.57
2023-04-30T13:12:04.876Z,2.37
2023-04-30T13:14:32.472Z,1.60
2023-04-30T13:16:59.533Z,1.77
2023-04-30T13:19:27.077Z,1.47
2023-04-30T13:21:54.056Z,1.80
2023-04-30T13:24:21.190Z,1.60
2023-04-30T13:26:48.415Z,1.40
2023-04-30T13:29:15.377Z,1.50
2023-04-30T13:31:42.696Z,1.50
2023-04-30T13:34:10.322Z,1.57
2023-04-30T13:36:37.227Z,2.10
2023-04-30T13:39:05.096Z,1.30
2023-04-30T13:41:32.267Z,1.50
2023-04-30T13:44:00.364Z,2.90
2023-04-30T13:46:27.387Z,1.30
2023-04-30T13:48:54.292Z,1.60
2023-04-30T13:51:21.245Z,1.93
2023-04-30T13:53:48.273Z,1.40
2023-04-30T13:56:15.724Z,1.47
2023-04-30T13:58:42.764Z,1.50
2023-04-30T14:01:10.652Z,2.10
2023-04-30T14:03:37.852Z,1.40
2023-04-30T14:06:06.135Z,1.47
2023-04-30T14:08:34.041Z,1.50
2023-04-30T14:11:01.445Z,1.60
2023-04-30T14:13:28.334Z,1.90
2023-04-30T14:15:56.321Z,1.90
2023-04-30T14:18:23.348Z,2.17
2023-04-30T14:20:50.279Z,3.03
2023-04-30T14:23:17.223Z,2.17
2023-04-30T14:25:44.670Z,2.17
2023-04-30T14:28:12.194Z,1.93
2023-04-30T14:30:39.253Z,1.63
2023-04-30T14:33:06.273Z,1.73
2023-04-30T14:35:36.089Z,2.43
2023-04-30T14:38:02.968Z,2.00
2023-04-30T14:40:32.082Z,2.30
2023-04-30T14:42:58.941Z,1.73
2023-04-30T14:45:28.468Z,2.30
2023-04-30T14:47:55.650Z,1.40
2023-04-30T14:50:25.227Z,1.50
2023-04-30T14:52:52.033Z,1.40
2023-04-30T14:55:19.058Z,1.50
2023-04-30T14:57:46.097Z,3.30
2023-04-30T15:00:13.694Z,1.53
2023-04-30T15:02:40.674Z,2.20
2023-04-30T15:05:08.830Z,1.60
2023-04-30T15:07:37.081Z,3.73
2023-04-30T15:10:04.216Z,2.50
2023-04-30T15:12:31.170Z,4.90
2023-04-30T15:14:58.226Z,1.80
2023-04-30T15:17:25.257Z,1.90
2023-04-30T15:19:53.793Z,1.73
2023-04-30T15:22:21.383Z,2.03
2023-04-30T15:24:48.197Z,1.67
2023-04-30T15:27:15.086Z,1.70
2023-04-30T15:29:41.954Z,2.67
2023-04-30T15:32:09.299Z,4.63
2023-04-30T15:34:36.181Z,5.23
2023-04-30T15:37:03.126Z,2.57
2023-04-30T15:39:30.092Z,1.33
2023-04-30T15:41:57.018Z,1.67
2023-04-30T15:44:24.009Z,1.43
2023-04-30T15:46:51.880Z,1.60
2023-04-30T15:49:19.083Z,2.13
2023-04-30T15:51:46.517Z,1.57
2023-04-30T15:54:14.215Z,2.00
2023-04-30T15:56:41.422Z,2.00
2023-04-30T15:59:08.304Z,5.47
2023-04-30T16:01:35.209Z,2.30
2023-04-30T16:04:02.280Z,9.83
2023-04-30T16:06:30.262Z,2.17
2023-04-30T16:08:57.419Z,7.93
2023-04-30T16:11:24.439Z,8.47
2023-04-30T16:13:54.622Z,3.83
2023-04-30T16:16:21.641Z,9.37
2023-04-30T16:18:48.629Z,22.80
2023-04-30T16:21:16.178Z,2.70
2023-04-30T16:23:43.345Z,11.73
2023-04-30T16:26:10.262Z,4.87
2023-04-30T16:28:37.328Z,4.00
2023-04-30T16:31:04.528Z,38.70
2023-04-30T16:33:31.408Z,27.90
2023-04-30T16:35:58.305Z,3.20
2023-04-30T16:38:25.211Z,1.70
2023-04-30T16:40:52.331Z,1.50
2023-04-30T16:43:19.161Z,1.50
2023-04-30T16:45:48.179Z,2.00
2023-04-30T16:48:15.453Z,1.80
2023-04-30T16:50:42.430Z,2.87
2023-04-30T16:53:10.974Z,2.97
2023-04-30T16:55:38.046Z,1.30
2023-04-30T16:58:04.941Z,2.00
2023-04-30T17:00:31.924Z,1.73
2023-04-30T17:02:58.906Z,1.47
2023-04-30T17:05:26.481Z,1.47
2023-04-30T17:07:53.341Z,1.50
2023-04-30T17:10:21.798Z,1.63
2023-04-30T17:12:48.855Z,3.50
2023-04-30T17:15:15.812Z,1.73
2023-04-30T17:17:42.967Z,2.80
2023-04-30T17:20:10.445Z,1.50
2023-04-30T17:22:38.524Z,1.57
2023-04-30T17:25:05.791Z,1.93
2023-04-30T17:27:32.682Z,2.60
2023-04-30T17:29:59.618Z,2.43
2023-04-30T17:32:27.247Z,2.73
2023-04-30T17:34:54.215Z,3.30
2023-04-30T17:37:21.118Z,2.10
2023-04-30T17:39:48.012Z,2.53
2023-04-30T17:42:14.960Z,2.40
2023-04-30T17:44:42.001Z,2.03
2023-04-30T17:47:08.862Z,2.53
2023-04-30T17:49:35.830Z,4.03
2023-04-30T17:52:05.909Z,2.50
2023-04-30T17:54:34.067Z,2.30
2023-04-30T17:57:01.335Z,1.70
2023-04-30T17:59:29.506Z,3.97
2023-04-30T18:01:56.779Z,2.30
2023-04-30T18:04:24.078Z,3.83
2023-04-30T18:06:51.718Z,4.60
2023-04-30T18:09:19.043Z,6.17
2023-04-30T18:11:46.293Z,3.57
2023-04-30T18:14:13.228Z,7.50
2023-04-30T18:16:41.499Z,6.60
2023-04-30T18:19:08.488Z,5.53
2023-04-30T18:21:35.540Z,5.43
2023-04-30T18:24:02.951Z,2.43
2023-04-30T18:26:30.120Z,2.80
2023-04-30T18:28:57.901Z,8.00
2023-04-30T18:31:24.795Z,5.70
2023-04-30T18:33:51.702Z,7.17
2023-04-30T18:36:18.584Z,4.50
2023-04-30T18:38:45.911Z,4.23
2023-04-30T18:41:12.962Z,3.83
2023-04-30T18:43:42.724Z,2.97
2023-04-30T18:46:09.725Z,4.40
2023-04-30T18:48:36.761Z,3.47
2023-04-30T18:51:03.696Z,4.30
2023-04-30T18:53:30.871Z,3.17
2023-04-30T18:55:58.193Z,2.27
2023-04-30T18:58:25.154Z,2.60
2023-04-30T19:00:52.086Z,3.20
2023-04-30T19:03:19.120Z,4.17
2023-04-30T19:05:46.057Z,5.03
2023-04-30T19:08:12.908Z,7.17
2023-04-30T19:10:39.821Z,3.93
2023-04-30T19:13:07.143Z,3.37
2023-04-30T19:15:34.059Z,2.57
2023-04-30T19:18:01.551Z,3.67
2023-04-30T19:20:28.522Z,4.63
2023-04-30T19:22:55.568Z,3.00
2023-04-30T19:25:23.654Z,5.10
2023-04-30T19:27:50.622Z,4.47
2023-04-30T19:30:17.650Z,6.50
2023-04-30T19:32:44.766Z,10.70
2023-04-30T19:35:11.792Z,8.60
2023-04-30T19:37:38.655Z,11.27
2023-04-30T19:40:12.363Z,12.60
2023-04-30T19:42:40.209Z,10.97
2023-04-30T19:45:09.784Z,12.90
2023-04-30T19:47:38.330Z,9.77
2023-04-30T19:50:05.837Z,5.83
2023-04-30T19:52:32.787Z,5.43
2023-04-30T19:54:59.920Z,6.50
2023-04-30T19:57:28.323Z,5.23
2023-04-30T19:59:55.377Z,4.83
2023-04-30T20:02:23.094Z,8.50
2023-04-30T20:04:50.386Z,5.47
2023-04-30T20:07:19.237Z,7.93
2023-04-30T20:09:46.698Z,11.30
2023-04-30T20:12:14.129Z,12.77
2023-04-30T20:14:41.480Z,12.47
2023-04-30T20:17:09.143Z,7.27
2023-04-30T20:19:37.005Z,11.17
2023-04-30T20:22:05.006Z,9.87
2023-04-30T20:24:32.309Z,10.10
2023-04-30T20:27:00.187Z,9.60
2023-04-30T20:29:27.673Z,13.60
2023-04-30T20:31:54.692Z,21.77
2023-04-30T20:34:22.483Z,5.33
2023-04-30T20:36:49.998Z,5.17
2023-04-30T20:39:17.591Z,10.27
2023-04-30T20:41:48.160Z,11.00
2023-04-30T20:44:15.103Z,6.50
2023-04-30T20:46:43.461Z,4.60
2023-04-30T20:49:12.097Z,8.33
2023-04-30T20:51:39.740Z,4.10
2023-04-30T20:54:08.871Z,5.10
2023-04-30T20:56:35.951Z,9.87
2023-04-30T20:59:04.951Z,13.77
2023-04-30T21:01:31.980Z,17.30
2023-04-30T21:04:00.418Z,11.40
2023-04-30T21:06:28.288Z,7.70
2023-04-30T21:08:55.279Z,10.00
2023-04-30T21:11:22.153Z,11.23
2023-04-30T21:13:51.342Z,7.90
2023-04-30T21:16:18.867Z,4.30
2023-04-30T21:18:46.542Z,5.30
2023-04-30T21:21:13.566Z,5.87
2023-04-30T21:23:41.682Z,7.33
2023-04-30T21:26:08.779Z,10.70
2023-04-30T21:28:35.709Z,6.33
2023-04-30T21:31:07.514Z,9.50
2023-04-30T21:33:35.570Z,15.77
2023-04-30T21:36:03.404Z,21.00
2023-04-30T21:38:30.284Z,15.53
2023-04-30T21:40:57.498Z,6.30
2023-04-30T21:43:24.361Z,4.23
2023-04-30T21:45:51.275Z,2.87
2023-04-30T21:48:18.619Z,3.43
2023-04-30T21:50:47.219Z,3.37
2023-04-30T21:53:14.750Z,3.10
2023-04-30T21:55:41.981Z,2.80
2023-04-30T21:58:09.307Z,3.30
2023-04-30T22:00:36.551Z,11.57
2023-04-30T22:03:04.189Z,4.00
2023-04-30T22:05:31.935Z,3.40
2023-04-30T22:07:58.844Z,4.07
2023-04-30T22:10:25.721Z,2.77
2023-04-30T22:12:52.690Z,3.50
2023-04-30T22:15:19.577Z,4.17
2023-04-30T22:17:46.735Z,3.10
2023-04-30T22:20:13.662Z,4.73
2023-04-30T22:22:40.609Z,6.23
2023-04-30T22:25:09.296Z,4.73
2023-04-30T22:27:36.359Z,6.40
2023-04-30T22:30:04.180Z,3.73
2023-04-30T22:32:32.552Z,5.50
2023-04-30T22:34:59.573Z,4.73
2023-04-30T22:37:26.581Z,4.60
2023-04-30T22:39:53.568Z,3.70
2023-04-30T22:42:20.526Z,5.30
2023-04-30T22:44:47.417Z,4.20
2023-04-30T22:47:14.574Z,5.23
2023-04-30T22:49:41.805Z,3.93
2023-04-30T22:52:09.060Z,4.70
2023-04-30T22:54:36.251Z,4.57
2023-04-30T22:57:03.356Z,3.57
2023-04-30T22:59:30.279Z,3.87
2023-04-30T23:01:57.449Z,5.30
2023-04-30T23:04:24.604Z,4.27
2023-04-30T23:06:51.591Z,3.77
2023-04-30T23:09:19.493Z,3.50
2023-04-30T23:11:48.510Z,2.70
2023-04-30T23:14:15.515Z,3.97
2023-04-30T23:16:42.910Z,5.73
2023-04-30T23:19:10.698Z,4.10
2023-04-30T23:21:37.860Z,3.30
2023-04-30T23:24:04.952Z,3.80
2023-04-30T23:26:31.963Z,7.70
2023-04-30T23:28:58.932Z,7.30
2023-04-30T23:31:25.859Z,4.97
2023-04-30T23:33:53.058Z,3.37
2023-04-30T23:36:19.965Z,3.73
2023-04-30T23:38:47.075Z,4.60
2023-04-30T23:41:14.406Z,5.00
2023-04-30T23:43:41.383Z,5.60
2023-04-30T23:46:11.067Z,4.03
2023-04-30T23:48:41.107Z,6.80
2023-04-30T23:51:09.101Z,3.80
2023-04-30T23:53:36.102Z,6.80
2023-04-30T23:56:03.130Z,7.23
2023-04-30T23:58:30.617Z,5.20
