createdAt,value
2019-03-10T15:45:58.130Z,1.20
2019-03-10T15:48:30.829Z,0.90
2019-03-10T15:51:02.205Z,1.03
2019-03-10T15:53:33.627Z,1.23
2019-03-10T15:56:05.365Z,1.30
2019-03-10T15:58:38.770Z,1.20
2019-03-10T16:01:10.374Z,1.77
2019-03-10T16:03:43.309Z,1.20
2019-03-10T16:06:15.172Z,1.10
2019-03-10T16:08:46.920Z,1.40
2019-03-10T16:11:17.889Z,1.50
2019-03-10T16:13:48.944Z,1.27
2019-03-10T16:16:20.119Z,1.80
2019-03-10T16:18:51.404Z,1.07
2019-03-10T16:21:22.507Z,1.30
2019-03-10T16:23:54.649Z,1.77
2019-03-10T16:26:26.707Z,1.43
2019-03-10T16:28:57.910Z,1.30
2019-03-10T16:31:29.931Z,1.63
2019-03-10T16:34:01.697Z,1.73
2019-03-10T16:36:34.212Z,1.97
2019-03-10T16:39:07.945Z,1.90
2019-03-10T16:41:40.858Z,1.57
2019-03-10T16:44:11.893Z,2.30
2019-03-10T16:46:43.296Z,2.80
2019-03-10T16:49:14.346Z,2.30
2019-03-10T16:51:45.622Z,2.57
2019-03-10T16:54:16.770Z,1.90
2019-03-10T16:56:47.768Z,2.17
2019-03-10T16:59:19.564Z,2.23
2019-03-10T17:01:50.720Z,2.43
2019-03-10T17:04:25.380Z,2.07
2019-03-10T17:06:56.775Z,2.50
2019-03-10T17:09:29.032Z,2.30
2019-03-10T17:12:01.108Z,2.80
2019-03-10T17:14:32.755Z,3.07
2019-03-10T17:17:04.729Z,3.17
2019-03-10T17:19:37.130Z,2.93
2019-03-10T17:22:08.226Z,3.27
2019-03-10T17:24:39.531Z,3.30
2019-03-10T17:27:11.676Z,3.87
2019-03-10T17:29:42.700Z,4.47
2019-03-10T17:32:13.746Z,4.20
2019-03-10T17:34:45.594Z,4.50
2019-03-10T17:37:19.264Z,4.83
2019-03-10T17:39:51.409Z,4.50
2019-03-10T17:42:22.709Z,4.80
2019-03-10T17:44:54.548Z,4.97
2019-03-10T17:47:26.915Z,4.60
2019-03-10T17:49:58.154Z,4.30
2019-03-10T17:52:29.189Z,4.20
2019-03-10T17:55:00.505Z,4.40
2019-03-10T17:57:31.499Z,3.93
2019-03-10T18:00:02.508Z,3.80
2019-03-10T18:02:39.634Z,4.20
2019-03-10T18:05:11.780Z,4.40
2019-03-10T18:07:43.315Z,4.13
2019-03-10T18:10:15.243Z,3.60
2019-03-10T18:12:46.305Z,3.03
2019-03-10T18:15:19.927Z,3.13
2019-03-10T18:17:51.969Z,3.57
2019-03-10T18:20:23.298Z,3.00
2019-03-10T18:22:55.299Z,3.20
2019-03-10T18:25:26.266Z,2.90
2019-03-10T18:27:57.748Z,3.33
2019-03-10T18:30:29.109Z,3.67
2019-03-10T18:33:00.294Z,3.20
2019-03-10T18:35:32.700Z,3.40
2019-03-10T18:38:03.957Z,4.00
2019-03-10T18:40:36.087Z,4.40
2019-03-10T18:43:09.141Z,7.70
2019-03-10T18:45:40.286Z,21.73
2019-03-10T18:48:11.522Z,13.47
2019-03-10T18:50:42.652Z,19.27
2019-03-10T18:53:14.493Z,3.80
2019-03-10T18:55:46.614Z,4.20
2019-03-10T18:58:17.647Z,3.23
2019-03-10T19:00:48.996Z,3.60
2019-03-10T19:03:21.319Z,4.77
2019-03-10T19:05:52.920Z,3.47
2019-03-10T19:08:24.304Z,3.73
2019-03-10T19:10:55.875Z,3.23
2019-03-10T19:13:27.281Z,4.30
2019-03-10T19:15:58.374Z,3.83
2019-03-10T19:18:29.542Z,3.07
2019-03-10T19:21:00.697Z,2.90
2019-03-10T19:23:32.112Z,4.23
2019-03-10T19:26:03.234Z,2.90
2019-03-10T19:28:34.417Z,4.13
2019-03-10T19:31:06.446Z,4.37
2019-03-10T19:33:37.605Z,3.33
2019-03-10T19:36:08.725Z,2.80
2019-03-10T19:38:40.744Z,2.70
2019-03-10T19:41:11.921Z,2.53
2019-03-10T19:43:43.109Z,2.50
2019-03-10T19:46:14.255Z,2.20
2019-03-10T19:48:45.459Z,2.13
2019-03-10T19:51:16.566Z,2.50
2019-03-10T19:53:48.205Z,2.50
2019-03-10T19:56:20.285Z,3.20
2019-03-10T19:58:52.305Z,3.47
2019-03-10T20:01:24.655Z,3.60
2019-03-10T20:03:55.839Z,2.93
2019-03-10T20:06:26.970Z,2.67
2019-03-10T20:09:01.283Z,3.03
2019-03-10T20:11:32.283Z,2.53
2019-03-10T20:14:03.563Z,2.97
2019-03-10T20:16:34.688Z,2.77
2019-03-10T20:19:06.964Z,3.17
2019-03-10T20:21:38.007Z,2.77
2019-03-10T20:24:09.424Z,2.50
2019-03-10T20:26:40.580Z,2.87
2019-03-10T20:29:11.749Z,2.73
2019-03-10T20:31:42.913Z,2.50
2019-03-10T20:34:15.646Z,2.50
2019-03-10T20:36:47.715Z,2.90
2019-03-10T20:39:18.880Z,2.30
2019-03-10T20:41:50.678Z,3.43
2019-03-10T20:44:21.890Z,2.93
2019-03-10T20:46:57.742Z,2.70
2019-03-10T20:49:29.621Z,2.47
2019-03-10T20:52:01.944Z,2.50
2019-03-10T20:54:38.450Z,2.10
2019-03-10T20:57:12.521Z,2.50
2019-03-10T20:59:44.678Z,2.47
2019-03-10T21:02:17.965Z,2.77
2019-03-10T21:04:50.606Z,2.50
2019-03-10T21:07:22.424Z,2.50
2019-03-10T21:09:57.051Z,3.47
2019-03-10T21:12:39.801Z,4.07
2019-03-10T21:15:05.411Z,3.80
2019-03-10T21:17:38.088Z,3.97
2019-03-10T21:20:11.908Z,4.60
2019-03-10T21:22:44.316Z,4.70
2019-03-10T21:25:19.373Z,5.10
2019-03-10T21:27:51.560Z,5.03
2019-03-10T21:30:24.422Z,5.53
2019-03-10T21:35:36.495Z,5.57
2019-03-10T21:38:07.852Z,5.57
2019-03-10T21:40:39.466Z,5.13
2019-03-10T21:43:10.995Z,4.77
2019-03-10T21:45:43.203Z,5.17
2019-03-10T21:48:15.464Z,4.47
2019-03-10T21:50:48.210Z,4.57
2019-03-10T21:53:19.807Z,4.50
2019-03-10T21:55:51.609Z,5.23
2019-03-10T21:58:23.336Z,5.47
2019-03-10T22:00:55.316Z,4.73
2019-03-10T22:03:26.692Z,4.67
2019-03-10T22:05:57.985Z,4.73
2019-03-10T22:08:29.872Z,4.50
2019-03-10T22:11:01.674Z,5.03
2019-03-10T22:13:34.117Z,5.03
2019-03-10T22:16:05.877Z,5.77
2019-03-10T22:18:37.899Z,5.93
2019-03-10T22:21:09.574Z,6.53
2019-03-10T22:23:40.763Z,6.57
2019-03-10T22:26:12.266Z,7.23
2019-03-10T22:28:43.472Z,7.20
2019-03-10T22:31:15.539Z,7.17
2019-03-10T22:33:47.787Z,6.83
2019-03-10T22:36:20.866Z,6.77
2019-03-10T22:38:53.003Z,6.77
2019-03-10T22:41:27.329Z,7.73
2019-03-10T22:43:58.496Z,7.13
2019-03-10T22:46:30.684Z,7.23
2019-03-10T22:49:02.450Z,6.77
2019-03-10T22:51:33.704Z,7.20
2019-03-10T22:54:05.656Z,6.87
2019-03-10T22:56:36.827Z,6.50
2019-03-10T22:59:07.872Z,7.10
2019-03-10T23:01:39.051Z,6.07
2019-03-10T23:04:12.157Z,6.40
2019-03-10T23:06:43.226Z,5.80
2019-03-10T23:09:14.840Z,6.17
2019-03-10T23:11:45.925Z,6.03
2019-03-10T23:14:17.090Z,6.10
2019-03-10T23:16:48.733Z,5.20
2019-03-10T23:19:20.419Z,5.57
2019-03-10T23:21:51.399Z,5.23
2019-03-10T23:24:23.553Z,4.80
2019-03-10T23:26:54.568Z,5.20
2019-03-10T23:29:26.539Z,5.23
2019-03-10T23:31:57.505Z,5.60
2019-03-10T23:34:28.507Z,5.60
2019-03-10T23:37:01.273Z,4.90
2019-03-10T23:39:32.311Z,5.23
2019-03-10T23:42:04.816Z,5.40
2019-03-10T23:44:36.935Z,5.57
2019-03-10T23:47:10.790Z,4.70
2019-03-10T23:49:41.896Z,5.00
2019-03-10T23:52:12.924Z,4.07
2019-03-10T23:54:43.914Z,4.00
2019-03-10T23:57:14.963Z,3.53
2019-03-10T23:59:46.713Z,3.67
