createdAt,value
2022-08-17T00:01:52.342Z,99316.97
2022-08-17T00:04:19.889Z,99324.22
2022-08-17T00:06:49.108Z,99329.81
2022-08-17T00:09:18.671Z,99327.31
2022-08-17T00:12:41.500Z,99333.06
2022-08-17T00:14:36.083Z,99322.91
2022-08-17T00:17:04.786Z,99316.22
2022-08-17T00:19:32.735Z,99325.72
2022-08-17T00:22:33.585Z,99318.22
2022-08-17T00:24:49.859Z,99322.13
2022-08-17T00:27:16.462Z,99309.28
2022-08-17T00:29:45.491Z,99308.00
2022-08-17T00:33:10.814Z,99300.28
2022-08-17T00:34:59.609Z,99305.03
2022-08-17T00:37:26.337Z,99308.94
2022-08-17T00:39:52.920Z,99313.03
2022-08-17T00:42:19.983Z,99309.06
2022-08-17T00:44:46.835Z,99305.09
2022-08-17T00:47:14.070Z,99303.56
2022-08-17T00:49:40.597Z,99307.50
2022-08-17T00:52:16.713Z,99306.44
2022-08-17T00:54:47.119Z,99301.22
2022-08-17T00:57:21.707Z,99301.97
2022-08-17T01:00:01.919Z,99300.31
2022-08-17T01:02:34.396Z,99298.00
2022-08-17T01:05:08.279Z,99298.19
2022-08-17T01:07:34.823Z,99290.50
2022-08-17T01:10:06.656Z,99297.94
2022-08-17T01:12:35.729Z,99292.94
2022-08-17T01:15:02.648Z,99291.44
2022-08-17T01:17:29.504Z,99296.81
2022-08-17T01:19:56.556Z,99297.22
2022-08-17T01:22:24.892Z,99290.38
2022-08-17T01:24:57.030Z,99296.97
2022-08-17T01:27:24.517Z,99283.53
2022-08-17T01:29:58.610Z,99288.44
2022-08-17T01:32:26.929Z,99284.06
2022-08-17T01:34:54.074Z,99294.84
2022-08-17T01:37:29.006Z,99299.94
2022-08-17T01:40:23.003Z,99302.38
2022-08-17T01:42:59.342Z,99292.44
2022-08-17T01:45:30.475Z,99291.63
2022-08-17T01:47:57.145Z,99291.81
2022-08-17T01:50:28.418Z,99288.63
2022-08-17T01:53:13.424Z,99285.69
2022-08-17T01:55:50.253Z,99285.50
2022-08-17T01:58:17.362Z,99284.47
2022-08-17T02:01:00.214Z,99281.16
2022-08-17T02:03:27.669Z,99290.22
2022-08-17T02:05:54.651Z,99283.38
2022-08-17T02:08:39.351Z,99281.03
2022-08-17T02:11:14.640Z,99284.75
2022-08-17T02:13:42.397Z,99280.38
2022-08-17T02:16:08.917Z,99278.91
2022-08-17T02:18:35.498Z,99283.00
2022-08-17T02:21:02.644Z,99279.66
2022-08-17T02:23:32.292Z,99277.53
2022-08-17T02:26:00.202Z,99274.38
2022-08-17T02:28:28.548Z,99269.56
2022-08-17T02:31:03.423Z,99265.13
2022-08-17T02:33:43.162Z,99272.72
2022-08-17T02:36:12.679Z,99274.94
2022-08-17T02:38:40.775Z,99281.69
2022-08-17T02:41:07.641Z,99278.56
2022-08-17T02:43:34.973Z,99271.72
2022-08-17T02:46:01.625Z,99273.09
2022-08-17T02:48:31.071Z,99267.09
2022-08-17T02:50:58.843Z,99266.59
2022-08-17T02:53:25.773Z,99272.31
2022-08-17T02:55:53.255Z,99267.34
2022-08-17T02:58:34.575Z,99263.19
2022-08-17T03:01:04.692Z,99273.25
2022-08-17T03:03:31.749Z,99262.66
2022-08-17T03:05:58.246Z,99265.53
2022-08-17T03:08:25.595Z,99260.16
2022-08-17T03:10:52.227Z,99263.88
2022-08-17T03:13:18.889Z,99260.53
2022-08-17T03:15:47.374Z,99262.56
2022-08-17T03:18:19.089Z,99258.22
2022-08-17T03:20:51.705Z,99261.25
2022-08-17T03:23:18.787Z,99257.94
2022-08-17T03:25:52.828Z,99268.00
2022-08-17T03:28:19.757Z,99265.88
2022-08-17T03:30:46.263Z,99266.41
2022-08-17T03:33:13.053Z,99258.06
2022-08-17T03:35:40.602Z,99266.66
2022-08-17T03:38:12.659Z,99257.50
2022-08-17T03:40:56.569Z,99261.41
2022-08-17T03:43:25.756Z,99258.38
2022-08-17T03:46:27.915Z,99256.91
2022-08-17T03:49:16.009Z,99259.28
2022-08-17T03:52:00.921Z,99251.81
2022-08-17T03:54:45.896Z,99250.50
2022-08-17T03:57:12.842Z,99251.03
2022-08-17T03:59:40.978Z,99254.06
2022-08-17T04:02:22.101Z,99260.78
2022-08-17T04:04:52.278Z,99254.22
2022-08-17T04:07:23.451Z,99253.41
2022-08-17T04:09:50.552Z,99255.06
2022-08-17T04:12:19.258Z,99254.06
2022-08-17T04:14:52.810Z,99252.03
2022-08-17T04:17:26.939Z,99258.22
2022-08-17T04:19:54.869Z,99254.16
2022-08-17T04:22:32.233Z,99266.59
2022-08-17T04:25:09.448Z,99265.56
2022-08-17T04:27:36.318Z,99264.19
2022-08-17T04:30:06.986Z,99265.84
2022-08-17T04:33:10.825Z,99270.03
2022-08-17T04:35:47.930Z,99267.34
2022-08-17T04:38:21.155Z,99267.34
2022-08-17T04:41:07.115Z,99275.22
2022-08-17T04:43:35.594Z,99286.13
2022-08-17T04:46:08.322Z,99284.81
2022-08-17T04:48:38.071Z,99275.75
2022-08-17T04:51:12.334Z,99295.53
2022-08-17T04:53:45.295Z,99286.47
2022-08-17T04:56:16.846Z,99283.63
2022-08-17T04:58:46.286Z,99286.97
2022-08-17T05:01:13.340Z,99285.78
2022-08-17T05:03:40.064Z,99287.44
2022-08-17T05:06:06.727Z,99289.09
2022-08-17T05:08:33.749Z,99294.13
2022-08-17T05:11:00.417Z,99301.81
2022-08-17T05:13:32.002Z,99300.63
2022-08-17T05:16:00.629Z,99310.81
2022-08-17T05:18:28.766Z,99301.38
2022-08-17T05:20:55.850Z,99310.56
2022-08-17T05:23:24.963Z,99315.41
2022-08-17T05:25:54.738Z,99316.53
2022-08-17T05:28:24.031Z,99312.66
2022-08-17T05:30:55.203Z,99306.72
2022-08-17T05:33:28.828Z,99309.22
2022-08-17T05:35:58.049Z,99315.06
2022-08-17T05:38:26.510Z,99311.19
2022-08-17T05:40:54.409Z,99312.50
2022-08-17T05:43:26.969Z,99312.34
2022-08-17T05:46:03.265Z,99310.31
2022-08-17T05:48:40.522Z,99315.13
2022-08-17T05:51:16.470Z,99315.03
2022-08-17T05:53:52.561Z,99313.03
2022-08-17T05:56:51.149Z,99310.78
2022-08-17T05:59:31.030Z,99306.19
2022-08-17T06:02:28.193Z,99309.16
2022-08-17T06:05:09.753Z,99308.03
2022-08-17T06:07:43.435Z,99310.63
2022-08-17T06:10:25.519Z,99306.19
2022-08-17T06:13:07.003Z,99310.44
2022-08-17T06:16:01.840Z,99315.94
2022-08-17T06:18:36.374Z,99311.75
2022-08-17T06:21:06.744Z,99312.44
2022-08-17T06:23:37.895Z,99307.59
2022-08-17T06:26:14.834Z,99303.13
2022-08-17T06:28:55.073Z,99299.94
2022-08-17T06:31:31.790Z,99299.63
2022-08-17T06:34:02.903Z,99298.94
2022-08-17T06:36:50.827Z,99295.94
2022-08-17T06:39:52.981Z,99298.50
2022-08-17T06:43:02.293Z,99296.28
2022-08-17T06:45:41.911Z,99290.81
2022-08-17T06:48:39.552Z,99294.41
2022-08-17T06:51:30.467Z,99295.53
2022-08-17T06:54:07.081Z,99296.88
2022-08-17T06:56:54.294Z,99286.94
2022-08-17T06:59:55.724Z,99286.19
2022-08-17T07:02:53.127Z,99291.66
2022-08-17T07:05:24.222Z,99292.09
2022-08-17T07:08:07.452Z,99294.22
2022-08-17T07:11:06.908Z,99294.03
2022-08-17T07:14:16.942Z,99302.97
2022-08-17T07:16:50.450Z,99294.53
2022-08-17T07:19:19.979Z,99303.88
2022-08-17T07:22:19.858Z,99296.41
2022-08-17T07:24:59.688Z,99292.91
2022-08-17T07:27:28.613Z,99298.53
2022-08-17T07:30:03.745Z,99295.41
2022-08-17T07:32:41.288Z,99302.88
2022-08-17T07:35:21.220Z,99312.88
2022-08-17T07:38:25.584Z,99307.91
2022-08-17T07:41:05.195Z,99308.34
2022-08-17T07:43:40.818Z,99306.31
2022-08-17T07:46:42.918Z,99310.25
2022-08-17T07:49:09.384Z,99307.56
2022-08-17T07:51:40.795Z,99315.88
2022-08-17T07:54:16.117Z,99306.31
2022-08-17T07:56:44.981Z,99310.25
2022-08-17T07:59:16.698Z,99312.34
2022-08-17T08:01:46.850Z,99304.63
2022-08-17T08:05:00.618Z,99307.50
2022-08-17T08:07:37.397Z,99311.06
2022-08-17T08:10:14.021Z,99308.97
2022-08-17T08:12:45.128Z,99308.31
2022-08-17T08:15:19.051Z,99314.09
2022-08-17T08:17:55.931Z,99312.81
2022-08-17T08:20:53.289Z,99316.53
2022-08-17T08:23:46.559Z,99316.28
2022-08-17T08:26:37.496Z,99330.13
2022-08-17T08:29:35.674Z,99327.13
2022-08-17T08:32:08.502Z,99323.69
2022-08-17T08:35:02.479Z,99324.03
2022-08-17T08:37:36.694Z,99320.16
2022-08-17T08:40:36.981Z,99318.25
2022-08-17T08:43:22.365Z,99320.03
2022-08-17T08:46:19.707Z,99321.47
2022-08-17T08:49:06.463Z,99324.31
2022-08-17T08:51:49.430Z,99318.41
2022-08-17T08:54:26.561Z,99316.94
2022-08-17T08:57:26.793Z,99325.88
2022-08-17T09:00:17.214Z,99322.13
2022-08-17T09:03:05.333Z,99323.94
2022-08-17T09:06:00.527Z,99323.56
2022-08-17T09:08:47.483Z,99322.50
2022-08-17T09:11:30.547Z,99318.53
2022-08-17T09:14:21.704Z,99303.91
2022-08-17T09:17:01.757Z,99318.97
2022-08-17T09:19:31.109Z,99322.88
2022-08-17T09:22:12.004Z,99320.16
2022-08-17T09:24:41.804Z,99322.00
2022-08-17T09:27:14.150Z,99322.59
2022-08-17T09:29:50.141Z,99316.50
2022-08-17T09:32:31.774Z,99315.59
2022-08-17T09:35:02.703Z,99313.16
2022-08-17T09:38:13.499Z,99316.41
2022-08-17T09:40:46.898Z,99311.00
2022-08-17T09:43:31.562Z,99314.72
2022-08-17T09:46:02.942Z,99311.50
2022-08-17T09:48:57.603Z,99303.34
2022-08-17T09:51:30.402Z,99298.78
2022-08-17T09:54:14.744Z,99300.78
2022-08-17T09:57:25.874Z,99308.75
2022-08-17T10:00:15.986Z,99304.50
2022-08-17T10:03:04.527Z,99303.16
2022-08-17T10:05:47.861Z,99306.47
2022-08-17T10:08:32.595Z,99306.66
2022-08-17T10:11:14.284Z,99303.72
2022-08-17T10:13:52.894Z,99301.91
2022-08-17T10:16:38.333Z,99300.03
2022-08-17T10:19:26.398Z,99298.13
2022-08-17T10:22:34.494Z,99298.72
2022-08-17T10:25:26.034Z,99297.88
2022-08-17T10:28:14.260Z,99295.66
2022-08-17T10:31:16.592Z,99294.84
2022-08-17T10:34:18.572Z,99295.41
2022-08-17T10:37:19.807Z,99295.16
2022-08-17T10:40:13.412Z,99299.41
2022-08-17T10:43:00.541Z,99291.81
2022-08-17T10:45:36.759Z,99288.94
2022-08-17T10:48:07.147Z,99288.81
2022-08-17T10:50:46.331Z,99292.94
2022-08-17T10:53:49.435Z,99296.09
2022-08-17T10:56:17.467Z,99300.13
2022-08-17T10:58:56.272Z,99294.28
2022-08-17T11:01:48.893Z,99296.91
2022-08-17T11:04:18.153Z,99297.16
2022-08-17T11:07:26.219Z,99288.19
2022-08-17T11:10:19.071Z,99286.09
2022-08-17T11:12:45.557Z,99285.75
2022-08-17T11:15:41.358Z,99285.81
2022-08-17T11:18:32.136Z,99285.03
2022-08-17T11:21:30.365Z,99288.34
2022-08-17T11:24:07.561Z,99290.75
2022-08-17T11:26:36.963Z,99287.06
2022-08-17T11:29:09.650Z,99282.78
2022-08-17T11:31:43.824Z,99288.13
2022-08-17T11:34:21.584Z,99277.47
2022-08-17T11:37:06.438Z,99285.91
2022-08-17T11:39:45.903Z,99289.09
2022-08-17T11:42:48.302Z,99287.91
2022-08-17T11:45:33.202Z,99298.34
2022-08-17T11:48:44.279Z,99293.25
2022-08-17T11:51:35.730Z,99293.25
2022-08-17T11:54:32.305Z,99295.38
2022-08-17T11:56:54.558Z,99293.72
2022-08-17T11:59:43.781Z,99294.09
2022-08-17T12:02:31.699Z,99298.09
2022-08-17T12:05:14.278Z,99304.63
2022-08-17T12:08:05.718Z,99301.66
2022-08-17T12:10:35.491Z,99294.53
2022-08-17T12:13:11.178Z,99294.19
2022-08-17T12:15:49.454Z,99301.78
2022-08-17T12:18:29.032Z,99299.53
2022-08-17T12:21:12.267Z,99304.56
2022-08-17T12:23:57.652Z,99297.13
2022-08-17T12:26:36.007Z,99298.19
2022-08-17T12:29:18.111Z,99292.38
2022-08-17T12:32:03.866Z,99298.19
2022-08-17T12:38:32.105Z,99284.97
2022-08-17T12:41:21.488Z,99291.94
2022-08-17T12:44:05.176Z,99282.81
2022-08-17T12:46:47.386Z,99289.09
2022-08-17T12:49:22.923Z,99297.59
2022-08-17T12:51:51.361Z,99287.56
2022-08-17T12:54:39.588Z,99297.94
2022-08-17T12:57:12.616Z,99292.97
2022-08-17T12:59:46.268Z,99300.41
2022-08-17T13:02:38.090Z,99312.06
2022-08-17T13:05:06.909Z,99303.81
2022-08-17T13:07:42.029Z,99304.31
2022-08-17T13:10:19.328Z,99302.16
2022-08-17T13:12:45.825Z,99294.72
2022-08-17T13:15:38.198Z,99300.34
2022-08-17T13:18:39.611Z,99308.59
2022-08-17T13:21:27.842Z,99305.13
2022-08-17T13:24:03.707Z,99313.72
2022-08-17T13:26:36.968Z,99308.16
2022-08-17T13:29:23.332Z,99290.03
2022-08-17T13:31:58.879Z,99280.47
2022-08-17T13:35:12.591Z,99278.06
2022-08-17T13:37:36.998Z,99278.66
2022-08-17T13:40:09.709Z,99281.44
2022-08-17T13:42:53.004Z,99270.47
2022-08-17T13:45:34.897Z,99272.19
2022-08-17T13:48:11.939Z,99271.81
2022-08-17T13:50:59.529Z,99270.41
2022-08-17T13:53:51.539Z,99264.28
2022-08-17T13:56:37.371Z,99268.50
2022-08-17T13:59:16.480Z,99267.47
2022-08-17T14:01:53.593Z,99260.03
2022-08-17T14:04:27.950Z,99261.75
2022-08-17T14:06:59.382Z,99254.28
2022-08-17T14:09:37.749Z,99259.56
2022-08-17T14:12:10.707Z,99263.75
2022-08-17T14:14:38.291Z,99260.47
2022-08-17T14:17:05.272Z,99255.47
2022-08-17T14:19:34.724Z,99253.81
2022-08-17T14:22:01.862Z,99251.72
2022-08-17T14:24:34.617Z,99253.56
2022-08-17T14:27:03.349Z,99251.50
2022-08-17T14:29:32.065Z,99246.59
2022-08-17T14:32:04.302Z,99241.63
2022-08-17T14:34:30.827Z,99237.03
2022-08-17T14:36:57.330Z,99236.22
2022-08-17T14:39:23.980Z,99229.16
2022-08-17T14:41:50.622Z,99219.97
2022-08-17T14:44:17.334Z,99218.69
2022-08-17T14:46:45.055Z,99223.41
2022-08-17T14:49:13.315Z,99223.94
2022-08-17T14:51:43.860Z,99219.91
2022-08-17T14:54:11.626Z,99223.75
2022-08-17T14:57:22.440Z,99221.50
2022-08-17T14:59:44.797Z,99220.25
2022-08-17T15:02:12.163Z,99218.41
2022-08-17T15:04:43.408Z,99215.31
2022-08-17T15:07:12.007Z,99210.16
2022-08-17T15:09:39.096Z,99207.75
2022-08-17T15:12:06.668Z,99206.69
2022-08-17T15:14:34.985Z,99204.94
2022-08-17T15:17:02.770Z,99207.50
2022-08-17T15:19:29.353Z,99204.75
2022-08-17T15:21:55.847Z,99202.00
2022-08-17T15:24:22.395Z,99201.28
2022-08-17T15:26:48.887Z,99205.06
2022-08-17T15:29:15.392Z,99196.84
2022-08-17T15:31:41.927Z,99200.25
2022-08-17T15:34:08.746Z,99198.59
2022-08-17T15:36:35.879Z,99197.69
2022-08-17T15:39:03.189Z,99201.34
2022-08-17T15:41:29.985Z,99193.69
2022-08-17T15:43:56.987Z,99195.56
2022-08-17T15:46:25.881Z,99199.63
2022-08-17T15:48:58.969Z,99192.94
2022-08-17T15:51:31.081Z,99188.97
2022-08-17T15:54:04.439Z,99190.31
2022-08-17T15:56:43.876Z,99181.22
2022-08-17T15:59:10.382Z,99178.75
2022-08-17T16:03:12.965Z,99178.31
2022-08-17T16:04:28.446Z,99177.38
2022-08-17T16:06:57.817Z,99178.59
2022-08-17T16:09:24.347Z,99171.19
2022-08-17T16:11:55.375Z,99181.78
2022-08-17T16:14:24.106Z,99179.53
2022-08-17T16:16:50.980Z,99183.34
2022-08-17T16:19:17.496Z,99196.16
2022-08-17T16:21:43.977Z,99197.09
2022-08-17T16:24:12.857Z,99205.06
2022-08-17T16:26:40.606Z,99202.53
2022-08-17T16:29:07.836Z,99204.31
2022-08-17T16:31:36.030Z,99206.00
2022-08-17T16:34:17.835Z,99211.97
2022-08-17T16:36:54.658Z,99215.06
2022-08-17T16:39:24.561Z,99210.25
2022-08-17T16:41:51.214Z,99205.34
2022-08-17T16:44:20.418Z,99213.19
2022-08-17T16:46:48.470Z,99210.69
2022-08-17T16:49:35.773Z,99216.13
2022-08-17T16:52:03.378Z,99221.75
2022-08-17T16:54:30.303Z,99227.69
2022-08-17T16:56:56.858Z,99222.44
2022-08-17T16:59:30.903Z,99225.34
2022-08-17T17:02:09.985Z,99233.09
2022-08-17T17:04:45.881Z,99242.91
2022-08-17T17:07:49.831Z,99239.59
2022-08-17T17:10:24.152Z,99245.66
2022-08-17T17:13:01.858Z,99252.81
2022-08-17T17:15:39.518Z,99249.25
2022-08-17T17:18:11.506Z,99255.53
2022-08-17T17:20:58.408Z,99255.31
2022-08-17T17:23:46.575Z,99256.09
2022-08-17T17:26:35.207Z,99257.59
2022-08-17T17:29:09.347Z,99264.56
2022-08-17T17:31:44.219Z,99263.06
2022-08-17T17:34:15.907Z,99259.91
2022-08-17T17:37:07.223Z,99272.06
2022-08-17T17:39:43.727Z,99269.81
2022-08-17T17:42:14.876Z,99268.28
2022-08-17T17:44:54.159Z,99267.81
2022-08-17T17:47:21.305Z,99263.56
2022-08-17T17:49:50.504Z,99272.00
2022-08-17T17:52:29.236Z,99282.09
2022-08-17T17:55:35.153Z,99278.69
2022-08-17T17:58:26.459Z,99291.66
2022-08-17T18:01:30.322Z,99287.53
2022-08-17T18:03:59.537Z,99281.53
2022-08-17T18:06:40.089Z,99284.66
2022-08-17T18:09:19.485Z,99294.69
2022-08-17T18:12:00.902Z,99296.97
2022-08-17T18:14:27.466Z,99289.06
2022-08-17T18:16:57.298Z,99289.94
2022-08-17T18:19:26.256Z,99306.59
2022-08-17T18:22:14.382Z,99308.50
2022-08-17T18:24:44.814Z,99308.94
2022-08-17T18:27:23.380Z,99314.78
2022-08-17T18:29:53.346Z,99313.75
2022-08-17T18:32:22.690Z,99326.03
2022-08-17T18:35:01.674Z,99327.47
2022-08-17T18:37:49.406Z,99322.94
2022-08-17T18:40:23.409Z,99335.41
2022-08-17T18:43:03.831Z,99333.75
2022-08-17T18:45:47.945Z,99337.06
2022-08-17T18:48:22.643Z,99337.47
2022-08-17T18:50:51.474Z,99344.91
2022-08-17T18:54:01.360Z,99332.19
2022-08-17T18:56:31.709Z,99350.03
2022-08-17T18:59:21.905Z,99347.94
2022-08-17T19:02:32.496Z,99347.25
2022-08-17T19:05:26.557Z,99346.38
2022-08-17T19:07:53.560Z,99342.88
2022-08-17T19:10:46.195Z,99344.03
2022-08-17T19:13:23.932Z,99341.91
2022-08-17T19:16:11.583Z,99342.28
2022-08-17T19:18:48.474Z,99344.31
2022-08-17T19:21:40.414Z,99340.50
2022-08-17T19:24:11.314Z,99339.84
2022-08-17T19:26:53.561Z,99339.19
2022-08-17T19:29:46.941Z,99350.47
2022-08-17T19:32:17.747Z,99355.03
2022-08-17T19:34:44.770Z,99353.97
2022-08-17T19:37:22.187Z,99353.06
2022-08-17T19:40:09.160Z,99351.53
2022-08-17T19:42:52.425Z,99353.16
2022-08-17T19:45:42.216Z,99352.66
2022-08-17T19:48:20.614Z,99355.72
2022-08-17T19:51:00.884Z,99360.81
2022-08-17T19:54:07.367Z,99356.56
2022-08-17T19:56:58.919Z,99363.38
2022-08-17T19:59:58.382Z,99376.66
2022-08-17T20:02:37.000Z,99376.56
2022-08-17T20:05:11.957Z,99372.59
2022-08-17T20:08:03.441Z,99372.88
2022-08-17T20:10:39.188Z,99380.13
2022-08-17T20:13:11.191Z,99386.91
2022-08-17T20:15:41.909Z,99378.38
2022-08-17T20:18:33.231Z,99382.47
2022-08-17T20:21:06.139Z,99388.22
2022-08-17T20:23:32.516Z,99382.38
2022-08-17T20:26:19.469Z,99387.94
2022-08-17T20:29:07.726Z,99389.50
2022-08-17T20:31:55.090Z,99379.16
2022-08-17T20:34:30.993Z,99387.59
2022-08-17T20:37:07.853Z,99385.44
2022-08-17T20:39:38.069Z,99395.75
2022-08-17T20:42:07.178Z,99387.38
2022-08-17T20:44:37.461Z,99395.16
2022-08-17T20:47:10.219Z,99388.66
2022-08-17T20:49:44.498Z,99392.06
2022-08-17T20:52:35.346Z,99385.41
2022-08-17T20:55:03.186Z,99384.31
2022-08-17T20:57:32.537Z,99387.88
2022-08-17T21:00:14.452Z,99393.81
2022-08-17T21:02:50.526Z,99399.91
2022-08-17T21:05:59.830Z,99407.69
2022-08-17T21:08:30.517Z,99416.41
2022-08-17T21:11:00.093Z,99416.59
2022-08-17T21:13:56.070Z,99419.16
2022-08-17T21:16:33.898Z,99422.03
2022-08-17T21:19:33.937Z,99425.25
2022-08-17T21:22:35.643Z,99415.88
2022-08-17T21:25:37.180Z,99418.94
2022-08-17T21:28:37.540Z,99417.59
2022-08-17T21:31:33.175Z,99427.50
2022-08-17T21:34:16.046Z,99427.53
2022-08-17T21:36:50.671Z,99428.56
2022-08-17T21:39:24.145Z,99424.56
2022-08-17T21:41:58.346Z,99426.78
2022-08-17T21:44:36.862Z,99435.34
2022-08-17T21:47:21.966Z,99438.25
2022-08-17T21:49:48.494Z,99438.94
2022-08-17T21:52:18.191Z,99440.47
2022-08-17T21:54:57.372Z,99434.97
2022-08-17T21:57:27.623Z,99437.66
2022-08-17T22:00:00.452Z,99434.50
2022-08-17T22:02:59.723Z,99439.75
2022-08-17T22:05:35.312Z,99443.41
2022-08-17T22:08:18.418Z,99440.25
2022-08-17T22:10:49.083Z,99435.91
2022-08-17T22:13:22.765Z,99435.41
2022-08-17T22:16:27.715Z,99431.91
2022-08-17T22:18:57.613Z,99428.38
2022-08-17T22:21:24.654Z,99433.72
2022-08-17T22:24:07.315Z,99437.94
2022-08-17T22:27:07.526Z,99427.41
2022-08-17T22:29:45.883Z,99431.75
2022-08-17T22:32:31.272Z,99429.41
2022-08-17T22:35:23.857Z,99443.84
2022-08-17T22:37:50.476Z,99447.69
2022-08-17T22:40:51.044Z,99443.00
2022-08-17T22:43:26.040Z,99443.50
2022-08-17T22:45:56.103Z,99444.50
2022-08-17T22:48:27.189Z,99442.84
2022-08-17T22:51:13.465Z,99448.66
2022-08-17T22:54:34.125Z,99452.53
2022-08-17T22:57:22.900Z,99442.19
2022-08-17T22:59:55.676Z,99433.47
2022-08-17T23:02:26.117Z,99445.19
2022-08-17T23:05:13.060Z,99441.00
2022-08-17T23:07:40.430Z,99433.28
2022-08-17T23:10:09.853Z,99441.50
2022-08-17T23:12:39.846Z,99442.69
2022-08-17T23:15:14.408Z,99444.03
2022-08-17T23:17:42.020Z,99436.84
2022-08-17T23:20:12.532Z,99444.03
2022-08-17T23:22:51.220Z,99438.69
2022-08-17T23:25:28.738Z,99437.19
2022-08-17T23:27:57.347Z,99437.19
2022-08-17T23:30:25.605Z,99435.50
2022-08-17T23:32:54.304Z,99445.56
2022-08-17T23:35:38.976Z,99443.91
2022-08-17T23:38:07.740Z,99446.56
2022-08-17T23:40:34.538Z,99444.91
2022-08-17T23:43:01.088Z,99445.06
2022-08-17T23:45:32.642Z,99436.19
2022-08-17T23:48:00.307Z,99445.25
2022-08-17T23:50:29.971Z,99437.22
2022-08-17T23:52:57.839Z,99430.19
2022-08-17T23:55:24.411Z,99421.44
2022-08-17T23:57:51.129Z,99425.16
