createdAt,value
2022-08-03T00:00:29.041Z,80.2
2022-08-03T00:05:48.370Z,80.0
2022-08-03T00:10:55.864Z,80.2
2022-08-03T00:16:03.413Z,80.2
2022-08-03T00:21:10.887Z,80.3
2022-08-03T00:26:18.459Z,80.2
2022-08-03T00:31:25.900Z,80.2
2022-08-03T00:36:32.217Z,80.4
2022-08-03T00:41:41.208Z,80.1
2022-08-03T00:46:48.320Z,80.0
2022-08-03T00:51:55.763Z,80.1
2022-08-03T00:57:02.371Z,80.2
2022-08-03T01:02:10.291Z,80.1
2022-08-03T01:07:17.362Z,80.1
2022-08-03T01:12:25.428Z,80.2
2022-08-03T01:17:32.446Z,80.3
2022-08-03T01:22:40.220Z,80.1
2022-08-03T01:27:47.984Z,80.2
2022-08-03T01:32:54.898Z,80.4
2022-08-03T01:38:02.462Z,80.2
2022-08-03T01:43:11.354Z,80.2
2022-08-03T01:48:19.660Z,80.1
2022-08-03T01:53:28.272Z,80.2
2022-08-03T01:58:35.133Z,80.4
2022-08-03T02:03:42.906Z,80.2
2022-08-03T02:08:50.133Z,80.2
2022-08-03T02:13:56.727Z,80.3
2022-08-03T02:19:04.531Z,80.4
2022-08-03T02:24:11.729Z,80.3
2022-08-03T02:29:19.596Z,80.3
2022-08-03T02:34:27.041Z,80.3
2022-08-03T02:39:34.822Z,80.3
2022-08-03T02:44:41.843Z,80.1
2022-08-03T02:49:48.355Z,80.1
2022-08-03T02:54:56.212Z,80.3
2022-08-03T03:00:04.053Z,80.3
2022-08-03T03:05:11.273Z,80.3
2022-08-03T03:10:18.402Z,80.3
2022-08-03T03:15:31.407Z,80.4
2022-08-03T03:20:38.360Z,80.2
2022-08-03T03:25:45.909Z,80.2
2022-08-03T03:30:53.712Z,80.4
2022-08-03T03:36:01.408Z,80.2
2022-08-03T03:41:08.061Z,80.2
2022-08-03T03:46:16.011Z,80.4
2022-08-03T03:51:23.940Z,80.4
2022-08-03T03:56:30.968Z,80.4
2022-08-03T04:01:38.798Z,80.3
2022-08-03T04:06:51.092Z,80.6
2022-08-03T04:11:59.193Z,80.7
2022-08-03T04:17:07.280Z,80.6
2022-08-03T04:22:15.211Z,80.6
2022-08-03T04:27:23.910Z,80.5
2022-08-03T04:32:31.924Z,80.5
2022-08-03T04:37:40.142Z,80.3
2022-08-03T04:42:47.250Z,80.2
2022-08-03T04:47:54.874Z,80.3
2022-08-03T04:53:01.647Z,80.3
2022-08-03T04:58:11.278Z,80.2
2022-08-03T05:03:18.606Z,80.0
2022-08-03T05:08:25.381Z,80.4
2022-08-03T05:13:33.011Z,80.3
2022-08-03T05:18:39.601Z,80.8
2022-08-03T05:23:46.772Z,80.1
2022-08-03T05:28:55.255Z,80.2
2022-08-03T05:35:34.280Z,79.9
2022-08-03T05:40:40.662Z,80.0
2022-08-03T05:45:49.086Z,79.9
2022-08-03T05:50:56.247Z,79.7
2022-08-03T05:56:03.457Z,79.6
2022-08-03T06:01:11.573Z,79.7
2022-08-03T06:06:19.096Z,79.6
2022-08-03T06:11:26.305Z,79.5
2022-08-03T06:16:34.139Z,79.4
2022-08-03T06:21:41.367Z,79.5
2022-08-03T06:26:49.647Z,79.4
2022-08-03T06:31:57.304Z,79.4
2022-08-03T06:37:05.336Z,79.3
2022-08-03T06:42:13.409Z,79.4
2022-08-03T06:47:21.731Z,79.2
2022-08-03T06:52:28.998Z,79.6
2022-08-03T06:57:36.792Z,79.5
2022-08-03T07:02:44.956Z,79.2
2022-08-03T07:07:52.734Z,79.1
2022-08-03T07:13:00.874Z,79.2
2022-08-03T07:18:08.847Z,78.9
2022-08-03T07:23:16.722Z,79.0
2022-08-03T07:28:25.689Z,79.2
2022-08-03T07:34:13.389Z,78.8
2022-08-03T07:39:19.915Z,78.0
2022-08-03T07:44:28.351Z,79.1
2022-08-03T07:49:35.583Z,78.5
2022-08-03T07:54:44.563Z,78.4
2022-08-03T07:59:54.253Z,78.1
2022-08-03T08:05:02.881Z,78.0
2022-08-03T08:10:11.307Z,78.2
2022-08-03T08:15:18.615Z,78.2
2022-08-03T08:20:25.872Z,78.3
2022-08-03T08:25:34.075Z,78.1
2022-08-03T08:30:41.955Z,79.1
2022-08-03T08:35:51.117Z,78.9
2022-08-03T08:40:58.438Z,78.8
2022-08-03T08:46:05.932Z,78.6
2022-08-03T08:51:13.847Z,78.2
2022-08-03T08:56:22.159Z,78.9
2022-08-03T09:01:29.835Z,79.4
2022-08-03T09:06:38.307Z,78.8
2022-08-03T09:11:45.707Z,78.4
2022-08-03T09:16:52.051Z,78.2
2022-08-03T09:21:59.428Z,78.9
2022-08-03T09:27:06.968Z,79.0
2022-08-03T09:32:23.125Z,79.3
2022-08-03T09:37:31.072Z,79.1
2022-08-03T09:42:37.731Z,78.8
2022-08-03T09:47:44.842Z,79.3
2022-08-03T09:52:56.333Z,78.4
2022-08-03T09:58:03.767Z,79.1
2022-08-03T10:03:11.610Z,79.0
2022-08-03T10:08:19.839Z,79.2
2022-08-03T10:13:27.502Z,79.6
2022-08-03T10:18:34.664Z,79.3
2022-08-03T10:23:43.053Z,79.0
2022-08-03T10:28:51.006Z,79.1
2022-08-03T10:33:58.620Z,79.0
2022-08-03T10:39:05.917Z,78.2
2022-08-03T10:44:13.016Z,78.8
2022-08-03T10:49:20.243Z,78.8
2022-08-03T10:54:28.031Z,78.6
2022-08-03T10:59:35.277Z,79.9
2022-08-03T11:04:43.610Z,79.5
2022-08-03T11:09:51.577Z,78.5
2022-08-03T11:14:58.970Z,79.0
2022-08-03T11:20:07.112Z,78.6
2022-08-03T11:25:13.819Z,78.2
2022-08-03T11:30:21.659Z,78.9
2022-08-03T11:35:28.865Z,79.6
2022-08-03T11:40:36.031Z,79.1
2022-08-03T11:45:42.613Z,79.8
2022-08-03T11:50:51.413Z,79.1
2022-08-03T11:55:59.103Z,78.5
2022-08-03T12:01:06.550Z,79.0
2022-08-03T12:06:13.923Z,79.3
2022-08-03T12:11:20.538Z,78.9
2022-08-03T12:16:27.960Z,78.4
2022-08-03T12:21:36.719Z,79.3
2022-08-03T12:27:34.675Z,78.5
2022-08-03T12:32:41.203Z,78.4
2022-08-03T12:37:49.658Z,78.5
2022-08-03T12:42:56.857Z,79.3
2022-08-03T12:48:05.046Z,79.6
2022-08-03T12:53:12.539Z,79.1
2022-08-03T12:58:21.056Z,79.5
2022-08-03T13:03:29.699Z,79.5
2022-08-03T13:08:38.144Z,79.5
2022-08-03T13:13:45.815Z,78.8
2022-08-03T13:18:54.514Z,79.5
2022-08-03T13:24:02.377Z,79.0
2022-08-03T13:29:08.691Z,79.6
2022-08-03T13:34:15.889Z,79.6
2022-08-03T13:39:24.333Z,79.7
2022-08-03T13:44:31.941Z,79.7
2022-08-03T13:49:39.446Z,78.8
2022-08-03T13:54:46.559Z,79.6
2022-08-03T13:59:53.853Z,79.6
2022-08-03T14:05:02.082Z,79.2
2022-08-03T14:10:10.343Z,79.4
2022-08-03T14:15:18.308Z,79.6
2022-08-03T14:20:26.961Z,79.3
2022-08-03T14:25:34.695Z,79.8
2022-08-03T14:30:41.498Z,79.3
2022-08-03T14:35:48.965Z,79.7
2022-08-03T14:40:56.964Z,79.8
2022-08-03T14:46:04.884Z,80.0
2022-08-03T14:51:13.090Z,79.4
2022-08-03T14:56:21.212Z,79.9
2022-08-03T15:01:44.421Z,79.5
2022-08-03T15:06:52.363Z,79.9
2022-08-03T15:12:00.207Z,78.6
2022-08-03T15:17:14.705Z,80.0
2022-08-03T15:22:23.445Z,79.7
2022-08-03T15:27:30.803Z,80.2
2022-08-03T15:32:37.413Z,79.8
2022-08-03T15:38:01.141Z,79.8
2022-08-03T15:43:08.844Z,79.8
2022-08-03T15:48:16.889Z,79.7
2022-08-03T15:53:24.381Z,79.9
2022-08-03T15:58:30.655Z,79.7
2022-08-03T16:03:38.007Z,79.6
2022-08-03T16:08:45.058Z,79.9
2022-08-03T16:13:53.214Z,79.5
2022-08-03T16:19:00.088Z,80.1
2022-08-03T16:24:08.179Z,80.0
2022-08-03T16:29:16.246Z,79.8
2022-08-03T16:34:22.934Z,80.1
2022-08-03T16:39:31.171Z,79.9
2022-08-03T16:44:39.854Z,79.5
2022-08-03T16:49:47.468Z,79.8
2022-08-03T16:54:53.663Z,80.0
2022-08-03T17:00:00.216Z,79.6
2022-08-03T17:05:07.413Z,79.8
2022-08-03T17:10:14.871Z,80.1
2022-08-03T17:15:23.435Z,80.1
2022-08-03T17:20:30.961Z,79.4
2022-08-03T17:25:37.496Z,79.6
2022-08-03T17:30:45.966Z,79.6
2022-08-03T17:35:53.825Z,79.3
2022-08-03T17:41:01.716Z,79.5
2022-08-03T17:46:09.088Z,79.9
2022-08-03T17:51:16.795Z,79.7
2022-08-03T17:56:23.897Z,79.9
2022-08-03T18:01:31.875Z,79.9
2022-08-03T18:06:39.446Z,79.8
2022-08-03T18:11:46.858Z,79.8
2022-08-03T18:16:54.221Z,79.9
2022-08-03T18:22:01.477Z,79.9
2022-08-03T18:27:10.042Z,80.1
2022-08-03T18:32:17.490Z,79.8
2022-08-03T18:37:24.123Z,79.8
2022-08-03T18:42:31.692Z,79.7
2022-08-03T18:47:37.825Z,79.8
2022-08-03T18:52:46.003Z,79.8
2022-08-03T18:57:53.537Z,80.0
2022-08-03T19:03:01.275Z,79.8
2022-08-03T19:08:07.934Z,79.9
2022-08-03T19:13:15.122Z,79.9
2022-08-03T19:18:22.995Z,79.8
2022-08-03T19:23:29.990Z,79.9
2022-08-03T19:28:37.690Z,79.9
2022-08-03T19:33:45.181Z,79.8
2022-08-03T19:38:52.318Z,80.1
2022-08-03T19:43:59.544Z,79.9
2022-08-03T19:49:06.778Z,79.8
2022-08-03T19:54:14.265Z,79.8
2022-08-03T19:59:22.970Z,79.8
2022-08-03T20:04:30.163Z,80.1
2022-08-03T20:09:37.510Z,80.0
2022-08-03T20:14:46.746Z,80.0
2022-08-03T20:19:54.979Z,80.0
2022-08-03T20:25:03.280Z,79.9
2022-08-03T20:30:11.859Z,79.8
2022-08-03T20:35:20.975Z,79.9
2022-08-03T20:40:29.018Z,79.8
2022-08-03T20:45:36.480Z,80.0
2022-08-03T20:50:44.483Z,80.1
2022-08-03T20:55:52.283Z,80.0
2022-08-03T21:01:00.080Z,79.9
2022-08-03T21:06:07.154Z,79.9
2022-08-03T21:11:15.676Z,80.0
2022-08-03T21:16:22.633Z,80.0
2022-08-03T21:21:30.042Z,80.0
2022-08-03T21:26:37.595Z,80.0
2022-08-03T21:31:44.647Z,79.9
2022-08-03T21:36:52.087Z,80.1
2022-08-03T21:42:00.411Z,80.1
2022-08-03T21:47:10.505Z,79.9
2022-08-03T21:52:18.731Z,80.0
2022-08-03T21:57:27.147Z,80.1
2022-08-03T22:02:35.462Z,80.0
2022-08-03T22:07:41.658Z,80.0
2022-08-03T22:12:49.462Z,79.8
2022-08-03T22:17:56.699Z,79.8
2022-08-03T22:23:04.410Z,79.8
2022-08-03T22:28:12.488Z,79.9
2022-08-03T22:33:20.425Z,80.0
2022-08-03T22:39:05.814Z,80.0
2022-08-03T22:44:13.491Z,79.9
2022-08-03T22:49:22.387Z,79.9
2022-08-03T22:54:31.284Z,79.9
2022-08-03T22:59:39.100Z,80.0
2022-08-03T23:04:46.434Z,80.1
2022-08-03T23:09:53.958Z,79.9
2022-08-03T23:15:00.976Z,80.0
2022-08-03T23:20:08.745Z,79.9
2022-08-03T23:25:15.101Z,79.8
2022-08-03T23:30:22.937Z,79.8
2022-08-03T23:35:31.842Z,79.9
2022-08-03T23:40:38.617Z,80.0
2022-08-03T23:45:46.258Z,80.0
2022-08-03T23:50:54.240Z,79.8
2022-08-03T23:56:02.006Z,79.9
