createdAt,value
2019-04-06T00:01:10.465Z,22.00
2019-04-06T00:03:14.119Z,20.23
2019-04-06T00:05:17.807Z,20.37
2019-04-06T00:07:21.482Z,21.17
2019-04-06T00:09:25.237Z,21.03
2019-04-06T00:11:28.903Z,21.40
2019-04-06T00:13:36.769Z,19.83
2019-04-06T00:15:38.021Z,20.47
2019-04-06T00:17:41.683Z,21.07
2019-04-06T00:19:45.367Z,20.43
2019-04-06T00:21:49.031Z,19.53
2019-04-06T00:23:52.723Z,19.50
2019-04-06T00:25:56.431Z,20.93
2019-04-06T00:28:00.309Z,20.63
2019-04-06T00:30:05.945Z,21.27
2019-04-06T00:32:25.990Z,20.00
2019-04-06T00:34:30.089Z,20.43
2019-04-06T00:36:33.749Z,19.13
2019-04-06T00:38:37.411Z,20.43
2019-04-06T00:40:41.154Z,19.10
2019-04-06T00:42:44.926Z,20.43
2019-04-06T00:44:48.619Z,20.20
2019-04-06T00:46:52.298Z,21.27
2019-04-06T00:48:56.012Z,20.17
2019-04-06T00:50:59.810Z,20.83
2019-04-06T00:53:03.461Z,20.93
2019-04-06T00:55:07.137Z,20.50
2019-04-06T00:57:10.914Z,19.87
2019-04-06T00:59:14.677Z,20.43
2019-04-06T01:01:18.349Z,19.40
2019-04-06T01:03:22.029Z,18.93
2019-04-06T01:05:25.690Z,19.77
2019-04-06T01:07:29.445Z,18.77
2019-04-06T01:09:33.310Z,20.07
2019-04-06T01:11:37.195Z,19.53
2019-04-06T01:13:40.925Z,20.20
2019-04-06T01:15:44.740Z,19.73
2019-04-06T01:17:48.394Z,20.40
2019-04-06T01:19:52.050Z,19.13
2019-04-06T01:21:55.749Z,20.33
2019-04-06T01:23:59.543Z,21.70
2019-04-06T01:26:07.477Z,21.07
2019-04-06T01:28:08.629Z,20.43
2019-04-06T01:30:12.727Z,20.77
2019-04-06T01:32:16.476Z,20.73
2019-04-06T01:34:20.139Z,20.70
2019-04-06T01:36:23.805Z,20.10
2019-04-06T01:38:27.507Z,19.87
2019-04-06T01:40:31.172Z,21.17
2019-04-06T01:42:34.879Z,19.60
2019-04-06T01:44:38.620Z,20.23
2019-04-06T01:46:42.353Z,21.50
2019-04-06T01:48:46.043Z,20.73
2019-04-06T01:50:50.706Z,21.03
2019-04-06T01:52:54.406Z,20.60
2019-04-06T01:54:59.234Z,21.03
2019-04-06T01:57:03.077Z,20.97
2019-04-06T01:59:06.751Z,22.40
2019-04-06T02:01:14.830Z,21.73
2019-04-06T02:03:18.631Z,21.00
2019-04-06T02:05:22.298Z,21.90
2019-04-06T02:07:26.022Z,22.20
2019-04-06T02:09:29.781Z,21.10
2019-04-06T02:11:33.450Z,20.13
2019-04-06T02:13:37.145Z,20.63
2019-04-06T02:15:40.809Z,19.83
2019-04-06T02:17:44.604Z,21.23
2019-04-06T02:19:48.275Z,21.30
2019-04-06T02:21:51.951Z,20.17
2019-04-06T02:23:55.730Z,19.40
2019-04-06T02:25:59.403Z,20.40
2019-04-06T02:28:03.094Z,21.93
2019-04-06T02:30:21.919Z,21.53
2019-04-06T02:32:30.042Z,21.40
2019-04-06T02:34:38.459Z,22.10
2019-04-06T02:37:00.106Z,19.43
2019-04-06T02:39:19.283Z,19.73
2019-04-06T02:41:24.518Z,19.23
2019-04-06T02:43:29.793Z,18.47
2019-04-06T02:45:33.600Z,19.77
2019-04-06T02:47:37.255Z,20.00
2019-04-06T02:49:40.943Z,20.90
2019-04-06T02:51:44.604Z,20.40
2019-04-06T02:53:48.497Z,19.77
2019-04-06T02:55:52.299Z,20.20
2019-04-06T02:57:56.266Z,19.80
2019-04-06T03:00:00.030Z,20.47
2019-04-06T03:02:03.887Z,21.20
2019-04-06T03:04:07.583Z,20.47
2019-04-06T03:06:11.584Z,20.13
2019-04-06T03:08:15.590Z,19.80
2019-04-06T03:10:19.298Z,20.67
2019-04-06T03:12:23.052Z,19.80
2019-04-06T03:14:26.840Z,20.37
2019-04-06T03:16:30.766Z,19.20
2019-04-06T03:18:34.729Z,19.90
2019-04-06T03:20:38.436Z,19.47
2019-04-06T03:22:42.134Z,19.13
2019-04-06T03:24:45.987Z,21.00
2019-04-06T03:27:00.896Z,19.13
2019-04-06T03:28:55.206Z,20.77
2019-04-06T03:30:59.141Z,19.70
2019-04-06T03:33:03.033Z,21.80
2019-04-06T03:35:07.158Z,19.47
2019-04-06T03:37:10.889Z,21.73
2019-04-06T03:39:14.641Z,20.37
2019-04-06T03:41:18.592Z,20.10
2019-04-06T03:43:22.307Z,21.10
2019-04-06T03:45:25.979Z,21.83
2019-04-06T03:47:32.172Z,20.67
2019-04-06T03:49:35.838Z,20.93
2019-04-06T03:51:39.565Z,21.33
2019-04-06T03:53:43.325Z,20.87
2019-04-06T03:55:47.061Z,20.47
2019-04-06T03:57:50.742Z,21.53
2019-04-06T03:59:54.416Z,20.50
2019-04-06T04:01:58.512Z,20.20
2019-04-06T04:04:02.312Z,21.10
2019-04-06T04:06:05.979Z,20.80
2019-04-06T04:08:09.780Z,19.73
2019-04-06T04:10:28.047Z,20.97
2019-04-06T04:12:31.735Z,20.57
2019-04-06T04:14:35.415Z,22.93
2019-04-06T04:16:39.126Z,20.50
2019-04-06T04:18:42.783Z,20.60
2019-04-06T04:20:46.522Z,21.63
2019-04-06T04:22:50.232Z,21.23
2019-04-06T04:24:53.899Z,20.73
2019-04-06T04:26:57.621Z,20.37
2019-04-06T04:29:01.500Z,21.93
2019-04-06T04:31:05.182Z,20.80
2019-04-06T04:33:08.983Z,21.63
2019-04-06T04:35:12.852Z,21.53
2019-04-06T04:37:16.643Z,20.77
2019-04-06T04:39:20.317Z,20.13
2019-04-06T04:41:24.208Z,22.17
2019-04-06T04:43:27.895Z,20.40
2019-04-06T04:45:31.607Z,22.03
2019-04-06T04:47:35.271Z,19.40
2019-04-06T04:49:40.448Z,20.17
2019-04-06T04:51:44.312Z,20.03
2019-04-06T04:53:47.994Z,22.13
2019-04-06T04:55:51.687Z,21.10
2019-04-06T04:57:55.363Z,19.77
2019-04-06T04:59:59.135Z,20.20
2019-04-06T05:02:02.820Z,20.37
2019-04-06T05:04:06.502Z,20.57
2019-04-06T05:06:10.249Z,19.20
2019-04-06T05:08:13.919Z,20.27
2019-04-06T05:10:17.624Z,20.47
2019-04-06T05:12:21.398Z,19.90
2019-04-06T05:15:02.593Z,19.43
2019-04-06T05:17:06.322Z,20.23
2019-04-06T05:19:09.989Z,20.60
2019-04-06T05:21:13.890Z,20.83
2019-04-06T05:23:17.659Z,20.63
2019-04-06T05:25:21.351Z,21.30
2019-04-06T05:27:25.118Z,20.17
2019-04-06T05:29:28.984Z,21.23
2019-04-06T05:31:32.710Z,21.63
2019-04-06T05:33:36.382Z,20.50
2019-04-06T05:35:40.094Z,21.00
2019-04-06T05:37:45.353Z,20.93
2019-04-06T05:39:49.014Z,20.17
2019-04-06T05:41:52.749Z,22.47
2019-04-06T05:43:56.509Z,21.97
2019-04-06T05:46:00.202Z,21.93
2019-04-06T05:48:03.878Z,21.37
2019-04-06T05:50:07.647Z,20.37
2019-04-06T05:52:11.650Z,21.17
2019-04-06T05:54:15.498Z,20.33
2019-04-06T05:56:19.202Z,19.87
2019-04-06T05:58:22.875Z,21.40
2019-04-06T06:00:26.547Z,20.87
2019-04-06T06:02:33.566Z,20.47
2019-04-06T06:04:40.210Z,22.03
2019-04-06T06:06:42.714Z,21.00
2019-04-06T06:08:46.422Z,21.00
2019-04-06T06:10:50.129Z,22.63
2019-04-06T06:12:53.819Z,22.93
2019-04-06T06:14:57.483Z,22.30
2019-04-06T06:17:01.679Z,23.13
2019-04-06T06:19:05.361Z,24.60
2019-04-06T06:21:09.034Z,23.70
2019-04-06T06:23:13.017Z,25.10
2019-04-06T06:25:16.701Z,25.27
2019-04-06T06:27:22.612Z,24.10
2019-04-06T06:29:25.806Z,25.90
2019-04-06T06:31:30.990Z,25.23
2019-04-06T06:33:34.787Z,24.40
2019-04-06T06:35:38.523Z,25.77
2019-04-06T06:37:42.245Z,22.63
2019-04-06T06:39:45.905Z,23.43
2019-04-06T06:41:49.769Z,23.43
2019-04-06T06:43:53.496Z,23.47
2019-04-06T06:45:57.182Z,23.87
2019-04-06T06:48:00.969Z,26.10
2019-04-06T06:50:06.670Z,26.70
2019-04-06T06:52:10.387Z,27.00
2019-04-06T06:54:14.158Z,26.20
2019-04-06T06:56:17.849Z,27.43
2019-04-06T06:58:25.726Z,27.03
2019-04-06T07:00:27.181Z,27.03
2019-04-06T07:02:30.926Z,25.27
2019-04-06T07:04:34.721Z,26.40
2019-04-06T07:06:38.394Z,26.73
2019-04-06T07:08:42.076Z,25.37
2019-04-06T07:10:45.914Z,26.57
2019-04-06T07:12:49.613Z,25.00
2019-04-06T07:14:53.334Z,27.10
2019-04-06T07:16:57.091Z,25.87
2019-04-06T07:19:00.774Z,26.67
2019-04-06T07:21:04.770Z,27.47
2019-04-06T07:23:08.572Z,25.60
2019-04-06T07:25:12.602Z,25.77
2019-04-06T07:27:16.451Z,25.33
2019-04-06T07:29:22.452Z,27.43
2019-04-06T07:31:26.292Z,25.60
2019-04-06T07:33:30.087Z,26.17
2019-04-06T07:35:33.921Z,27.67
2019-04-06T07:37:37.621Z,27.83
2019-04-06T07:39:41.353Z,25.90
2019-04-06T07:41:45.022Z,26.43
2019-04-06T07:43:48.682Z,29.00
2019-04-06T07:45:52.375Z,30.27
2019-04-06T07:47:56.063Z,26.97
2019-04-06T07:50:00.095Z,26.50
2019-04-06T07:52:03.831Z,28.20
2019-04-06T07:54:07.494Z,28.50
2019-04-06T07:56:11.394Z,27.87
2019-04-06T07:58:15.463Z,27.27
2019-04-06T08:00:19.355Z,29.27
2019-04-06T08:02:23.093Z,30.50
2019-04-06T08:04:26.854Z,30.70
2019-04-06T08:06:30.537Z,31.50
2019-04-06T08:08:34.234Z,30.80
2019-04-06T08:10:37.999Z,31.40
2019-04-06T08:12:41.782Z,31.23
2019-04-06T08:14:45.444Z,31.53
2019-04-06T08:16:49.146Z,31.83
2019-04-06T08:18:52.814Z,32.43
2019-04-06T08:20:56.503Z,30.87
2019-04-06T08:23:00.166Z,31.80
2019-04-06T08:25:05.462Z,30.00
2019-04-06T08:27:09.135Z,32.37
2019-04-06T08:29:12.802Z,32.87
2019-04-06T08:31:16.600Z,31.57
2019-04-06T08:33:20.303Z,31.43
2019-04-06T08:35:26.151Z,30.57
2019-04-06T08:37:32.148Z,33.87
2019-04-06T08:39:35.864Z,30.60
2019-04-06T08:41:39.602Z,31.77
2019-04-06T08:43:43.306Z,30.60
2019-04-06T08:45:47.091Z,31.73
2019-04-06T08:47:50.867Z,34.33
2019-04-06T08:49:54.632Z,32.40
2019-04-06T08:51:58.470Z,32.70
2019-04-06T08:54:02.129Z,33.00
2019-04-06T08:56:05.871Z,33.53
2019-04-06T08:58:09.550Z,32.17
2019-04-06T09:00:13.578Z,31.60
2019-04-06T09:02:17.484Z,29.07
2019-04-06T09:04:21.196Z,28.27
2019-04-06T09:06:24.865Z,27.90
2019-04-06T09:08:28.826Z,25.80
2019-04-06T09:10:32.518Z,25.00
2019-04-06T09:12:36.206Z,26.70
2019-04-06T09:14:39.858Z,25.20
2019-04-06T09:16:43.539Z,24.50
2019-04-06T09:18:48.891Z,24.73
2019-04-06T09:20:52.762Z,25.10
2019-04-06T09:22:56.461Z,25.33
2019-04-06T09:25:00.117Z,26.87
2019-04-06T09:27:03.848Z,25.67
2019-04-06T09:29:07.556Z,24.40
2019-04-06T09:31:11.278Z,25.83
2019-04-06T09:33:15.010Z,26.43
2019-04-06T09:35:18.668Z,25.17
2019-04-06T09:37:22.383Z,21.33
2019-04-06T09:39:26.105Z,20.60
2019-04-06T09:41:29.825Z,18.23
2019-04-06T09:43:33.507Z,17.47
2019-04-06T09:45:41.287Z,16.70
2019-04-06T09:47:57.238Z,14.27
2019-04-06T09:50:18.767Z,14.53
2019-04-06T09:52:38.795Z,16.00
2019-04-06T09:54:44.085Z,17.17
2019-04-06T09:56:49.356Z,17.30
2019-04-06T09:58:57.599Z,18.40
2019-04-06T10:01:05.428Z,19.00
2019-04-06T10:03:10.663Z,17.73
2019-04-06T10:05:15.918Z,17.87
2019-04-06T10:07:33.360Z,17.43
2019-04-06T10:09:44.044Z,18.20
2019-04-06T10:11:51.910Z,18.50
2019-04-06T10:14:05.945Z,18.23
2019-04-06T10:16:11.472Z,17.23
2019-04-06T10:18:19.396Z,18.93
2019-04-06T10:20:27.404Z,19.30
2019-04-06T10:22:41.332Z,22.60
2019-04-06T10:24:46.592Z,22.87
2019-04-06T10:26:54.273Z,20.67
2019-04-06T10:29:08.102Z,19.67
2019-04-06T10:31:29.655Z,20.43
2019-04-06T10:33:51.247Z,19.73
2019-04-06T10:35:56.711Z,20.27
2019-04-06T10:38:04.908Z,18.93
2019-04-06T10:40:10.181Z,18.70
2019-04-06T10:42:16.624Z,21.90
2019-04-06T10:44:37.920Z,19.10
2019-04-06T10:46:48.936Z,19.93
2019-04-06T10:49:06.451Z,17.17
2019-04-06T10:51:20.641Z,17.33
2019-04-06T10:53:34.685Z,16.97
2019-04-06T10:55:51.883Z,17.23
2019-04-06T10:58:00.246Z,15.87
2019-04-06T11:00:07.731Z,15.83
2019-04-06T11:02:32.098Z,17.47
2019-04-06T11:04:37.369Z,15.17
2019-04-06T11:06:51.650Z,16.13
2019-04-06T11:08:56.970Z,17.30
2019-04-06T11:11:18.009Z,15.47
2019-04-06T11:13:30.919Z,16.23
2019-04-06T11:15:36.510Z,15.33
2019-04-06T11:17:47.628Z,15.50
2019-04-06T11:19:52.880Z,15.03
2019-04-06T11:21:58.139Z,15.73
2019-04-06T11:24:18.456Z,14.73
2019-04-06T11:26:32.603Z,15.20
2019-04-06T11:28:37.869Z,15.53
2019-04-06T11:30:59.475Z,15.67
2019-04-06T11:33:07.610Z,17.07
2019-04-06T11:35:29.256Z,15.70
2019-04-06T11:37:35.367Z,17.13
2019-04-06T11:39:47.072Z,16.67
2019-04-06T11:41:58.058Z,16.80
2019-04-06T11:44:21.730Z,15.97
2019-04-06T11:46:42.993Z,15.87
2019-04-06T11:49:03.222Z,16.40
2019-04-06T11:51:17.618Z,15.93
2019-04-06T11:53:23.106Z,14.70
2019-04-06T11:55:34.059Z,14.90
2019-04-06T11:57:56.316Z,14.67
2019-04-06T12:00:01.575Z,15.33
2019-04-06T12:02:12.934Z,14.17
2019-04-06T12:04:21.040Z,14.50
2019-04-06T12:06:42.365Z,14.63
2019-04-06T12:08:56.397Z,13.57
2019-04-06T12:11:01.852Z,14.70
2019-04-06T12:13:09.576Z,13.87
2019-04-06T12:15:30.211Z,13.07
2019-04-06T12:17:47.463Z,13.40
2019-04-06T12:19:52.900Z,14.10
2019-04-06T12:22:14.422Z,13.77
2019-04-06T12:24:19.697Z,12.60
2019-04-06T12:26:27.626Z,12.50
2019-04-06T12:28:48.814Z,12.43
2019-04-06T12:30:54.078Z,12.67
2019-04-06T12:33:16.076Z,12.03
2019-04-06T12:35:37.511Z,13.27
2019-04-06T12:37:51.680Z,13.63
2019-04-06T12:40:09.160Z,12.47
2019-04-06T12:42:14.486Z,13.10
2019-04-06T12:44:19.859Z,11.77
2019-04-06T12:46:25.169Z,12.27
2019-04-06T12:48:35.879Z,12.67
2019-04-06T12:50:50.498Z,12.00
2019-04-06T12:53:12.131Z,12.13
2019-04-06T12:55:23.317Z,13.10
2019-04-06T12:57:37.739Z,12.53
2019-04-06T12:59:42.970Z,13.10
2019-04-06T13:01:48.589Z,12.47
2019-04-06T13:04:08.844Z,13.07
2019-04-06T13:06:14.102Z,12.13
2019-04-06T13:08:25.131Z,12.13
2019-04-06T13:10:30.385Z,12.70
2019-04-06T13:12:50.920Z,12.57
2019-04-06T13:15:12.392Z,11.50
2019-04-06T13:17:17.646Z,12.87
2019-04-06T13:19:28.903Z,12.47
2019-04-06T13:21:52.773Z,11.63
2019-04-06T13:24:04.573Z,12.23
2019-04-06T13:26:22.171Z,12.70
2019-04-06T13:28:33.268Z,13.27
2019-04-06T13:30:40.925Z,13.30
2019-04-06T13:32:48.706Z,12.53
2019-04-06T13:34:53.960Z,12.37
2019-04-06T13:37:07.958Z,12.80
2019-04-06T13:39:13.246Z,13.23
2019-04-06T13:41:27.714Z,12.37
2019-04-06T13:43:32.967Z,13.00
2019-04-06T13:45:50.278Z,14.70
2019-04-06T13:48:12.233Z,12.90
2019-04-06T13:50:17.499Z,12.87
2019-04-06T13:52:23.183Z,13.07
2019-04-06T13:54:31.293Z,12.70
2019-04-06T13:56:36.647Z,13.00
2019-04-06T13:58:47.947Z,12.23
2019-04-06T14:00:53.193Z,13.73
2019-04-06T14:03:01.262Z,12.00
2019-04-06T14:05:10.838Z,12.23
2019-04-06T14:07:32.486Z,11.73
2019-04-06T14:09:40.567Z,12.73
2019-04-06T14:11:54.793Z,13.00
2019-04-06T14:14:00.234Z,12.13
2019-04-06T14:16:08.381Z,11.37
2019-04-06T14:18:25.523Z,11.63
2019-04-06T14:20:33.693Z,12.50
2019-04-06T14:22:49.465Z,11.83
2019-04-06T14:25:07.002Z,12.83
2019-04-06T14:27:30.134Z,12.17
2019-04-06T14:29:38.169Z,12.67
2019-04-06T14:31:43.438Z,12.57
2019-04-06T14:34:04.876Z,11.97
2019-04-06T14:36:10.169Z,12.70
2019-04-06T14:38:31.732Z,13.07
2019-04-06T14:40:37.410Z,14.13
2019-04-06T14:42:59.118Z,13.00
2019-04-06T14:45:21.129Z,12.93
2019-04-06T14:47:35.494Z,13.03
2019-04-06T14:49:56.808Z,13.10
2019-04-06T14:52:16.765Z,19.10
2019-04-06T14:54:22.471Z,13.73
2019-04-06T14:56:36.400Z,22.90
2019-04-06T14:58:57.957Z,13.93
2019-04-06T15:01:19.496Z,11.60
2019-04-06T15:03:33.503Z,11.17
2019-04-06T15:05:41.902Z,10.70
2019-04-06T15:07:52.695Z,11.20
2019-04-06T15:09:57.930Z,11.77
2019-04-06T15:12:12.129Z,11.67
2019-04-06T15:14:19.862Z,11.37
2019-04-06T15:16:30.967Z,10.97
2019-04-06T15:18:45.248Z,11.73
2019-04-06T15:20:59.318Z,11.13
2019-04-06T15:23:04.934Z,11.90
2019-04-06T15:25:13.498Z,11.47
2019-04-06T15:27:21.771Z,12.70
2019-04-06T15:29:43.379Z,13.17
2019-04-06T15:32:05.254Z,12.63
2019-04-06T15:34:10.779Z,12.17
2019-04-06T15:36:18.830Z,12.23
2019-04-06T15:38:30.071Z,11.97
2019-04-06T15:40:41.601Z,11.57
2019-04-06T15:43:03.330Z,11.73
2019-04-06T15:45:23.595Z,11.80
2019-04-06T15:47:46.693Z,12.67
2019-04-06T15:50:07.928Z,12.07
2019-04-06T15:52:29.395Z,12.80
2019-04-06T15:54:34.638Z,11.87
2019-04-06T15:56:42.836Z,12.37
2019-04-06T15:58:48.104Z,13.00
2019-04-06T16:00:53.344Z,12.40
2019-04-06T16:03:10.171Z,11.10
2019-04-06T16:05:18.137Z,11.73
2019-04-06T16:07:30.891Z,11.77
2019-04-06T16:09:45.602Z,12.07
2019-04-06T16:11:51.216Z,11.37
2019-04-06T16:14:08.170Z,12.00
2019-04-06T16:16:13.426Z,13.00
2019-04-06T16:18:35.281Z,12.20
2019-04-06T16:20:46.363Z,11.80
2019-04-06T16:23:10.251Z,10.63
2019-04-06T16:25:27.309Z,11.77
2019-04-06T16:27:32.636Z,11.43
2019-04-06T16:29:46.771Z,12.03
2019-04-06T16:32:12.438Z,11.77
2019-04-06T16:34:15.607Z,11.10
2019-04-06T16:36:23.680Z,12.53
2019-04-06T16:38:35.192Z,12.50
2019-04-06T16:40:46.471Z,11.70
2019-04-06T16:42:51.718Z,14.10
2019-04-06T16:44:57.258Z,13.70
2019-04-06T16:47:02.560Z,12.27
2019-04-06T16:49:07.817Z,11.90
2019-04-06T16:51:18.814Z,12.77
2019-04-06T16:53:26.917Z,13.37
2019-04-06T16:55:32.295Z,14.23
2019-04-06T16:57:43.527Z,11.33
2019-04-06T16:59:48.888Z,12.33
2019-04-06T17:01:55.619Z,11.20
2019-04-06T17:04:03.802Z,12.27
2019-04-06T17:06:09.370Z,10.70
2019-04-06T17:08:17.331Z,11.17
2019-04-06T17:10:22.611Z,10.70
2019-04-06T17:12:27.943Z,9.50
2019-04-06T17:14:49.811Z,9.10
2019-04-06T17:17:02.487Z,10.10
2019-04-06T17:19:10.935Z,8.90
2019-04-06T17:21:16.230Z,8.53
2019-04-06T17:23:27.007Z,8.50
2019-04-06T17:25:48.599Z,8.23
2019-04-06T17:28:09.859Z,8.13
2019-04-06T17:30:17.979Z,9.17
2019-04-06T17:32:34.781Z,7.83
2019-04-06T17:34:53.901Z,8.83
2019-04-06T17:36:52.295Z,9.33
2019-04-06T17:39:06.572Z,9.87
2019-04-06T17:41:20.557Z,16.97
2019-04-06T17:43:31.908Z,14.97
2019-04-06T17:45:46.146Z,11.30
2019-04-06T17:47:57.895Z,9.50
2019-04-06T17:50:21.322Z,9.87
2019-04-06T17:52:26.695Z,9.07
2019-04-06T17:54:43.627Z,9.20
2019-04-06T17:57:05.244Z,8.33
2019-04-06T17:59:13.188Z,9.00
2019-04-06T18:01:30.835Z,8.37
2019-04-06T18:03:42.212Z,8.77
2019-04-06T18:06:02.576Z,8.37
2019-04-06T18:08:20.198Z,8.47
2019-04-06T18:10:25.473Z,9.43
2019-04-06T18:12:42.899Z,13.07
2019-04-06T18:14:46.559Z,15.70
2019-04-06T18:16:50.541Z,14.87
2019-04-06T18:18:54.390Z,10.17
2019-04-06T18:20:58.390Z,8.90
2019-04-06T18:23:02.580Z,9.83
2019-04-06T18:25:07.430Z,8.40
2019-04-06T18:27:11.219Z,8.37
2019-04-06T18:29:15.153Z,8.97
2019-04-06T18:31:20.422Z,9.20
2019-04-06T18:33:26.106Z,9.20
2019-04-06T18:35:29.883Z,9.00
2019-04-06T18:37:37.966Z,9.40
2019-04-06T18:39:41.870Z,10.07
2019-04-06T18:41:45.544Z,10.27
2019-04-06T18:43:49.250Z,10.63
2019-04-06T18:45:53.209Z,10.90
2019-04-06T18:47:57.254Z,10.80
2019-04-06T18:50:01.750Z,11.13
2019-04-06T18:52:07.362Z,11.67
2019-04-06T18:54:11.785Z,11.77
2019-04-06T18:56:15.591Z,11.90
2019-04-06T18:58:19.796Z,12.03
2019-04-06T19:00:24.217Z,11.80
2019-04-06T19:02:28.041Z,11.47
2019-04-06T19:04:31.882Z,12.10
2019-04-06T19:06:35.550Z,12.83
2019-04-06T19:08:43.381Z,12.97
2019-04-06T19:10:47.600Z,12.30
2019-04-06T19:12:51.337Z,12.03
2019-04-06T19:14:55.785Z,12.13
2019-04-06T19:16:59.612Z,11.77
2019-04-06T19:19:03.639Z,12.40
2019-04-06T19:21:07.487Z,12.80
2019-04-06T19:23:11.981Z,11.93
2019-04-06T19:25:15.939Z,12.27
2019-04-06T19:27:19.730Z,12.07
2019-04-06T19:29:23.825Z,11.50
2019-04-06T19:31:27.661Z,12.90
2019-04-06T19:33:31.569Z,11.60
2019-04-06T19:35:35.395Z,12.07
2019-04-06T19:37:41.515Z,11.40
2019-04-06T19:39:45.208Z,11.27
2019-04-06T19:41:49.454Z,11.37
2019-04-06T19:43:53.339Z,10.13
2019-04-06T19:45:57.023Z,10.27
2019-04-06T19:48:00.769Z,9.90
2019-04-06T19:50:07.353Z,9.93
2019-04-06T19:52:11.783Z,10.47
2019-04-06T19:54:18.808Z,9.83
2019-04-06T19:56:22.565Z,13.40
2019-04-06T19:58:26.275Z,14.00
2019-04-06T20:00:30.150Z,13.23
2019-04-06T20:02:34.165Z,12.23
2019-04-06T20:04:37.867Z,11.10
2019-04-06T20:06:42.076Z,11.17
2019-04-06T20:08:46.394Z,12.80
2019-04-06T20:10:50.778Z,17.67
2019-04-06T20:12:54.677Z,15.67
2019-04-06T20:14:58.368Z,10.10
2019-04-06T20:17:02.079Z,12.93
2019-04-06T20:19:05.747Z,8.63
2019-04-06T20:21:09.806Z,24.87
2019-04-06T20:23:14.243Z,17.40
2019-04-06T20:25:17.913Z,9.77
2019-04-06T20:27:21.562Z,9.47
2019-04-06T20:29:25.260Z,12.70
2019-04-06T20:31:29.036Z,12.13
2019-04-06T20:33:32.727Z,20.23
2019-04-06T20:35:36.425Z,28.93
2019-04-06T20:37:40.220Z,24.67
2019-04-06T20:39:43.913Z,20.87
2019-04-06T20:41:48.100Z,18.57
2019-04-06T20:43:52.002Z,16.00
2019-04-06T20:45:55.744Z,17.47
2019-04-06T20:47:59.552Z,16.70
2019-04-06T20:50:04.380Z,15.17
2019-04-06T20:52:09.662Z,13.47
2019-04-06T20:54:13.397Z,12.07
2019-04-06T20:56:17.187Z,12.00
2019-04-06T20:58:21.069Z,11.40
2019-04-06T21:00:24.819Z,12.40
2019-04-06T21:02:28.609Z,12.53
2019-04-06T21:04:32.802Z,16.17
2019-04-06T21:06:37.043Z,17.83
2019-04-06T21:08:41.292Z,18.83
2019-04-06T21:10:45.631Z,18.03
2019-04-06T21:12:49.842Z,18.60
2019-04-06T21:14:54.347Z,18.50
2019-04-06T21:17:00.184Z,17.80
2019-04-06T21:19:03.858Z,16.00
2019-04-06T21:21:07.545Z,16.67
2019-04-06T21:23:11.630Z,15.77
2019-04-06T21:25:15.716Z,15.30
2019-04-06T21:27:19.724Z,16.53
2019-04-06T21:29:23.589Z,15.93
2019-04-06T21:31:27.402Z,16.23
2019-04-06T21:33:31.115Z,15.47
2019-04-06T21:35:35.009Z,14.67
2019-04-06T21:37:41.594Z,13.97
2019-04-06T21:39:45.265Z,13.23
2019-04-06T21:41:48.960Z,13.27
2019-04-06T21:43:52.639Z,12.60
2019-04-06T21:45:56.629Z,12.40
2019-04-06T21:48:00.525Z,11.87
2019-04-06T21:50:06.904Z,12.30
2019-04-06T21:52:11.219Z,12.47
2019-04-06T21:54:15.056Z,14.50
2019-04-06T21:56:19.161Z,13.43
2019-04-06T21:58:23.249Z,14.07
2019-04-06T22:00:28.910Z,13.20
2019-04-06T22:02:32.603Z,13.60
2019-04-06T22:04:36.328Z,13.60
2019-04-06T22:06:42.571Z,14.03
2019-04-06T22:08:46.742Z,13.10
2019-04-06T22:10:50.413Z,11.50
2019-04-06T22:12:54.668Z,12.67
2019-04-06T22:14:58.449Z,13.30
2019-04-06T22:17:02.724Z,13.40
2019-04-06T22:19:06.671Z,12.03
2019-04-06T22:21:10.399Z,11.43
2019-04-06T22:23:16.304Z,11.77
2019-04-06T22:25:20.082Z,11.50
2019-04-06T22:27:23.789Z,11.87
2019-04-06T22:29:27.591Z,12.10
2019-04-06T22:31:31.307Z,12.37
2019-04-06T22:33:35.468Z,13.40
2019-04-06T22:35:39.141Z,12.30
2019-04-06T22:37:42.852Z,12.00
2019-04-06T22:39:46.562Z,11.70
2019-04-06T22:41:50.343Z,12.00
2019-04-06T22:43:54.053Z,11.77
2019-04-06T22:45:57.708Z,11.93
2019-04-06T22:48:01.502Z,14.47
2019-04-06T22:50:07.021Z,13.60
2019-04-06T22:52:13.702Z,12.40
2019-04-06T22:54:17.452Z,11.43
2019-04-06T22:56:21.435Z,11.23
2019-04-06T22:58:25.340Z,11.13
2019-04-06T23:00:30.753Z,12.13
2019-04-06T23:02:36.466Z,12.77
2019-04-06T23:04:48.601Z,12.77
2019-04-06T23:07:04.467Z,12.30
2019-04-06T23:09:08.866Z,12.90
2019-04-06T23:11:12.780Z,12.47
2019-04-06T23:13:16.702Z,12.07
2019-04-06T23:15:21.023Z,11.03
2019-04-06T23:17:25.112Z,11.13
2019-04-06T23:19:34.820Z,11.30
2019-04-06T23:21:38.508Z,11.53
2019-04-06T23:23:42.221Z,11.63
2019-04-06T23:25:46.460Z,12.13
2019-04-06T23:27:50.179Z,11.87
2019-04-06T23:29:53.865Z,11.97
2019-04-06T23:31:57.697Z,12.87
2019-04-06T23:34:01.371Z,11.10
2019-04-06T23:36:08.067Z,12.17
2019-04-06T23:38:12.282Z,12.17
2019-04-06T23:40:16.694Z,11.80
2019-04-06T23:42:20.611Z,12.13
2019-04-06T23:44:24.902Z,12.00
2019-04-06T23:46:28.912Z,12.63
2019-04-06T23:48:32.622Z,12.20
2019-04-06T23:50:36.296Z,11.90
2019-04-06T23:52:40.103Z,12.50
2019-04-06T23:54:43.791Z,11.90
2019-04-06T23:56:47.623Z,12.13
2019-04-06T23:58:51.344Z,11.20
