createdAt,value
2022-10-08T00:01:20.331Z,15.23
2022-10-08T00:06:14.689Z,16.13
2022-10-08T00:11:09.893Z,15.03
2022-10-08T00:16:04.347Z,14.43
2022-10-08T00:21:06.414Z,13.93
2022-10-08T00:26:03.630Z,14.37
2022-10-08T00:31:01.379Z,12.73
2022-10-08T00:36:06.456Z,13.33
2022-10-08T00:41:02.347Z,12.50
2022-10-08T00:45:54.853Z,11.67
2022-10-08T00:50:48.041Z,12.17
2022-10-08T00:55:43.855Z,11.80
2022-10-08T01:00:36.504Z,12.73
2022-10-08T01:05:39.159Z,12.00
2022-10-08T01:11:03.206Z,12.33
2022-10-08T01:16:19.286Z,13.40
2022-10-08T01:21:25.092Z,12.97
2022-10-08T01:26:51.755Z,13.93
2022-10-08T01:32:41.003Z,14.73
2022-10-08T01:38:49.073Z,14.63
2022-10-08T01:44:56.832Z,13.97
2022-10-08T01:51:04.670Z,15.33
2022-10-08T01:57:12.391Z,13.73
2022-10-08T02:08:45.890Z,14.30
2022-10-08T02:14:53.539Z,12.53
2022-10-08T02:21:01.815Z,14.07
2022-10-08T02:27:10.407Z,13.80
2022-10-08T02:33:18.306Z,13.93
2022-10-08T02:39:26.374Z,12.50
2022-10-08T02:45:33.995Z,15.67
2022-10-08T02:51:41.644Z,15.53
2022-10-08T02:57:49.632Z,14.97
2022-10-08T03:03:58.602Z,15.23
2022-10-08T03:10:06.043Z,14.07
2022-10-08T03:16:13.404Z,13.60
2022-10-08T03:22:02.745Z,12.53
2022-10-08T03:28:10.990Z,13.07
2022-10-08T03:33:21.951Z,12.43
2022-10-08T03:38:18.840Z,12.93
2022-10-08T03:43:11.224Z,12.90
2022-10-08T03:48:03.546Z,13.23
2022-10-08T03:52:56.054Z,12.73
2022-10-08T03:57:48.971Z,12.53
2022-10-08T04:02:41.683Z,12.20
2022-10-08T04:07:34.161Z,11.47
2022-10-08T04:12:26.663Z,12.30
2022-10-08T04:17:19.128Z,11.70
2022-10-08T04:22:11.472Z,11.57
2022-10-08T04:27:36.433Z,10.63
2022-10-08T04:32:28.828Z,12.67
2022-10-08T04:37:22.631Z,12.87
2022-10-08T04:42:47.406Z,12.80
2022-10-08T04:47:40.014Z,12.70
2022-10-08T04:52:32.583Z,12.53
2022-10-08T04:57:25.025Z,12.53
2022-10-08T05:02:17.487Z,11.40
2022-10-08T05:07:10.239Z,12.27
2022-10-08T05:12:03.386Z,11.67
2022-10-08T05:16:55.936Z,11.83
2022-10-08T05:21:48.688Z,13.90
2022-10-08T05:26:58.899Z,12.27
2022-10-08T05:43:05.230Z,13.20
2022-10-08T05:47:57.668Z,13.47
2022-10-08T05:52:50.466Z,16.67
2022-10-08T05:57:43.570Z,20.57
2022-10-08T06:02:36.415Z,18.17
2022-10-08T06:07:29.419Z,16.53
2022-10-08T06:12:21.887Z,14.53
2022-10-08T06:17:14.790Z,12.70
2022-10-08T06:22:08.315Z,12.33
2022-10-08T06:27:01.674Z,11.63
2022-10-08T06:31:55.823Z,12.20
2022-10-08T06:36:48.596Z,12.37
2022-10-08T06:41:42.230Z,13.07
2022-10-08T06:46:41.451Z,12.37
2022-10-08T06:51:37.934Z,12.73
2022-10-08T06:56:30.883Z,13.23
2022-10-08T07:01:31.962Z,13.77
2022-10-08T07:06:28.637Z,12.47
2022-10-08T07:11:26.538Z,12.93
2022-10-08T07:16:33.900Z,14.00
2022-10-08T07:32:08.559Z,9.00
2022-10-08T07:37:01.109Z,6.50
2022-10-08T07:41:54.257Z,5.33
2022-10-08T07:46:50.453Z,3.73
2022-10-08T07:51:43.144Z,3.40
2022-10-08T07:56:41.086Z,2.93
2022-10-08T08:01:42.664Z,3.57
2022-10-08T08:06:41.028Z,3.13
2022-10-08T08:11:33.817Z,3.40
2022-10-08T08:16:29.352Z,3.07
2022-10-08T08:21:33.978Z,2.33
2022-10-08T08:27:23.776Z,2.80
2022-10-08T08:33:31.682Z,2.50
2022-10-08T08:40:14.910Z,2.57
2022-10-08T08:59:54.486Z,2.47
2022-10-08T09:06:07.263Z,3.03
2022-10-08T09:12:26.185Z,2.80
2022-10-08T09:18:34.222Z,2.60
2022-10-08T09:24:41.709Z,2.73
2022-10-08T09:30:50.028Z,2.70
2022-10-08T09:37:00.628Z,2.27
2022-10-08T09:43:09.007Z,2.73
2022-10-08T09:49:16.847Z,2.77
2022-10-08T09:55:23.847Z,2.00
2022-10-08T10:01:32.429Z,2.80
2022-10-08T10:07:42.129Z,2.30
2022-10-08T10:13:52.605Z,2.47
2022-10-08T10:20:03.816Z,2.60
2022-10-08T10:25:50.192Z,2.27
2022-10-08T10:30:58.964Z,2.40
2022-10-08T10:35:56.378Z,2.60
2022-10-08T10:41:03.730Z,2.00
2022-10-08T10:46:12.570Z,1.90
2022-10-08T10:51:23.640Z,2.03
2022-10-08T10:56:22.396Z,1.50
2022-10-08T11:01:59.191Z,1.93
2022-10-08T11:07:18.879Z,1.70
2022-10-08T11:12:37.094Z,1.57
2022-10-08T11:23:10.997Z,1.10
2022-10-08T11:28:23.209Z,1.10
2022-10-08T11:33:18.978Z,1.27
2022-10-08T11:38:30.414Z,1.20
2022-10-08T11:44:08.385Z,1.60
2022-10-08T11:49:06.436Z,1.33
2022-10-08T11:54:07.328Z,0.90
2022-10-08T11:59:17.460Z,1.00
2022-10-08T12:04:22.201Z,1.23
2022-10-08T12:09:25.729Z,1.23
2022-10-08T12:14:18.516Z,1.50
2022-10-08T12:19:35.012Z,0.90
2022-10-08T12:24:40.040Z,1.27
2022-10-08T12:30:00.423Z,1.20
2022-10-08T12:34:55.376Z,1.57
2022-10-08T12:39:51.128Z,1.40
2022-10-08T12:44:58.082Z,1.10
2022-10-08T12:50:00.547Z,1.37
2022-10-08T12:54:58.611Z,1.30
2022-10-08T12:59:55.478Z,1.30
2022-10-08T13:04:51.075Z,1.07
2022-10-08T13:09:58.776Z,1.30
2022-10-08T13:15:08.630Z,1.10
2022-10-08T13:20:10.921Z,0.90
2022-10-08T13:25:04.788Z,1.00
2022-10-08T13:29:59.312Z,1.23
2022-10-08T13:34:59.200Z,0.97
2022-10-08T13:40:01.475Z,1.60
2022-10-08T13:44:54.790Z,1.10
2022-10-08T13:50:02.474Z,0.93
2022-10-08T13:55:05.381Z,0.87
2022-10-08T14:00:00.970Z,0.80
2022-10-08T14:04:54.444Z,1.80
2022-10-08T14:09:51.710Z,1.53
2022-10-08T14:14:47.148Z,1.67
2022-10-08T14:19:47.352Z,1.90
2022-10-08T14:24:40.043Z,1.70
2022-10-08T14:29:33.533Z,2.10
2022-10-08T14:34:29.100Z,2.43
2022-10-08T14:39:26.466Z,1.57
2022-10-08T14:44:25.435Z,1.47
2022-10-08T14:49:20.730Z,1.40
2022-10-08T14:54:24.082Z,1.37
2022-10-08T15:33:11.123Z,1.00
2022-10-08T15:38:06.314Z,0.93
2022-10-08T15:43:00.763Z,0.90
2022-10-08T15:47:57.014Z,1.00
2022-10-08T15:52:49.365Z,1.20
2022-10-08T15:57:45.815Z,1.27
2022-10-08T16:02:38.177Z,1.43
2022-10-08T16:07:30.352Z,1.50
2022-10-08T16:12:27.812Z,1.50
2022-10-08T16:17:19.989Z,1.20
2022-10-08T16:23:10.537Z,1.27
2022-10-08T16:29:17.747Z,1.40
2022-10-08T16:35:24.664Z,1.30
2022-10-08T16:41:36.691Z,1.53
2022-10-08T16:47:47.177Z,1.50
2022-10-08T16:53:54.150Z,1.30
2022-10-08T17:00:01.782Z,1.77
2022-10-08T17:06:08.934Z,1.70
2022-10-08T17:12:19.669Z,2.00
2022-10-08T17:18:30.209Z,2.27
2022-10-08T17:24:42.472Z,3.17
2022-10-08T17:30:50.822Z,3.30
2022-10-08T17:36:59.433Z,6.53
2022-10-08T17:43:06.350Z,3.83
2022-10-08T17:49:14.596Z,3.43
2022-10-08T17:55:21.642Z,4.27
2022-10-08T18:01:31.030Z,9.87
2022-10-08T18:07:39.643Z,12.57
2022-10-08T18:13:46.496Z,7.53
2022-10-08T18:19:53.749Z,7.03
2022-10-08T18:25:05.362Z,8.30
2022-10-08T18:29:57.806Z,8.87
2022-10-08T18:34:52.882Z,8.70
2022-10-08T18:39:47.733Z,8.87
2022-10-08T18:44:39.856Z,7.43
2022-10-08T18:49:33.638Z,5.93
2022-10-08T18:54:26.004Z,7.77
2022-10-08T18:59:18.814Z,7.70
2022-10-08T19:04:22.757Z,7.77
2022-10-08T19:09:15.509Z,7.63
2022-10-08T19:14:10.203Z,8.60
2022-10-08T19:19:04.707Z,17.67
2022-10-08T19:24:00.981Z,18.23
2022-10-08T19:28:54.730Z,24.07
2022-10-08T19:33:55.008Z,22.53
2022-10-08T19:38:58.868Z,14.07
2022-10-08T19:43:51.979Z,16.60
2022-10-08T19:48:47.383Z,9.87
2022-10-08T19:53:40.738Z,7.97
2022-10-08T19:58:33.139Z,7.30
2022-10-08T20:03:25.278Z,4.00
2022-10-08T20:08:17.550Z,3.53
2022-10-08T20:13:09.886Z,5.80
2022-10-08T20:18:05.013Z,3.93
2022-10-08T20:22:57.546Z,2.87
2022-10-08T20:27:53.764Z,3.37
2022-10-08T20:32:46.134Z,2.50
2022-10-08T20:37:38.725Z,2.90
2022-10-08T20:42:32.283Z,2.87
2022-10-08T20:47:25.715Z,3.30
2022-10-08T20:59:35.096Z,3.20
2022-10-08T21:04:27.355Z,3.30
2022-10-08T21:09:22.665Z,3.10
2022-10-08T21:14:20.486Z,3.20
2022-10-08T21:19:24.441Z,2.43
2022-10-08T21:24:19.657Z,3.70
2022-10-08T21:29:14.375Z,4.93
2022-10-08T21:34:07.429Z,3.90
2022-10-08T21:39:01.395Z,3.40
2022-10-08T21:43:56.899Z,3.30
2022-10-08T21:48:58.051Z,3.17
2022-10-08T21:53:56.867Z,2.90
2022-10-08T21:59:00.267Z,2.77
2022-10-08T22:04:00.956Z,3.40
2022-10-08T22:08:53.613Z,3.47
2022-10-08T22:13:46.175Z,3.17
2022-10-08T22:18:41.161Z,3.20
2022-10-08T22:23:34.720Z,3.30
2022-10-08T22:28:31.097Z,3.83
2022-10-08T22:33:23.425Z,4.17
2022-10-08T22:38:15.669Z,3.53
2022-10-08T22:43:07.861Z,3.50
2022-10-08T22:48:00.125Z,3.40
2022-10-08T22:52:52.347Z,3.43
2022-10-08T22:57:45.896Z,3.00
2022-10-08T23:02:38.126Z,3.27
2022-10-08T23:07:30.321Z,3.80
2022-10-08T23:12:22.678Z,2.93
2022-10-08T23:17:14.979Z,3.33
2022-10-08T23:22:07.135Z,3.90
2022-10-08T23:27:00.623Z,4.97
2022-10-08T23:31:53.586Z,4.47
2022-10-08T23:36:45.954Z,3.53
2022-10-08T23:41:38.169Z,3.40
2022-10-08T23:46:31.832Z,3.50
2022-10-08T23:51:25.066Z,3.53
2022-10-08T23:56:17.479Z,3.03
