createdAt,value
2018-09-21T00:02:23.627Z,21.70
2018-09-21T00:04:55.907Z,21.70
2018-09-21T00:07:35.058Z,21.70
2018-09-21T00:10:06.632Z,21.70
2018-09-21T00:12:36.974Z,21.70
2018-09-21T00:15:06.627Z,21.70
2018-09-21T00:17:36.170Z,21.70
2018-09-21T00:20:06.178Z,21.70
2018-09-21T00:22:35.695Z,21.70
2018-09-21T00:25:05.299Z,21.70
2018-09-21T00:27:35.101Z,21.70
2018-09-21T00:30:05.411Z,21.70
2018-09-21T00:32:36.772Z,21.60
2018-09-21T00:35:06.563Z,21.60
2018-09-21T00:37:36.995Z,21.60
2018-09-21T00:40:08.209Z,21.50
2018-09-21T00:42:39.775Z,21.50
2018-09-21T00:45:09.838Z,21.50
2018-09-21T00:47:47.682Z,21.40
2018-09-21T00:50:19.001Z,21.40
2018-09-21T00:52:48.807Z,21.40
2018-09-21T00:55:20.030Z,21.40
2018-09-21T00:57:50.397Z,21.40
2018-09-21T01:00:20.249Z,21.40
2018-09-21T01:02:50.464Z,21.40
2018-09-21T01:05:20.083Z,21.30
2018-09-21T01:07:49.992Z,21.30
2018-09-21T01:10:22.544Z,21.30
2018-09-21T01:12:54.174Z,21.30
2018-09-21T01:15:23.897Z,21.20
2018-09-21T01:17:53.689Z,21.20
2018-09-21T01:20:23.829Z,21.20
2018-09-21T01:22:54.826Z,21.20
2018-09-21T01:25:25.606Z,21.10
2018-09-21T01:28:00.134Z,21.10
2018-09-21T01:30:32.712Z,21.00
2018-09-21T01:33:03.842Z,21.00
2018-09-21T01:35:35.327Z,20.90
2018-09-21T01:38:06.456Z,20.90
2018-09-21T01:40:37.564Z,20.90
2018-09-21T01:43:07.244Z,20.90
2018-09-21T01:45:37.194Z,20.90
2018-09-21T01:48:06.807Z,20.80
2018-09-21T01:50:36.370Z,20.80
2018-09-21T01:53:05.906Z,20.90
2018-09-21T01:55:36.245Z,20.90
2018-09-21T01:58:05.832Z,20.90
2018-09-21T02:00:36.260Z,21.00
2018-09-21T02:03:06.226Z,21.00
2018-09-21T02:05:35.759Z,21.00
2018-09-21T02:08:07.318Z,21.00
2018-09-21T02:10:37.187Z,21.00
2018-09-21T02:13:08.539Z,21.00
2018-09-21T02:15:38.092Z,21.00
2018-09-21T02:18:08.141Z,21.00
2018-09-21T02:20:38.797Z,21.00
2018-09-21T02:23:08.412Z,21.00
2018-09-21T02:25:38.090Z,21.10
2018-09-21T02:28:10.731Z,21.10
2018-09-21T02:30:42.410Z,21.00
2018-09-21T02:33:13.624Z,21.00
2018-09-21T02:35:43.815Z,21.00
2018-09-21T02:38:13.403Z,21.00
2018-09-21T02:40:45.547Z,21.00
2018-09-21T02:43:15.285Z,21.00
2018-09-21T02:45:46.394Z,21.00
2018-09-21T02:48:16.844Z,21.00
2018-09-21T02:50:46.888Z,21.00
2018-09-21T02:53:16.405Z,20.90
2018-09-21T02:55:45.959Z,20.90
2018-09-21T02:58:15.513Z,20.90
2018-09-21T03:00:46.078Z,20.90
2018-09-21T03:03:15.519Z,20.90
2018-09-21T03:05:45.839Z,20.90
2018-09-21T03:08:16.262Z,20.90
2018-09-21T03:10:45.722Z,20.90
2018-09-21T03:13:16.182Z,20.90
2018-09-21T03:15:45.586Z,20.90
2018-09-21T03:18:15.456Z,20.90
2018-09-21T03:20:45.525Z,20.90
2018-09-21T03:23:16.005Z,20.80
2018-09-21T03:25:45.453Z,20.80
2018-09-21T03:28:15.413Z,20.80
2018-09-21T03:30:44.950Z,20.80
2018-09-21T03:33:14.410Z,20.70
2018-09-21T03:35:45.167Z,20.70
2018-09-21T03:38:14.633Z,20.70
2018-09-21T03:40:45.405Z,20.60
2018-09-21T03:43:15.410Z,20.70
2018-09-21T03:45:45.535Z,20.70
2018-09-21T03:48:15.036Z,20.70
2018-09-21T03:50:45.898Z,20.70
2018-09-21T03:53:16.661Z,20.70
2018-09-21T03:55:47.627Z,20.70
2018-09-21T03:58:17.965Z,20.70
2018-09-21T04:00:47.456Z,20.70
2018-09-21T04:03:20.428Z,20.70
2018-09-21T04:05:53.142Z,20.70
2018-09-21T04:08:22.620Z,20.80
2018-09-21T04:10:52.901Z,20.80
2018-09-21T04:13:22.777Z,20.90
2018-09-21T04:15:55.273Z,21.00
2018-09-21T04:18:26.984Z,21.10
2018-09-21T04:20:56.481Z,21.20
2018-09-21T04:23:26.917Z,21.40
2018-09-21T04:25:56.432Z,21.50
2018-09-21T04:28:28.386Z,21.60
2018-09-21T04:30:59.266Z,21.70
2018-09-21T04:33:28.723Z,21.80
2018-09-21T04:35:59.442Z,21.90
2018-09-21T04:38:30.692Z,22.00
2018-09-21T04:41:08.012Z,22.10
2018-09-21T04:43:37.505Z,22.20
2018-09-21T04:46:07.845Z,22.30
2018-09-21T04:48:37.302Z,22.40
2018-09-21T04:51:07.317Z,22.50
2018-09-21T04:53:38.527Z,22.50
2018-09-21T04:56:08.267Z,22.50
2018-09-21T04:58:37.962Z,22.50
2018-09-21T05:01:10.408Z,22.60
2018-09-21T05:03:40.952Z,22.60
2018-09-21T05:06:10.502Z,22.60
2018-09-21T05:11:06.986Z,22.60
2018-09-21T05:13:37.497Z,22.70
2018-09-21T05:16:08.759Z,22.70
2018-09-21T05:18:39.660Z,22.70
2018-09-21T05:21:09.430Z,22.70
2018-09-21T05:23:39.565Z,22.70
2018-09-21T05:26:10.877Z,22.70
2018-09-21T05:28:41.354Z,22.70
2018-09-21T05:31:11.287Z,22.70
2018-09-21T05:33:48.679Z,22.70
2018-09-21T05:36:21.586Z,22.70
2018-09-21T05:38:53.786Z,22.60
2018-09-21T05:41:23.488Z,22.60
2018-09-21T05:43:53.540Z,22.60
2018-09-21T05:46:23.171Z,22.60
2018-09-21T05:48:52.622Z,22.60
2018-09-21T05:51:24.266Z,22.60
2018-09-21T05:53:58.342Z,22.60
2018-09-21T05:56:28.217Z,22.50
2018-09-21T05:58:59.421Z,22.50
2018-09-21T06:01:29.771Z,22.50
2018-09-21T06:03:59.574Z,22.50
2018-09-21T06:06:29.107Z,22.50
2018-09-21T06:09:00.538Z,22.50
2018-09-21T06:11:32.134Z,22.50
2018-09-21T06:14:02.367Z,22.50
2018-09-21T06:16:31.893Z,22.50
2018-09-21T06:19:03.166Z,22.50
2018-09-21T06:21:32.942Z,22.50
2018-09-21T06:24:09.010Z,22.50
2018-09-21T06:26:38.540Z,22.50
2018-09-21T06:29:08.136Z,22.50
2018-09-21T06:31:37.659Z,22.50
2018-09-21T06:34:08.660Z,22.50
2018-09-21T06:36:38.668Z,22.50
2018-09-21T06:39:10.738Z,22.50
2018-09-21T06:41:41.907Z,22.50
2018-09-21T06:44:11.845Z,22.50
2018-09-21T06:46:41.277Z,22.50
2018-09-21T06:49:10.980Z,22.50
2018-09-21T06:51:42.168Z,22.50
2018-09-21T06:54:11.678Z,22.50
2018-09-21T06:56:41.279Z,22.50
2018-09-21T06:59:13.221Z,22.50
2018-09-21T07:01:44.361Z,22.40
2018-09-21T07:04:13.918Z,22.40
2018-09-21T07:06:44.953Z,22.50
2018-09-21T07:09:16.296Z,22.50
2018-09-21T07:11:48.566Z,22.40
2018-09-21T07:14:18.364Z,22.40
2018-09-21T07:16:48.702Z,22.40
2018-09-21T07:19:18.243Z,22.30
2018-09-21T07:21:48.808Z,22.30
2018-09-21T07:24:18.274Z,22.40
2018-09-21T07:26:47.707Z,22.40
2018-09-21T07:29:17.206Z,22.40
2018-09-21T07:31:47.980Z,22.30
2018-09-21T07:34:17.547Z,22.30
2018-09-21T07:36:47.721Z,22.30
2018-09-21T07:39:17.277Z,22.30
2018-09-21T07:41:47.303Z,22.30
2018-09-21T07:44:17.148Z,22.30
2018-09-21T07:46:46.754Z,22.30
2018-09-21T07:49:16.460Z,22.30
2018-09-21T07:51:47.310Z,22.30
2018-09-21T07:54:17.380Z,22.30
2018-09-21T07:56:46.896Z,22.40
2018-09-21T07:59:17.058Z,22.30
2018-09-21T08:01:47.445Z,22.30
2018-09-21T08:04:16.876Z,22.30
2018-09-21T08:06:46.637Z,22.30
2018-09-21T08:09:16.095Z,22.20
2018-09-21T08:11:46.925Z,22.30
2018-09-21T08:14:17.505Z,22.20
2018-09-21T08:16:47.506Z,22.20
2018-09-21T08:19:19.187Z,22.20
2018-09-21T08:21:49.142Z,22.20
2018-09-21T08:24:19.467Z,22.30
2018-09-21T08:26:50.567Z,22.30
2018-09-21T08:29:21.441Z,22.30
2018-09-21T08:31:50.841Z,22.30
2018-09-21T08:34:21.616Z,22.40
2018-09-21T08:36:51.245Z,22.40
2018-09-21T08:39:21.456Z,22.40
2018-09-21T08:41:52.476Z,22.50
2018-09-21T08:44:23.369Z,22.40
2018-09-21T08:46:52.982Z,22.50
2018-09-21T08:49:23.674Z,22.50
2018-09-21T08:51:53.470Z,22.60
2018-09-21T08:54:23.237Z,22.60
2018-09-21T08:56:52.805Z,22.50
2018-09-21T08:59:23.266Z,22.50
2018-09-21T09:01:52.782Z,22.50
2018-09-21T09:04:22.281Z,22.50
2018-09-21T09:06:54.412Z,22.50
2018-09-21T09:09:25.835Z,22.50
2018-09-21T09:11:55.928Z,22.60
2018-09-21T09:14:27.044Z,22.50
2018-09-21T09:16:56.948Z,22.50
2018-09-21T09:19:28.500Z,22.40
2018-09-21T09:21:58.511Z,22.50
2018-09-21T09:24:29.599Z,22.50
2018-09-21T09:27:00.513Z,22.50
2018-09-21T09:29:31.882Z,22.50
2018-09-21T09:32:09.378Z,22.50
2018-09-21T09:34:38.960Z,22.40
2018-09-21T09:37:10.769Z,21.70
2018-09-21T09:39:40.249Z,21.50
2018-09-21T09:42:11.346Z,21.20
2018-09-21T09:44:43.634Z,20.90
2018-09-21T09:47:14.890Z,20.20
2018-09-21T09:49:44.333Z,19.00
2018-09-21T09:52:13.869Z,18.50
2018-09-21T09:54:43.852Z,18.20
2018-09-21T09:57:14.362Z,17.90
2018-09-21T09:59:45.706Z,17.90
2018-09-21T10:02:15.498Z,17.80
2018-09-21T10:04:46.513Z,17.80
2018-09-21T10:07:16.756Z,17.70
2018-09-21T10:09:46.883Z,17.50
2018-09-21T10:12:27.410Z,17.40
2018-09-21T10:14:56.999Z,17.30
2018-09-21T10:17:27.034Z,17.10
2018-09-21T10:20:01.310Z,16.90
2018-09-21T10:22:30.945Z,16.80
2018-09-21T10:25:01.723Z,16.70
2018-09-21T10:27:32.656Z,16.60
2018-09-21T10:30:02.293Z,16.50
2018-09-21T10:32:34.774Z,16.30
2018-09-21T10:35:05.923Z,16.40
2018-09-21T10:37:36.781Z,16.30
2018-09-21T10:40:08.792Z,16.40
2018-09-21T10:42:38.402Z,16.40
2018-09-21T10:45:09.021Z,16.40
2018-09-21T10:47:38.489Z,16.50
2018-09-21T10:50:08.092Z,16.50
2018-09-21T10:52:37.576Z,16.50
2018-09-21T10:55:07.422Z,16.50
2018-09-21T10:57:37.210Z,16.50
2018-09-21T11:00:09.470Z,16.50
2018-09-21T11:02:40.219Z,15.90
2018-09-21T11:05:10.659Z,16.50
2018-09-21T11:07:42.397Z,16.50
2018-09-21T11:10:12.945Z,16.60
2018-09-21T11:12:44.186Z,16.50
2018-09-21T11:15:16.010Z,16.60
2018-09-21T11:17:46.027Z,16.60
2018-09-21T11:20:17.953Z,16.70
2018-09-21T11:22:48.046Z,16.80
2018-09-21T11:25:18.875Z,16.80
2018-09-21T11:27:48.392Z,16.90
2018-09-21T11:30:17.974Z,16.90
2018-09-21T11:32:49.748Z,17.00
2018-09-21T11:35:19.247Z,17.10
2018-09-21T11:37:48.865Z,17.10
2018-09-21T11:40:18.453Z,17.10
2018-09-21T11:42:48.810Z,17.20
2018-09-21T11:45:18.293Z,17.30
2018-09-21T11:47:47.798Z,17.40
2018-09-21T11:50:18.425Z,17.50
2018-09-21T11:52:48.072Z,17.60
2018-09-21T11:55:17.678Z,17.70
2018-09-21T11:57:47.438Z,17.70
2018-09-21T12:00:17.578Z,17.80
2018-09-21T12:02:47.057Z,17.80
2018-09-21T12:05:19.440Z,17.90
2018-09-21T12:07:49.585Z,18.00
2018-09-21T12:10:19.407Z,18.10
2018-09-21T12:12:49.789Z,18.20
2018-09-21T12:15:21.473Z,18.30
2018-09-21T12:17:51.934Z,18.30
2018-09-21T12:20:21.449Z,18.30
2018-09-21T12:22:51.311Z,18.50
2018-09-21T12:25:21.444Z,18.60
2018-09-21T12:27:51.298Z,18.70
2018-09-21T12:30:20.860Z,18.80
2018-09-21T12:32:51.681Z,18.90
2018-09-21T12:35:21.283Z,18.90
2018-09-21T12:37:54.887Z,19.00
2018-09-21T12:40:25.553Z,19.00
2018-09-21T12:42:55.047Z,19.00
2018-09-21T12:45:25.727Z,19.00
2018-09-21T12:47:56.379Z,19.00
2018-09-21T12:50:28.745Z,18.90
2018-09-21T12:52:58.275Z,18.70
2018-09-21T12:55:28.699Z,18.50
2018-09-21T12:57:59.623Z,18.30
2018-09-21T13:00:34.692Z,18.30
2018-09-21T13:03:04.597Z,18.30
2018-09-21T13:05:36.545Z,18.30
2018-09-21T13:08:06.037Z,18.30
2018-09-21T13:10:36.458Z,18.30
2018-09-21T13:13:06.854Z,18.30
2018-09-21T13:15:37.088Z,18.30
2018-09-21T13:18:09.969Z,18.30
2018-09-21T13:20:45.553Z,18.30
2018-09-21T13:23:21.067Z,18.30
2018-09-21T13:25:51.193Z,18.30
2018-09-21T13:28:27.180Z,18.40
2018-09-21T13:31:02.296Z,18.40
2018-09-21T13:33:38.075Z,18.50
2018-09-21T13:36:08.527Z,18.50
2018-09-21T13:38:39.886Z,18.40
2018-09-21T13:41:18.210Z,18.40
2018-09-21T13:43:49.982Z,18.40
2018-09-21T13:46:22.577Z,18.30
2018-09-21T13:48:54.486Z,18.30
2018-09-21T13:51:24.345Z,18.30
2018-09-21T13:53:53.836Z,18.30
2018-09-21T13:56:23.770Z,18.20
2018-09-21T13:58:54.225Z,18.20
2018-09-21T14:01:23.861Z,18.20
2018-09-21T14:03:53.454Z,18.20
2018-09-21T14:06:24.328Z,18.20
2018-09-21T14:08:55.451Z,18.20
2018-09-21T14:11:26.402Z,18.30
2018-09-21T14:13:56.892Z,18.30
2018-09-21T14:16:26.363Z,18.30
2018-09-21T14:18:56.072Z,18.30
2018-09-21T14:21:25.665Z,18.30
2018-09-21T14:23:56.210Z,18.20
2018-09-21T14:27:29.259Z,18.20
2018-09-21T14:29:59.718Z,18.20
2018-09-21T14:32:29.319Z,18.00
2018-09-21T14:35:01.738Z,18.10
2018-09-21T14:37:32.979Z,18.10
2018-09-21T14:40:02.436Z,18.10
2018-09-21T14:42:32.018Z,18.10
2018-09-21T14:45:02.766Z,18.10
2018-09-21T14:47:32.867Z,18.10
2018-09-21T14:50:02.472Z,18.00
2018-09-21T14:52:37.476Z,18.00
2018-09-21T14:55:08.324Z,18.00
2018-09-21T14:57:39.202Z,17.90
2018-09-21T15:00:09.106Z,18.00
2018-09-21T15:02:38.700Z,18.00
2018-09-21T15:05:10.057Z,18.00
2018-09-21T15:07:40.106Z,18.10
2018-09-21T15:10:10.182Z,18.00
2018-09-21T15:12:39.778Z,18.00
2018-09-21T15:15:09.935Z,18.00
2018-09-21T15:17:40.071Z,18.00
2018-09-21T15:20:10.481Z,18.00
2018-09-21T15:22:41.425Z,18.00
2018-09-21T15:25:11.834Z,18.00
2018-09-21T15:27:41.342Z,18.00
2018-09-21T15:30:14.025Z,18.00
2018-09-21T15:32:45.548Z,18.10
2018-09-21T15:35:15.952Z,18.10
2018-09-21T15:37:50.330Z,18.10
2018-09-21T15:40:21.538Z,18.20
2018-09-21T15:42:51.210Z,18.20
2018-09-21T15:45:22.262Z,18.30
2018-09-21T15:47:51.870Z,18.30
2018-09-21T15:50:23.151Z,18.30
2018-09-21T15:53:02.802Z,18.20
2018-09-21T15:55:33.681Z,18.20
2018-09-21T15:58:09.902Z,18.10
2018-09-21T16:00:41.326Z,18.00
2018-09-21T16:03:13.524Z,18.00
2018-09-21T16:05:45.811Z,17.90
2018-09-21T16:08:18.931Z,17.90
2018-09-21T16:10:53.760Z,17.90
2018-09-21T16:13:24.471Z,17.90
2018-09-21T16:16:02.197Z,17.90
2018-09-21T16:18:35.650Z,17.90
2018-09-21T16:21:09.879Z,17.90
2018-09-21T16:23:41.952Z,17.90
2018-09-21T16:26:23.682Z,17.90
2018-09-21T16:31:50.992Z,17.80
2018-09-21T16:34:22.804Z,17.80
2018-09-21T16:36:52.313Z,17.70
2018-09-21T16:39:21.968Z,17.70
2018-09-21T16:41:51.637Z,17.70
2018-09-21T16:44:21.757Z,17.70
2018-09-21T16:46:52.087Z,17.70
2018-09-21T16:49:29.979Z,17.60
2018-09-21T16:51:59.756Z,17.60
2018-09-21T16:54:29.216Z,17.60
2018-09-21T16:56:58.745Z,17.60
2018-09-21T16:59:28.745Z,17.50
2018-09-21T17:01:59.283Z,17.40
2018-09-21T17:04:29.509Z,17.40
2018-09-21T17:06:58.982Z,17.40
2018-09-21T17:09:29.059Z,17.40
2018-09-21T17:11:58.531Z,17.40
2018-09-21T17:14:27.982Z,17.40
2018-09-21T17:16:57.991Z,17.30
2018-09-21T17:19:27.747Z,17.30
2018-09-21T17:21:57.768Z,17.30
2018-09-21T17:24:29.797Z,17.30
2018-09-21T17:27:01.614Z,17.30
2018-09-21T17:29:32.171Z,17.20
2018-09-21T17:32:32.523Z,17.10
2018-09-21T17:35:05.788Z,17.10
2018-09-21T17:37:36.331Z,17.00
2018-09-21T17:40:07.773Z,17.00
2018-09-21T17:42:38.674Z,17.00
2018-09-21T17:45:08.382Z,17.00
2018-09-21T17:47:39.017Z,17.00
2018-09-21T17:50:08.768Z,17.00
2018-09-21T17:52:39.084Z,16.90
2018-09-21T17:55:09.593Z,16.90
2018-09-21T17:57:39.686Z,16.90
2018-09-21T18:00:11.513Z,16.90
2018-09-21T18:02:41.629Z,16.90
2018-09-21T18:05:17.598Z,16.80
2018-09-21T18:07:47.274Z,16.70
2018-09-21T18:10:17.562Z,16.60
2018-09-21T18:12:53.880Z,16.60
2018-09-21T18:15:24.429Z,16.50
2018-09-21T18:17:54.545Z,16.40
2018-09-21T18:20:29.536Z,16.40
2018-09-21T18:22:59.073Z,16.40
2018-09-21T18:25:30.006Z,16.40
2018-09-21T18:27:59.411Z,16.40
2018-09-21T18:30:30.988Z,16.40
2018-09-21T18:33:03.914Z,16.40
2018-09-21T18:35:33.763Z,16.40
2018-09-21T18:38:03.520Z,16.40
2018-09-21T18:40:33.686Z,16.30
2018-09-21T18:43:04.502Z,16.30
2018-09-21T18:45:34.435Z,16.40
2018-09-21T18:48:04.946Z,16.30
2018-09-21T18:50:36.479Z,16.30
2018-09-21T18:53:12.509Z,16.20
2018-09-21T18:55:43.958Z,16.20
2018-09-21T18:58:16.264Z,16.20
2018-09-21T19:00:45.806Z,16.20
2018-09-21T19:03:21.113Z,16.10
2018-09-21T19:05:53.513Z,16.10
2018-09-21T19:08:24.600Z,16.10
2018-09-21T19:10:55.546Z,16.10
2018-09-21T19:13:27.072Z,16.10
2018-09-21T19:15:58.806Z,16.10
2018-09-21T19:18:29.939Z,16.00
2018-09-21T19:21:01.408Z,16.00
2018-09-21T19:23:38.470Z,16.00
2018-09-21T19:26:08.765Z,15.90
2018-09-21T19:28:38.821Z,15.90
2018-09-21T19:31:09.276Z,15.90
2018-09-21T19:33:41.621Z,15.90
2018-09-21T19:36:14.398Z,15.90
2018-09-21T19:38:46.220Z,15.80
2018-09-21T19:41:18.017Z,15.80
2018-09-21T19:43:47.659Z,15.80
2018-09-21T19:46:18.127Z,15.80
2018-09-21T19:48:50.343Z,15.80
2018-09-21T19:51:20.299Z,15.80
2018-09-21T19:53:49.930Z,15.80
2018-09-21T19:56:20.674Z,15.80
2018-09-21T19:58:51.269Z,15.70
2018-09-21T20:01:32.116Z,15.70
2018-09-21T20:04:02.085Z,15.70
2018-09-21T20:06:32.926Z,15.70
2018-09-21T20:09:19.919Z,15.70
2018-09-21T20:11:50.513Z,15.70
2018-09-21T20:14:20.653Z,15.70
2018-09-21T20:16:50.592Z,15.60
2018-09-21T20:19:20.127Z,15.60
2018-09-21T20:21:53.899Z,15.50
2018-09-21T20:24:25.876Z,15.60
2018-09-21T20:26:56.039Z,15.60
2018-09-21T20:29:26.735Z,15.60
2018-09-21T20:32:01.680Z,15.50
2018-09-21T20:34:32.124Z,15.50
2018-09-21T20:37:03.177Z,15.50
2018-09-21T20:39:34.231Z,15.50
2018-09-21T20:42:05.095Z,15.50
2018-09-21T20:44:35.836Z,15.50
2018-09-21T20:47:06.626Z,15.50
2018-09-21T20:49:36.257Z,15.40
2018-09-21T20:52:06.547Z,15.40
2018-09-21T20:54:38.688Z,15.40
2018-09-21T20:57:09.721Z,15.30
2018-09-21T20:59:41.506Z,15.30
2018-09-21T21:02:11.978Z,15.30
2018-09-21T21:04:41.683Z,15.30
2018-09-21T21:07:16.546Z,15.30
2018-09-21T21:09:46.858Z,15.30
2018-09-21T21:12:16.444Z,15.40
2018-09-21T21:14:46.447Z,15.40
2018-09-21T21:17:15.965Z,15.40
2018-09-21T21:19:45.577Z,15.30
2018-09-21T21:22:15.248Z,15.30
2018-09-21T21:24:44.776Z,15.30
2018-09-21T21:27:14.623Z,15.20
2018-09-21T21:29:44.880Z,15.20
2018-09-21T21:32:16.442Z,15.20
2018-09-21T21:34:50.989Z,15.20
2018-09-21T21:37:21.049Z,15.20
2018-09-21T21:39:52.993Z,15.20
2018-09-21T21:42:23.214Z,15.10
2018-09-21T21:44:52.761Z,15.10
2018-09-21T21:47:23.235Z,15.10
2018-09-21T21:49:59.245Z,15.10
2018-09-21T21:52:29.813Z,15.10
2018-09-21T21:55:01.212Z,15.10
2018-09-21T21:57:31.951Z,15.10
2018-09-21T22:00:01.979Z,15.10
2018-09-21T22:02:35.389Z,15.10
2018-09-21T22:05:05.615Z,15.10
2018-09-21T22:07:39.141Z,15.10
2018-09-21T22:10:09.430Z,15.10
2018-09-21T22:12:45.408Z,15.10
2018-09-21T22:15:17.671Z,15.00
2018-09-21T22:17:50.833Z,15.00
2018-09-21T22:20:21.286Z,15.00
2018-09-21T22:22:56.330Z,15.00
2018-09-21T22:25:26.617Z,15.00
2018-09-21T22:27:57.432Z,14.90
2018-09-21T22:30:27.417Z,14.90
2018-09-21T22:32:58.649Z,14.80
2018-09-21T22:35:29.146Z,14.80
2018-09-21T22:38:00.599Z,14.80
2018-09-21T22:40:31.351Z,14.80
2018-09-21T22:43:04.553Z,14.80
2018-09-21T22:45:38.213Z,14.80
2018-09-21T22:48:09.566Z,14.80
2018-09-21T22:50:40.304Z,14.80
2018-09-21T22:53:09.929Z,14.80
2018-09-21T22:55:41.368Z,14.80
2018-09-21T22:58:10.991Z,14.80
2018-09-21T23:00:41.452Z,14.80
2018-09-21T23:03:12.071Z,14.80
2018-09-21T23:05:41.702Z,14.80
2018-09-21T23:08:11.334Z,14.80
2018-09-21T23:10:42.098Z,14.80
2018-09-21T23:13:11.680Z,14.70
2018-09-21T23:15:42.453Z,14.70
2018-09-21T23:18:12.378Z,14.70
2018-09-21T23:20:42.076Z,14.70
2018-09-21T23:23:11.599Z,14.70
2018-09-21T23:25:41.643Z,14.60
2018-09-21T23:28:11.634Z,14.60
2018-09-21T23:30:42.356Z,14.60
2018-09-21T23:33:14.314Z,14.60
2018-09-21T23:35:45.775Z,14.60
2018-09-21T23:38:16.909Z,14.50
2018-09-21T23:40:47.138Z,14.50
2018-09-21T23:43:16.679Z,14.50
2018-09-21T23:45:46.795Z,14.50
2018-09-21T23:48:16.357Z,14.50
2018-09-21T23:50:45.950Z,14.40
2018-09-21T23:53:16.296Z,14.40
2018-09-21T23:55:46.091Z,14.40
2018-09-21T23:58:15.656Z,14.40
