createdAt,value
2019-02-18T00:00:40.144Z,79.60
2019-02-18T00:02:12.341Z,79.20
2019-02-18T00:03:44.638Z,79.60
2019-02-18T00:05:16.906Z,80.20
2019-02-18T00:06:49.010Z,79.90
2019-02-18T00:08:21.240Z,80.30
2019-02-18T00:09:53.500Z,80.50
2019-02-18T00:11:25.788Z,80.70
2019-02-18T00:12:58.080Z,80.30
2019-02-18T00:14:30.349Z,80.10
2019-02-18T00:16:02.686Z,81.00
2019-02-18T00:17:34.936Z,80.50
2019-02-18T00:19:07.201Z,81.40
2019-02-18T00:20:39.324Z,80.80
2019-02-18T00:22:11.489Z,80.50
2019-02-18T00:23:43.771Z,80.60
2019-02-18T00:25:16.070Z,80.40
2019-02-18T00:26:48.192Z,80.40
2019-02-18T00:28:20.455Z,80.30
2019-02-18T00:29:52.720Z,80.20
2019-02-18T00:31:24.837Z,79.90
2019-02-18T00:32:56.984Z,80.20
2019-02-18T00:34:29.220Z,80.20
2019-02-18T00:36:01.452Z,80.00
2019-02-18T00:37:33.735Z,80.50
2019-02-18T00:39:06.004Z,80.70
2019-02-18T00:40:38.213Z,80.70
2019-02-18T00:42:10.497Z,80.40
2019-02-18T00:43:42.788Z,80.60
2019-02-18T00:45:15.070Z,80.50
2019-02-18T00:46:47.299Z,80.50
2019-02-18T00:48:19.428Z,80.60
2019-02-18T00:49:51.550Z,80.70
2019-02-18T00:51:23.796Z,81.10
2019-02-18T00:52:56.101Z,81.50
2019-02-18T00:54:28.269Z,80.90
2019-02-18T00:56:00.535Z,82.00
2019-02-18T00:57:32.771Z,81.50
2019-02-18T00:59:05.084Z,81.30
2019-02-18T01:00:37.400Z,80.80
2019-02-18T01:02:09.626Z,81.40
2019-02-18T01:03:41.851Z,81.20
2019-02-18T01:05:14.140Z,81.50
2019-02-18T01:06:46.261Z,82.00
2019-02-18T01:08:18.527Z,81.30
2019-02-18T01:09:50.643Z,81.90
2019-02-18T01:11:22.945Z,81.60
2019-02-18T01:12:55.122Z,81.30
2019-02-18T01:14:27.478Z,81.10
2019-02-18T01:15:59.738Z,81.40
2019-02-18T01:17:32.146Z,81.70
2019-02-18T01:19:04.333Z,81.30
2019-02-18T01:20:36.580Z,81.40
2019-02-18T01:22:08.923Z,81.50
2019-02-18T01:23:41.154Z,81.30
2019-02-18T01:25:13.510Z,82.00
2019-02-18T01:26:45.729Z,82.30
2019-02-18T01:28:17.919Z,82.40
2019-02-18T01:29:50.026Z,81.80
2019-02-18T01:31:22.305Z,82.10
2019-02-18T01:32:54.464Z,82.70
2019-02-18T01:34:26.695Z,82.20
2019-02-18T01:35:58.926Z,82.20
2019-02-18T01:37:31.189Z,81.80
2019-02-18T01:39:04.398Z,82.00
2019-02-18T01:40:36.513Z,82.10
2019-02-18T01:42:08.725Z,82.10
2019-02-18T01:43:40.837Z,81.80
2019-02-18T01:45:13.176Z,82.20
2019-02-18T01:46:45.391Z,81.90
2019-02-18T01:48:17.713Z,82.30
2019-02-18T01:49:49.907Z,83.00
2019-02-18T01:51:22.198Z,82.60
2019-02-18T01:52:54.454Z,82.90
2019-02-18T01:54:26.768Z,83.30
2019-02-18T01:55:58.906Z,82.50
2019-02-18T01:57:31.161Z,82.30
2019-02-18T01:59:03.376Z,82.10
2019-02-18T02:00:35.650Z,82.00
2019-02-18T02:02:07.823Z,82.40
2019-02-18T02:03:40.060Z,82.10
2019-02-18T02:05:13.891Z,82.60
2019-02-18T02:06:46.154Z,82.30
2019-02-18T02:08:18.438Z,82.00
2019-02-18T02:09:50.713Z,82.10
2019-02-18T02:11:22.988Z,82.30
2019-02-18T02:13:23.414Z,82.40
2019-02-18T02:14:55.748Z,82.40
2019-02-18T02:16:28.131Z,81.90
2019-02-18T02:18:00.303Z,82.10
2019-02-18T02:19:32.579Z,83.30
2019-02-18T02:21:04.860Z,82.80
2019-02-18T02:22:37.269Z,82.90
2019-02-18T02:24:09.553Z,82.70
2019-02-18T02:25:41.667Z,83.30
2019-02-18T02:27:13.932Z,82.30
2019-02-18T02:28:46.244Z,82.40
2019-02-18T02:30:18.482Z,82.40
2019-02-18T02:31:50.765Z,82.80
2019-02-18T02:33:22.917Z,82.70
2019-02-18T02:34:55.172Z,82.60
2019-02-18T02:36:27.407Z,82.40
2019-02-18T02:38:07.368Z,82.60
2019-02-18T02:39:33.851Z,82.40
2019-02-18T02:41:06.345Z,82.10
2019-02-18T02:42:38.612Z,82.10
2019-02-18T02:44:10.840Z,82.30
2019-02-18T02:45:42.952Z,82.60
2019-02-18T02:47:15.091Z,83.30
2019-02-18T02:48:47.310Z,82.80
2019-02-18T02:50:19.559Z,83.10
2019-02-18T02:51:51.938Z,83.00
2019-02-18T02:53:24.274Z,83.10
2019-02-18T02:54:56.550Z,82.80
2019-02-18T02:56:28.767Z,83.00
2019-02-18T02:58:00.992Z,83.10
2019-02-18T02:59:33.294Z,83.10
2019-02-18T03:01:05.430Z,82.80
2019-02-18T03:02:37.660Z,82.80
2019-02-18T03:04:09.913Z,83.00
2019-02-18T03:05:42.137Z,82.60
2019-02-18T03:07:14.402Z,82.80
2019-02-18T03:08:46.626Z,82.70
2019-02-18T03:10:18.779Z,82.60
2019-02-18T03:11:51.075Z,82.30
2019-02-18T03:13:23.320Z,82.80
2019-02-18T03:14:55.486Z,82.60
2019-02-18T03:16:27.718Z,82.70
2019-02-18T03:18:00.044Z,82.80
2019-02-18T03:19:32.213Z,82.90
2019-02-18T03:21:04.489Z,82.70
2019-02-18T03:22:36.779Z,82.90
2019-02-18T03:24:09.032Z,83.10
2019-02-18T03:25:42.207Z,83.30
2019-02-18T03:27:14.353Z,83.40
2019-02-18T03:29:21.052Z,84.10
2019-02-18T03:31:15.322Z,83.20
2019-02-18T03:32:51.650Z,83.40
2019-02-18T03:34:30.644Z,83.30
2019-02-18T03:36:02.750Z,83.30
2019-02-18T03:37:34.939Z,83.30
2019-02-18T03:39:07.214Z,83.10
2019-02-18T03:40:39.459Z,83.10
2019-02-18T03:42:11.722Z,83.10
2019-02-18T03:43:43.838Z,83.00
2019-02-18T03:45:16.128Z,83.00
2019-02-18T03:46:50.615Z,83.20
2019-02-18T03:48:22.566Z,83.30
2019-02-18T03:49:54.817Z,83.40
2019-02-18T03:51:27.092Z,83.30
2019-02-18T03:52:59.163Z,83.60
2019-02-18T03:54:31.322Z,83.90
2019-02-18T03:56:03.583Z,85.20
2019-02-18T03:57:35.804Z,84.10
2019-02-18T03:59:08.037Z,85.40
2019-02-18T04:00:40.292Z,84.70
2019-02-18T04:02:12.580Z,84.20
2019-02-18T04:03:44.863Z,84.10
2019-02-18T04:05:17.109Z,83.90
2019-02-18T04:06:49.425Z,83.80
2019-02-18T04:08:21.706Z,83.50
2019-02-18T04:09:53.903Z,83.90
2019-02-18T04:11:26.135Z,83.50
2019-02-18T04:12:58.453Z,83.50
2019-02-18T04:14:30.580Z,83.50
2019-02-18T04:16:02.844Z,83.50
2019-02-18T04:17:35.109Z,83.50
2019-02-18T04:19:07.352Z,83.90
2019-02-18T04:20:39.594Z,83.70
2019-02-18T04:22:11.718Z,83.60
2019-02-18T04:23:43.979Z,83.90
2019-02-18T04:25:16.347Z,83.70
2019-02-18T04:26:48.432Z,83.80
2019-02-18T04:28:20.634Z,83.80
2019-02-18T04:29:53.025Z,84.10
2019-02-18T04:31:25.340Z,83.90
2019-02-18T04:32:57.594Z,83.80
2019-02-18T04:34:29.888Z,83.90
2019-02-18T04:36:02.125Z,84.10
2019-02-18T04:37:34.380Z,83.90
2019-02-18T04:39:06.513Z,84.00
2019-02-18T04:40:38.584Z,83.80
2019-02-18T04:42:10.861Z,83.90
2019-02-18T04:43:43.000Z,83.90
2019-02-18T04:45:15.282Z,84.20
2019-02-18T04:46:47.538Z,84.40
2019-02-18T04:48:19.821Z,84.70
2019-02-18T04:49:52.099Z,84.80
2019-02-18T04:51:24.281Z,84.60
2019-02-18T04:52:56.569Z,84.70
2019-02-18T04:54:28.828Z,84.40
2019-02-18T04:56:00.960Z,84.60
2019-02-18T04:57:33.234Z,84.30
2019-02-18T04:59:05.401Z,84.70
2019-02-18T05:00:37.504Z,84.70
2019-02-18T05:02:09.765Z,84.50
2019-02-18T05:03:41.985Z,84.30
2019-02-18T05:05:14.233Z,84.20
2019-02-18T05:06:46.408Z,84.70
2019-02-18T05:08:18.675Z,84.40
2019-02-18T05:09:50.782Z,85.00
2019-02-18T05:11:23.001Z,84.30
2019-02-18T05:12:55.139Z,84.50
2019-02-18T05:14:27.434Z,84.80
2019-02-18T05:15:59.674Z,85.40
2019-02-18T05:17:31.763Z,85.30
2019-02-18T05:19:03.898Z,85.20
2019-02-18T05:20:36.124Z,85.40
2019-02-18T05:22:08.389Z,85.20
2019-02-18T05:23:40.625Z,85.00
2019-02-18T05:25:13.087Z,84.30
2019-02-18T05:26:45.509Z,84.40
2019-02-18T05:28:17.650Z,84.60
2019-02-18T05:29:49.929Z,85.70
2019-02-18T05:31:22.269Z,85.00
2019-02-18T05:32:54.421Z,84.90
2019-02-18T05:34:26.671Z,84.90
2019-02-18T05:35:58.859Z,85.10
2019-02-18T05:37:31.166Z,84.90
2019-02-18T05:39:16.953Z,84.90
2019-02-18T05:40:39.230Z,84.70
2019-02-18T05:42:11.451Z,84.60
2019-02-18T05:43:43.563Z,85.20
2019-02-18T05:45:15.825Z,84.90
2019-02-18T05:46:48.095Z,84.90
2019-02-18T05:48:20.335Z,84.90
2019-02-18T05:49:52.603Z,84.80
2019-02-18T05:51:24.833Z,85.00
2019-02-18T05:52:57.056Z,84.90
2019-02-18T05:54:29.182Z,84.90
2019-02-18T05:56:01.525Z,84.80
2019-02-18T05:57:33.914Z,84.90
2019-02-18T05:59:06.132Z,84.90
2019-02-18T06:00:38.412Z,84.70
2019-02-18T06:02:10.741Z,85.00
2019-02-18T06:03:42.956Z,84.60
2019-02-18T06:05:15.135Z,85.00
2019-02-18T06:06:47.393Z,84.90
2019-02-18T06:08:19.666Z,85.10
2019-02-18T06:09:51.787Z,85.00
2019-02-18T06:11:24.061Z,85.00
2019-02-18T06:12:56.287Z,84.70
2019-02-18T06:14:28.592Z,84.70
2019-02-18T06:16:00.722Z,84.90
2019-02-18T06:17:33.035Z,85.20
2019-02-18T06:19:05.276Z,84.80
2019-02-18T06:20:37.544Z,84.70
2019-02-18T06:22:09.845Z,84.60
2019-02-18T06:23:42.328Z,85.00
2019-02-18T06:25:14.473Z,84.90
2019-02-18T06:26:46.781Z,85.10
2019-02-18T06:28:19.028Z,85.00
2019-02-18T06:29:51.202Z,85.30
2019-02-18T06:31:23.542Z,85.10
2019-02-18T06:32:55.872Z,85.30
2019-02-18T06:34:28.088Z,85.10
2019-02-18T06:36:00.319Z,85.30
2019-02-18T06:37:32.593Z,85.30
2019-02-18T06:39:05.253Z,85.00
2019-02-18T06:40:37.497Z,85.30
2019-02-18T06:42:11.279Z,85.20
2019-02-18T06:43:43.745Z,85.70
2019-02-18T06:45:35.534Z,85.70
2019-02-18T06:47:11.435Z,85.50
2019-02-18T06:48:49.959Z,85.60
2019-02-18T06:50:22.210Z,85.40
2019-02-18T06:51:54.490Z,85.70
2019-02-18T06:53:26.735Z,85.60
2019-02-18T06:54:58.844Z,85.90
2019-02-18T06:56:48.953Z,86.50
2019-02-18T06:58:49.853Z,85.10
2019-02-18T07:00:32.485Z,85.90
2019-02-18T07:02:12.454Z,85.80
2019-02-18T07:04:02.120Z,85.80
2019-02-18T07:05:44.522Z,85.70
2019-02-18T07:07:25.694Z,85.60
2019-02-18T07:09:30.604Z,85.60
2019-02-18T07:11:07.404Z,85.70
2019-02-18T07:12:45.502Z,85.70
2019-02-18T07:14:17.760Z,85.50
2019-02-18T07:15:50.023Z,85.70
2019-02-18T07:17:22.139Z,86.70
2019-02-18T07:18:54.241Z,86.00
2019-02-18T07:20:26.479Z,86.60
2019-02-18T07:21:58.589Z,86.00
2019-02-18T07:23:30.761Z,86.20
2019-02-18T07:25:03.194Z,86.30
2019-02-18T07:26:35.433Z,85.90
2019-02-18T07:28:07.693Z,86.30
2019-02-18T07:29:39.899Z,86.20
2019-02-18T07:31:12.154Z,86.50
2019-02-18T07:32:44.274Z,86.00
2019-02-18T07:34:16.490Z,86.20
2019-02-18T07:35:48.608Z,86.50
2019-02-18T07:37:20.802Z,86.20
2019-02-18T07:38:53.039Z,86.30
2019-02-18T07:40:25.152Z,86.50
2019-02-18T07:41:57.312Z,86.00
2019-02-18T07:43:29.544Z,86.10
2019-02-18T07:45:01.789Z,86.30
2019-02-18T07:46:34.054Z,85.70
2019-02-18T07:48:06.164Z,85.60
2019-02-18T07:49:38.300Z,86.00
2019-02-18T07:51:10.569Z,86.10
2019-02-18T07:52:42.885Z,85.90
2019-02-18T07:54:15.483Z,85.90
2019-02-18T07:55:47.608Z,86.10
2019-02-18T07:57:19.883Z,85.90
2019-02-18T07:58:52.047Z,85.60
2019-02-18T08:00:24.201Z,85.90
2019-02-18T08:01:56.496Z,86.00
2019-02-18T08:03:28.770Z,85.90
2019-02-18T08:05:02.227Z,85.90
2019-02-18T08:06:34.929Z,86.00
2019-02-18T08:08:07.197Z,85.70
2019-02-18T08:09:39.368Z,85.50
2019-02-18T08:11:11.622Z,85.00
2019-02-18T08:12:43.858Z,85.20
2019-02-18T08:14:16.009Z,84.50
2019-02-18T08:15:48.168Z,83.30
2019-02-18T08:17:20.511Z,82.90
2019-02-18T08:18:52.772Z,82.00
2019-02-18T08:20:25.028Z,81.20
2019-02-18T08:21:57.143Z,80.40
2019-02-18T08:23:29.435Z,80.00
2019-02-18T08:25:01.691Z,79.50
2019-02-18T08:26:33.924Z,79.10
2019-02-18T08:28:06.064Z,78.90
2019-02-18T08:29:38.170Z,79.20
2019-02-18T08:31:10.496Z,79.20
2019-02-18T08:32:42.750Z,78.70
2019-02-18T08:34:15.036Z,78.50
2019-02-18T08:35:47.121Z,78.30
2019-02-18T08:37:19.330Z,78.20
2019-02-18T08:38:51.444Z,78.30
2019-02-18T08:40:23.543Z,78.10
2019-02-18T08:41:55.675Z,78.30
2019-02-18T08:43:27.937Z,78.10
2019-02-18T08:45:00.307Z,78.10
2019-02-18T08:46:32.613Z,77.80
2019-02-18T08:48:04.998Z,77.80
2019-02-18T08:49:37.230Z,78.00
2019-02-18T08:51:09.446Z,78.20
2019-02-18T08:52:41.821Z,79.20
2019-02-18T08:54:14.060Z,78.50
2019-02-18T08:55:46.203Z,78.90
2019-02-18T08:57:18.497Z,79.00
2019-02-18T08:58:50.778Z,79.90
2019-02-18T09:00:23.020Z,79.00
2019-02-18T09:01:55.239Z,78.90
2019-02-18T09:03:27.466Z,78.90
2019-02-18T09:04:59.579Z,79.10
2019-02-18T09:06:31.802Z,79.20
2019-02-18T09:08:03.912Z,79.20
2019-02-18T09:09:36.034Z,79.50
2019-02-18T09:11:08.161Z,80.40
2019-02-18T09:12:40.416Z,79.80
2019-02-18T09:14:12.727Z,80.00
2019-02-18T09:15:44.842Z,80.10
2019-02-18T09:17:16.978Z,80.40
2019-02-18T09:18:49.381Z,80.40
2019-02-18T09:20:21.504Z,80.70
2019-02-18T09:22:04.992Z,80.60
2019-02-18T09:23:45.134Z,80.60
2019-02-18T09:25:20.003Z,80.80
2019-02-18T09:26:54.330Z,81.10
2019-02-18T09:28:26.579Z,81.00
2019-02-18T09:29:58.855Z,81.00
2019-02-18T09:31:33.241Z,80.90
2019-02-18T09:33:05.342Z,81.10
2019-02-18T09:34:37.625Z,80.80
2019-02-18T09:36:09.786Z,81.00
2019-02-18T09:37:42.038Z,81.00
2019-02-18T09:39:30.516Z,80.80
2019-02-18T09:40:55.608Z,80.50
2019-02-18T09:42:28.549Z,80.20
2019-02-18T09:44:00.927Z,79.80
2019-02-18T09:45:34.574Z,79.20
2019-02-18T09:47:06.864Z,78.60
2019-02-18T09:48:39.141Z,77.90
2019-02-18T09:50:11.696Z,77.10
2019-02-18T09:51:43.933Z,76.90
2019-02-18T09:53:16.235Z,76.80
2019-02-18T09:54:48.448Z,76.80
2019-02-18T09:56:20.570Z,77.10
2019-02-18T09:57:52.797Z,76.90
2019-02-18T09:59:25.073Z,77.10
2019-02-18T10:00:57.298Z,76.90
2019-02-18T10:02:29.581Z,76.90
2019-02-18T10:04:01.718Z,77.20
2019-02-18T10:05:33.893Z,78.00
2019-02-18T10:07:06.164Z,77.20
2019-02-18T10:08:38.510Z,77.30
2019-02-18T10:10:10.744Z,77.00
2019-02-18T10:11:42.984Z,76.90
2019-02-18T10:13:15.250Z,76.60
2019-02-18T10:14:47.381Z,76.30
2019-02-18T10:16:19.602Z,75.60
2019-02-18T10:17:51.764Z,76.30
2019-02-18T10:19:24.040Z,75.30
2019-02-18T10:20:56.442Z,74.70
2019-02-18T10:22:28.530Z,74.40
2019-02-18T10:24:00.663Z,74.10
2019-02-18T10:25:32.830Z,74.30
2019-02-18T10:27:05.037Z,74.00
2019-02-18T10:28:37.336Z,74.00
2019-02-18T10:30:10.267Z,73.20
2019-02-18T10:31:42.389Z,72.70
2019-02-18T10:33:14.522Z,72.60
2019-02-18T10:34:46.595Z,72.60
2019-02-18T10:36:18.895Z,72.10
2019-02-18T10:37:55.004Z,71.80
2019-02-18T10:39:25.110Z,71.20
2019-02-18T10:41:06.603Z,71.00
2019-02-18T10:42:33.615Z,70.70
2019-02-18T10:44:05.819Z,69.90
2019-02-18T10:45:38.087Z,69.40
2019-02-18T10:47:10.376Z,69.80
2019-02-18T10:48:42.723Z,69.10
2019-02-18T10:50:15.008Z,68.90
2019-02-18T10:51:47.213Z,68.90
2019-02-18T10:53:19.439Z,68.70
2019-02-18T10:54:51.585Z,68.10
2019-02-18T10:56:23.704Z,68.10
2019-02-18T10:57:55.798Z,67.80
2019-02-18T10:59:27.922Z,67.00
2019-02-18T11:01:00.046Z,67.00
2019-02-18T11:02:32.280Z,67.00
2019-02-18T11:04:04.363Z,66.20
2019-02-18T11:05:36.658Z,66.40
2019-02-18T11:07:09.020Z,65.60
2019-02-18T11:08:41.313Z,66.20
2019-02-18T11:10:13.587Z,66.40
2019-02-18T11:11:45.801Z,65.80
2019-02-18T11:13:17.984Z,65.80
2019-02-18T11:14:50.271Z,65.40
2019-02-18T11:16:22.394Z,66.10
2019-02-18T11:17:54.980Z,63.40
2019-02-18T11:19:27.310Z,63.50
2019-02-18T11:20:59.564Z,63.60
2019-02-18T11:22:31.999Z,63.90
2019-02-18T11:24:05.589Z,64.60
2019-02-18T11:25:37.836Z,64.40
2019-02-18T11:27:10.071Z,63.70
2019-02-18T11:28:42.228Z,62.30
2019-02-18T11:30:14.560Z,62.40
2019-02-18T11:31:46.904Z,62.70
2019-02-18T11:33:19.132Z,63.00
2019-02-18T11:34:51.295Z,63.40
2019-02-18T11:36:23.419Z,64.00
2019-02-18T11:37:55.805Z,63.30
2019-02-18T11:39:27.930Z,63.40
2019-02-18T11:41:00.013Z,62.60
2019-02-18T11:42:32.087Z,62.30
2019-02-18T11:44:04.367Z,61.00
2019-02-18T11:45:36.757Z,61.30
2019-02-18T11:47:08.890Z,60.40
2019-02-18T11:48:40.987Z,60.90
2019-02-18T11:50:13.258Z,60.40
2019-02-18T11:51:45.594Z,59.40
2019-02-18T11:53:17.968Z,61.00
2019-02-18T11:54:50.044Z,61.60
2019-02-18T11:56:22.331Z,59.30
2019-02-18T11:57:55.022Z,60.00
2019-02-18T11:59:27.136Z,59.30
2019-02-18T12:00:59.264Z,57.80
2019-02-18T12:02:31.744Z,58.00
2019-02-18T12:04:03.956Z,58.50
2019-02-18T12:05:36.174Z,56.90
2019-02-18T12:07:08.800Z,57.80
2019-02-18T12:08:40.924Z,57.20
2019-02-18T12:10:13.188Z,56.20
2019-02-18T12:11:45.759Z,56.80
2019-02-18T12:13:17.968Z,55.70
2019-02-18T12:14:50.057Z,57.00
2019-02-18T12:16:22.608Z,56.20
2019-02-18T12:17:54.815Z,55.80
2019-02-18T12:19:27.177Z,56.20
2019-02-18T12:20:59.888Z,55.50
2019-02-18T12:22:32.180Z,56.40
2019-02-18T12:24:04.392Z,56.10
2019-02-18T12:25:37.023Z,55.30
2019-02-18T12:27:09.271Z,54.60
2019-02-18T12:28:41.894Z,55.70
2019-02-18T12:30:14.521Z,56.50
2019-02-18T12:31:46.799Z,55.20
2019-02-18T12:33:18.952Z,54.90
2019-02-18T12:34:51.466Z,55.30
2019-02-18T12:36:23.787Z,55.40
2019-02-18T12:37:56.097Z,55.50
2019-02-18T12:39:28.221Z,55.40
2019-02-18T12:41:00.344Z,56.20
2019-02-18T12:42:32.609Z,55.20
2019-02-18T12:44:04.792Z,56.00
2019-02-18T12:45:37.064Z,55.70
2019-02-18T12:47:09.346Z,56.10
2019-02-18T12:48:41.543Z,56.60
2019-02-18T12:50:13.906Z,56.40
2019-02-18T12:51:46.030Z,56.10
2019-02-18T12:53:18.421Z,56.50
2019-02-18T12:54:50.812Z,54.60
2019-02-18T12:56:23.084Z,54.70
2019-02-18T12:57:55.266Z,53.00
2019-02-18T12:59:28.867Z,54.40
2019-02-18T13:01:01.511Z,53.60
2019-02-18T13:02:43.360Z,54.90
2019-02-18T13:04:07.929Z,54.40
2019-02-18T13:05:40.479Z,55.50
2019-02-18T13:07:12.992Z,55.10
2019-02-18T13:08:45.335Z,55.10
2019-02-18T13:10:17.687Z,55.00
2019-02-18T13:11:58.734Z,54.30
2019-02-18T13:13:24.302Z,54.90
2019-02-18T13:14:56.756Z,54.30
2019-02-18T13:16:29.400Z,54.10
2019-02-18T13:19:35.120Z,52.90
2019-02-18T13:21:07.529Z,54.40
2019-02-18T13:22:39.784Z,54.00
2019-02-18T13:24:12.124Z,53.50
2019-02-18T13:25:47.547Z,53.90
2019-02-18T13:27:18.630Z,53.20
2019-02-18T13:28:50.763Z,53.70
2019-02-18T13:30:22.882Z,55.00
2019-02-18T13:31:55.030Z,55.70
2019-02-18T13:33:27.245Z,54.80
2019-02-18T13:34:59.587Z,55.10
2019-02-18T13:36:31.687Z,55.70
2019-02-18T13:38:03.977Z,54.50
2019-02-18T13:39:36.308Z,55.80
2019-02-18T13:41:08.665Z,54.70
2019-02-18T13:42:40.820Z,54.80
2019-02-18T13:44:13.165Z,55.70
2019-02-18T13:45:45.432Z,55.00
2019-02-18T13:47:17.623Z,55.70
2019-02-18T13:48:49.721Z,54.60
2019-02-18T13:50:22.202Z,55.30
2019-02-18T13:51:56.604Z,55.80
2019-02-18T13:53:28.517Z,56.40
2019-02-18T13:55:01.954Z,55.20
2019-02-18T13:56:34.380Z,55.70
2019-02-18T13:58:06.760Z,55.20
2019-02-18T13:59:38.838Z,56.40
2019-02-18T14:01:10.945Z,56.30
2019-02-18T14:02:43.107Z,56.40
2019-02-18T14:04:15.293Z,55.70
2019-02-18T14:05:47.481Z,55.70
2019-02-18T14:07:19.748Z,55.20
2019-02-18T14:08:51.888Z,55.50
2019-02-18T14:10:24.276Z,56.10
2019-02-18T14:11:56.400Z,56.20
2019-02-18T14:13:28.512Z,56.70
2019-02-18T14:15:00.761Z,56.20
2019-02-18T14:16:33.035Z,56.60
2019-02-18T14:18:05.409Z,56.50
2019-02-18T14:19:37.709Z,57.00
2019-02-18T14:21:09.896Z,56.80
2019-02-18T14:22:42.170Z,56.80
2019-02-18T14:24:14.811Z,56.60
2019-02-18T14:25:46.985Z,56.20
2019-02-18T14:27:19.406Z,56.20
2019-02-18T14:28:52.150Z,56.20
2019-02-18T14:30:24.528Z,56.40
2019-02-18T14:31:56.759Z,56.70
2019-02-18T14:33:29.307Z,56.60
2019-02-18T14:35:01.530Z,56.00
2019-02-18T14:36:33.684Z,56.40
2019-02-18T14:38:06.157Z,56.10
2019-02-18T14:39:38.398Z,56.30
2019-02-18T14:41:10.864Z,56.80
2019-02-18T14:42:43.111Z,56.70
2019-02-18T14:44:15.426Z,56.20
2019-02-18T14:45:47.684Z,56.30
2019-02-18T14:47:19.974Z,56.80
2019-02-18T14:48:52.373Z,56.50
2019-02-18T14:50:24.615Z,57.00
2019-02-18T14:51:57.060Z,56.90
2019-02-18T14:53:29.371Z,56.00
2019-02-18T14:55:01.620Z,56.00
2019-02-18T14:56:33.878Z,56.10
2019-02-18T14:58:06.107Z,55.60
2019-02-18T14:59:38.302Z,56.00
2019-02-18T15:01:12.658Z,56.40
2019-02-18T15:02:44.997Z,56.70
2019-02-18T15:04:17.406Z,56.70
2019-02-18T15:05:49.550Z,57.20
2019-02-18T15:07:22.081Z,57.40
2019-02-18T15:08:54.334Z,57.20
2019-02-18T15:10:26.592Z,57.50
2019-02-18T15:11:58.756Z,56.80
2019-02-18T15:13:31.027Z,56.70
2019-02-18T15:15:03.584Z,57.30
2019-02-18T15:16:35.762Z,57.50
2019-02-18T15:18:07.985Z,57.50
2019-02-18T15:19:40.255Z,58.00
2019-02-18T15:21:12.372Z,57.90
2019-02-18T15:22:44.656Z,57.70
2019-02-18T15:24:16.890Z,57.40
2019-02-18T15:25:49.532Z,57.60
2019-02-18T15:27:21.774Z,57.10
2019-02-18T15:28:54.102Z,57.30
2019-02-18T15:30:26.439Z,57.50
2019-02-18T15:31:58.945Z,57.90
2019-02-18T15:33:31.203Z,57.70
2019-02-18T15:35:03.456Z,57.40
2019-02-18T15:36:36.064Z,57.40
2019-02-18T15:38:08.431Z,56.90
2019-02-18T15:39:40.667Z,57.00
2019-02-18T15:41:13.351Z,57.10
2019-02-18T15:42:45.868Z,56.60
2019-02-18T15:44:18.112Z,57.00
2019-02-18T15:45:50.523Z,57.40
2019-02-18T15:47:22.793Z,56.70
2019-02-18T15:48:54.898Z,57.20
2019-02-18T15:50:27.072Z,57.40
2019-02-18T15:51:59.289Z,57.40
2019-02-18T15:53:31.667Z,57.10
2019-02-18T15:55:04.025Z,57.70
2019-02-18T15:56:36.264Z,57.70
2019-02-18T15:58:08.367Z,57.70
2019-02-18T15:59:40.603Z,57.40
2019-02-18T16:01:12.733Z,57.80
2019-02-18T16:02:44.882Z,57.90
2019-02-18T16:04:16.965Z,58.40
2019-02-18T16:05:49.197Z,58.00
2019-02-18T16:07:21.372Z,57.90
2019-02-18T16:08:53.618Z,58.40
2019-02-18T16:10:25.852Z,57.90
2019-02-18T16:11:58.106Z,58.50
2019-02-18T16:13:30.404Z,58.30
2019-02-18T16:15:02.880Z,58.10
2019-02-18T16:16:35.110Z,58.30
2019-02-18T16:18:07.474Z,58.20
2019-02-18T16:19:39.558Z,57.50
2019-02-18T16:21:14.230Z,58.20
2019-02-18T16:22:46.507Z,58.20
2019-02-18T16:24:20.111Z,58.50
2019-02-18T16:25:52.781Z,58.20
2019-02-18T16:27:25.011Z,58.50
2019-02-18T16:28:57.147Z,58.60
2019-02-18T16:30:29.390Z,58.70
2019-02-18T16:32:01.662Z,59.20
2019-02-18T16:33:34.004Z,58.90
2019-02-18T16:35:06.680Z,59.00
2019-02-18T16:36:39.326Z,58.70
2019-02-18T16:38:11.909Z,58.80
2019-02-18T16:39:44.265Z,59.10
2019-02-18T16:41:16.646Z,59.30
2019-02-18T16:42:48.977Z,59.30
2019-02-18T16:44:21.241Z,59.40
2019-02-18T16:45:53.570Z,59.70
2019-02-18T16:47:26.062Z,59.20
2019-02-18T16:48:58.144Z,58.50
2019-02-18T16:50:30.533Z,59.00
2019-02-18T16:52:02.900Z,59.20
2019-02-18T16:53:35.178Z,59.00
2019-02-18T16:55:09.906Z,59.00
2019-02-18T16:56:42.188Z,58.90
2019-02-18T16:58:14.467Z,59.30
2019-02-18T16:59:46.845Z,59.60
2019-02-18T17:01:19.151Z,59.50
2019-02-18T17:02:51.488Z,59.50
2019-02-18T17:04:23.830Z,59.50
2019-02-18T17:05:56.073Z,59.20
2019-02-18T17:07:28.383Z,58.50
2019-02-18T17:09:00.673Z,59.00
2019-02-18T17:10:32.996Z,58.60
2019-02-18T17:12:05.380Z,58.20
2019-02-18T17:13:37.637Z,58.50
2019-02-18T17:15:10.072Z,58.50
2019-02-18T17:16:42.354Z,58.30
2019-02-18T17:18:14.690Z,58.80
2019-02-18T17:19:47.015Z,58.90
2019-02-18T17:21:19.401Z,58.80
2019-02-18T17:22:51.697Z,58.80
2019-02-18T17:24:23.938Z,58.50
2019-02-18T17:25:56.227Z,58.70
2019-02-18T17:27:28.438Z,58.90
2019-02-18T17:29:00.664Z,59.30
2019-02-18T17:30:32.905Z,58.50
2019-02-18T17:32:05.191Z,58.70
2019-02-18T17:33:37.410Z,59.20
2019-02-18T17:35:11.982Z,59.50
2019-02-18T17:36:44.437Z,59.60
2019-02-18T17:38:17.037Z,59.70
2019-02-18T17:39:49.266Z,59.60
2019-02-18T17:41:21.571Z,59.80
2019-02-18T17:42:54.032Z,59.80
2019-02-18T17:44:26.400Z,59.90
2019-02-18T17:45:58.677Z,59.70
2019-02-18T17:47:31.119Z,60.20
2019-02-18T17:49:03.392Z,60.60
2019-02-18T17:50:35.782Z,61.40
2019-02-18T17:52:08.493Z,61.00
2019-02-18T17:53:40.686Z,61.10
2019-02-18T17:55:13.115Z,61.10
2019-02-18T17:56:45.792Z,60.60
2019-02-18T17:58:18.026Z,60.80
2019-02-18T17:59:50.380Z,60.70
2019-02-18T18:01:23.110Z,60.50
2019-02-18T18:02:55.429Z,60.20
2019-02-18T18:04:27.551Z,59.90
2019-02-18T18:05:59.740Z,60.40
2019-02-18T18:07:31.959Z,60.40
2019-02-18T18:09:06.497Z,60.50
2019-02-18T18:10:38.793Z,60.10
2019-02-18T18:12:11.146Z,60.00
2019-02-18T18:13:43.570Z,59.90
2019-02-18T18:15:15.875Z,60.40
2019-02-18T18:16:48.112Z,61.10
2019-02-18T18:18:20.415Z,60.10
2019-02-18T18:19:52.616Z,60.70
2019-02-18T18:21:24.860Z,61.50
2019-02-18T18:22:57.238Z,60.50
2019-02-18T18:24:29.636Z,60.70
2019-02-18T18:26:01.911Z,61.00
2019-02-18T18:27:34.256Z,60.80
2019-02-18T18:29:06.476Z,60.70
2019-02-18T18:30:38.775Z,60.90
2019-02-18T18:32:11.165Z,60.90
2019-02-18T18:33:43.401Z,61.00
2019-02-18T18:35:15.778Z,61.10
2019-02-18T18:36:47.925Z,61.50
2019-02-18T18:38:20.191Z,61.40
2019-02-18T18:39:52.516Z,61.80
2019-02-18T18:41:24.639Z,61.90
2019-02-18T18:42:56.932Z,62.00
2019-02-18T18:44:29.259Z,61.90
2019-02-18T18:46:01.631Z,61.80
2019-02-18T18:47:33.929Z,61.80
2019-02-18T18:49:06.160Z,61.80
2019-02-18T18:50:38.867Z,61.40
2019-02-18T18:52:11.134Z,61.10
2019-02-18T18:53:43.262Z,61.00
2019-02-18T18:55:15.905Z,60.70
2019-02-18T18:56:48.190Z,59.80
2019-02-18T18:58:20.321Z,58.90
2019-02-18T18:59:52.622Z,59.20
2019-02-18T19:01:24.894Z,58.30
2019-02-18T19:02:57.212Z,58.20
2019-02-18T19:04:29.486Z,57.40
2019-02-18T19:06:01.606Z,58.00
2019-02-18T19:07:33.879Z,57.90
2019-02-18T19:09:06.522Z,57.60
2019-02-18T19:10:38.767Z,57.80
2019-02-18T19:12:11.024Z,57.80
2019-02-18T19:13:43.240Z,56.60
2019-02-18T19:15:15.496Z,55.70
2019-02-18T19:16:47.642Z,56.80
2019-02-18T19:18:20.030Z,57.40
2019-02-18T19:19:57.715Z,56.70
2019-02-18T19:21:26.439Z,56.50
2019-02-18T19:22:58.749Z,56.50
2019-02-18T19:24:31.044Z,56.60
2019-02-18T19:26:03.376Z,56.40
2019-02-18T19:27:35.611Z,57.20
2019-02-18T19:29:07.954Z,57.40
2019-02-18T19:30:40.632Z,57.40
2019-02-18T19:32:12.750Z,57.20
2019-02-18T19:33:44.870Z,57.90
2019-02-18T19:35:17.436Z,57.70
2019-02-18T19:36:49.592Z,57.60
2019-02-18T19:38:21.791Z,57.70
2019-02-18T19:39:54.448Z,57.90
2019-02-18T19:41:26.774Z,57.70
2019-02-18T19:42:58.903Z,57.90
2019-02-18T19:44:31.221Z,58.00
2019-02-18T19:46:03.488Z,58.20
2019-02-18T19:47:35.702Z,58.40
2019-02-18T19:49:07.956Z,58.60
2019-02-18T19:50:40.234Z,57.70
2019-02-18T19:52:12.347Z,58.20
2019-02-18T19:53:44.591Z,58.00
2019-02-18T19:55:16.837Z,58.00