createdAt,value
2023-03-06T00:04:50.482Z,14.43
2023-03-06T00:09:52.554Z,13.55
2023-03-06T00:14:54.500Z,16.55
2023-03-06T00:19:56.588Z,15.98
2023-03-06T00:24:59.542Z,15.73
2023-03-06T00:30:02.302Z,16.35
2023-03-06T00:35:04.614Z,17.45
2023-03-06T00:40:09.475Z,14.75
2023-03-06T00:45:12.589Z,16.75
2023-03-06T00:50:14.714Z,17.83
2023-03-06T00:55:17.149Z,17.63
2023-03-06T01:00:19.528Z,16.08
2023-03-06T01:05:26.773Z,14.18
2023-03-06T01:10:31.732Z,12.32
2023-03-06T01:15:35.654Z,13.23
2023-03-06T01:20:38.536Z,13.77
2023-03-06T01:25:40.805Z,14.32
2023-03-06T01:30:46.137Z,13.13
2023-03-06T01:40:50.468Z,13.70
2023-03-06T01:45:53.093Z,11.60
2023-03-06T01:50:55.183Z,13.98
2023-03-06T01:55:57.585Z,10.15
2023-03-06T02:00:59.860Z,11.88
2023-03-06T02:06:02.258Z,12.23
2023-03-06T02:11:08.623Z,12.52
2023-03-06T02:16:12.303Z,12.57
2023-03-06T02:21:33.828Z,13.13
2023-03-06T02:26:37.554Z,13.25
2023-03-06T02:31:39.986Z,15.93
2023-03-06T02:36:55.193Z,13.90
2023-03-06T02:41:58.058Z,14.55
2023-03-06T02:47:02.381Z,16.25
2023-03-06T02:52:04.785Z,13.40
2023-03-06T02:57:07.678Z,15.02
2023-03-06T03:02:10.615Z,13.18
2023-03-06T03:07:13.078Z,17.17
2023-03-06T03:12:15.926Z,15.20
2023-03-06T03:17:19.131Z,14.02
2023-03-06T03:22:22.214Z,15.40
2023-03-06T03:27:25.352Z,17.52
2023-03-06T03:32:27.902Z,11.73
2023-03-06T03:37:30.730Z,14.15
2023-03-06T03:42:36.696Z,14.15
2023-03-06T03:47:40.763Z,16.52
2023-03-06T03:52:43.338Z,13.23
2023-03-06T03:57:47.280Z,12.07
2023-03-06T04:02:49.837Z,13.40
2023-03-06T04:08:05.751Z,12.38
2023-03-06T04:13:10.214Z,15.27
2023-03-06T04:18:17.166Z,12.95
2023-03-06T04:23:21.769Z,15.75
2023-03-06T04:28:24.412Z,12.77
2023-03-06T04:33:27.058Z,11.27
2023-03-06T04:38:30.408Z,13.73
2023-03-06T04:43:32.576Z,13.65
2023-03-06T04:48:36.610Z,12.18
2023-03-06T04:53:38.964Z,10.38
2023-03-06T04:58:41.526Z,13.80
2023-03-06T05:03:43.930Z,11.70
2023-03-06T05:08:46.334Z,12.98
2023-03-06T05:13:48.697Z,11.05
2023-03-06T05:18:50.998Z,13.82
2023-03-06T05:23:53.959Z,11.30
2023-03-06T05:28:55.914Z,11.60
2023-03-06T05:33:58.894Z,12.82
2023-03-06T05:39:01.236Z,14.38
2023-03-06T05:44:06.071Z,11.60
2023-03-06T05:49:08.926Z,11.65
2023-03-06T05:54:11.331Z,10.15
2023-03-06T05:59:13.549Z,16.05
2023-03-06T06:04:16.063Z,15.45
2023-03-06T06:09:18.305Z,12.93
2023-03-06T06:14:22.055Z,14.27
2023-03-06T06:19:24.175Z,12.32
2023-03-06T06:24:26.721Z,14.05
2023-03-06T06:29:30.504Z,15.10
2023-03-06T06:34:32.610Z,14.85
2023-03-06T06:39:34.670Z,14.48
2023-03-06T06:44:37.259Z,24.48
2023-03-06T06:49:39.709Z,13.00
2023-03-06T06:54:41.809Z,13.40
2023-03-06T06:59:46.222Z,11.02
2023-03-06T07:05:02.356Z,12.73
2023-03-06T07:10:08.977Z,9.38
2023-03-06T07:15:13.544Z,9.20
2023-03-06T07:20:15.947Z,10.10
2023-03-06T07:25:17.936Z,10.20
2023-03-06T07:30:20.242Z,10.43
2023-03-06T07:35:22.860Z,11.23
2023-03-06T07:40:25.918Z,11.88
2023-03-06T07:45:27.955Z,15.90
2023-03-06T07:50:30.105Z,10.63
2023-03-06T07:55:32.006Z,8.25
2023-03-06T08:00:34.422Z,7.53
2023-03-06T08:05:36.334Z,8.50
2023-03-06T08:10:38.561Z,8.90
2023-03-06T08:15:40.660Z,9.48
2023-03-06T08:20:42.956Z,7.95
2023-03-06T08:25:44.980Z,10.38
2023-03-06T08:30:46.992Z,9.35
2023-03-06T08:35:49.258Z,7.68
2023-03-06T08:40:51.475Z,8.30
2023-03-06T08:45:56.229Z,9.65
2023-03-06T08:50:58.816Z,7.18
2023-03-06T08:56:00.718Z,5.72
2023-03-06T09:01:05.508Z,7.63
2023-03-06T09:06:07.840Z,6.53
2023-03-06T09:11:11.558Z,7.57
2023-03-06T09:16:13.747Z,7.63
2023-03-06T09:21:15.865Z,8.38
2023-03-06T09:26:18.828Z,5.35
2023-03-06T09:31:21.108Z,5.60
2023-03-06T09:36:23.580Z,7.60
2023-03-06T09:41:35.061Z,12.95
2023-03-06T09:46:47.672Z,23.58
2023-03-06T09:52:08.424Z,8.60
2023-03-06T09:57:19.794Z,8.00
2023-03-06T10:02:30.546Z,4.90
2023-03-06T10:07:54.545Z,4.93
2023-03-06T10:13:05.994Z,5.68
2023-03-06T10:18:10.814Z,6.25
2023-03-06T10:23:22.328Z,4.93
2023-03-06T10:28:35.055Z,5.50
2023-03-06T10:33:57.902Z,6.80
2023-03-06T10:39:00.268Z,7.55
2023-03-06T10:44:05.481Z,9.48
2023-03-06T10:49:32.441Z,8.50
2023-03-06T10:54:37.903Z,5.90
2023-03-06T10:59:53.730Z,5.22
2023-03-06T11:04:56.630Z,5.70
2023-03-06T11:09:58.662Z,8.65
2023-03-06T11:15:06.732Z,5.30
2023-03-06T11:20:22.986Z,6.43
2023-03-06T11:25:33.639Z,4.95
2023-03-06T11:36:16.048Z,4.03
2023-03-06T11:41:42.784Z,6.82
2023-03-06T11:46:48.971Z,4.70
2023-03-06T11:51:57.057Z,4.45
2023-03-06T11:57:31.023Z,6.20
2023-03-06T12:02:57.387Z,6.40
2023-03-06T12:08:17.650Z,7.75
2023-03-06T12:13:28.712Z,6.18
2023-03-06T12:19:04.761Z,6.28
2023-03-06T12:24:44.696Z,11.95
2023-03-06T12:30:25.236Z,8.38
2023-03-06T12:35:51.477Z,7.30
2023-03-06T12:40:59.321Z,7.50
2023-03-06T12:46:22.589Z,8.88
2023-03-06T12:51:24.798Z,5.45
2023-03-06T12:56:27.867Z,6.63
2023-03-06T13:01:52.230Z,6.30
2023-03-06T13:07:28.772Z,9.63
2023-03-06T13:13:26.043Z,9.63
2023-03-06T13:19:11.637Z,5.60
2023-03-06T13:24:27.776Z,4.47
2023-03-06T13:29:50.173Z,3.92
2023-03-06T13:34:52.440Z,5.00
2023-03-06T13:39:54.479Z,12.52
2023-03-06T13:45:16.116Z,17.60
2023-03-06T13:50:30.671Z,21.52
2023-03-06T13:55:43.258Z,3.55
2023-03-06T14:01:00.722Z,2.85
2023-03-06T14:06:43.488Z,2.55
2023-03-06T14:12:29.670Z,6.63
2023-03-06T14:17:38.014Z,4.35
2023-03-06T14:22:40.432Z,4.10
2023-03-06T14:27:53.549Z,3.38
2023-03-06T14:32:57.481Z,4.72
2023-03-06T14:38:02.104Z,2.75
2023-03-06T14:48:43.356Z,5.53
2023-03-06T14:53:48.352Z,2.53
2023-03-06T14:58:53.071Z,3.15
2023-03-06T15:03:59.001Z,3.10
2023-03-06T15:09:20.579Z,3.13
2023-03-06T15:14:30.039Z,8.10
2023-03-06T15:19:40.454Z,3.50
2023-03-06T15:24:42.419Z,2.00
2023-03-06T15:29:44.517Z,3.67
2023-03-06T15:35:27.675Z,3.15
2023-03-06T15:40:31.979Z,2.05
2023-03-06T15:45:35.175Z,1.65
2023-03-06T15:50:37.191Z,2.65
2023-03-06T15:55:40.321Z,3.25
2023-03-06T16:00:42.631Z,2.65
2023-03-06T16:05:45.139Z,3.47
2023-03-06T16:10:48.070Z,4.50
2023-03-06T16:15:50.913Z,3.08
2023-03-06T16:20:55.466Z,2.92
2023-03-06T16:25:57.465Z,5.82
2023-03-06T16:30:59.429Z,2.42
2023-03-06T16:36:02.832Z,2.70
2023-03-06T16:41:05.120Z,4.57
2023-03-06T16:46:15.750Z,4.57
2023-03-06T16:51:22.199Z,3.03
2023-03-06T16:56:25.678Z,5.55
2023-03-06T17:01:27.802Z,3.67
2023-03-06T17:06:30.395Z,4.47
2023-03-06T17:11:32.372Z,6.07
2023-03-06T17:16:34.847Z,3.47
2023-03-06T17:21:38.618Z,4.70
2023-03-06T17:26:40.636Z,2.60
2023-03-06T17:31:42.685Z,7.25
2023-03-06T17:36:44.858Z,4.50
2023-03-06T17:41:46.836Z,5.35
2023-03-06T17:46:50.033Z,4.68
2023-03-06T17:51:52.947Z,6.57
2023-03-06T17:57:01.147Z,5.43
2023-03-06T18:02:03.450Z,7.00
2023-03-06T18:07:11.290Z,5.88
2023-03-06T18:12:14.768Z,7.57
2023-03-06T18:17:16.886Z,6.15
2023-03-06T18:22:18.839Z,8.05
2023-03-06T18:27:22.002Z,7.47
2023-03-06T18:32:24.157Z,7.72
2023-03-06T18:37:26.281Z,5.55
2023-03-06T18:42:28.322Z,6.38
2023-03-06T18:47:30.493Z,8.48
2023-03-06T18:52:34.445Z,6.60
2023-03-06T18:57:36.641Z,6.72
2023-03-06T19:02:38.643Z,4.03
2023-03-06T19:07:40.697Z,7.47
2023-03-06T19:12:42.745Z,6.05
2023-03-06T19:17:45.702Z,3.65
2023-03-06T19:22:47.676Z,6.90
2023-03-06T19:27:51.738Z,3.75
2023-03-06T19:32:53.979Z,4.60
2023-03-06T19:37:56.372Z,12.60
2023-03-06T19:42:58.545Z,5.05
2023-03-06T19:48:01.176Z,3.17
2023-03-06T19:53:04.730Z,4.95
2023-03-06T19:58:08.211Z,7.38
2023-03-06T20:03:10.369Z,2.33
2023-03-06T20:08:12.386Z,5.13
2023-03-06T20:13:14.425Z,6.43
2023-03-06T20:18:16.601Z,5.57
2023-03-06T20:23:18.658Z,5.55
2023-03-06T20:28:21.789Z,5.25
2023-03-06T20:33:24.058Z,15.60
2023-03-06T20:38:26.451Z,19.50
2023-03-06T20:43:28.685Z,29.88
2023-03-06T20:48:30.864Z,29.85
2023-03-06T20:53:35.331Z,21.35
2023-03-06T20:58:37.413Z,19.58
2023-03-06T21:03:39.371Z,10.32
2023-03-06T21:08:41.820Z,7.40
2023-03-06T21:13:44.228Z,6.22
2023-03-06T21:18:46.676Z,6.07
2023-03-06T21:23:49.489Z,4.47
2023-03-06T21:28:52.872Z,4.85
2023-03-06T21:33:55.723Z,6.93
2023-03-06T21:38:58.326Z,7.63
2023-03-06T21:44:02.687Z,4.70
2023-03-06T21:49:05.181Z,6.13
2023-03-06T21:54:07.570Z,4.85
2023-03-06T21:59:10.692Z,4.57
2023-03-06T22:04:13.336Z,5.10
2023-03-06T22:09:17.385Z,5.82
2023-03-06T22:14:24.686Z,6.68
2023-03-06T22:19:28.197Z,4.57
2023-03-06T22:24:32.089Z,7.30
2023-03-06T22:29:34.455Z,10.57
2023-03-06T22:34:36.588Z,9.13
2023-03-06T22:39:38.840Z,12.13
2023-03-06T22:44:41.135Z,13.63
2023-03-06T22:49:43.250Z,5.50
2023-03-06T22:54:45.706Z,5.03
2023-03-06T22:59:47.634Z,5.22
2023-03-06T23:04:54.468Z,4.03
2023-03-06T23:09:56.664Z,3.88
2023-03-06T23:15:17.231Z,4.82
2023-03-06T23:20:42.647Z,4.50
2023-03-06T23:26:04.219Z,4.88
2023-03-06T23:31:08.501Z,3.95
2023-03-06T23:36:13.244Z,5.43
2023-03-06T23:41:18.246Z,3.92
2023-03-06T23:46:20.477Z,4.85
2023-03-06T23:51:24.447Z,4.97
2023-03-06T23:56:28.380Z,6.75
