createdAt,value
2018-09-26T00:07:15.206Z,0.06
2018-09-26T00:17:15.180Z,0.02
2018-09-26T00:27:15.193Z,0.01
2018-09-26T00:37:15.199Z,0.09
2018-09-26T00:47:15.144Z,0.03
2018-09-26T00:57:15.355Z,0.02
2018-09-26T01:07:15.279Z,0.01
2018-09-26T01:17:15.242Z,0.01
2018-09-26T01:27:15.178Z,0.00
2018-09-26T01:37:15.241Z,0.01
2018-09-26T01:47:15.201Z,0.00
2018-09-26T01:57:15.204Z,0.01
2018-09-26T02:07:15.151Z,0.01
2018-09-26T02:17:15.388Z,0.00
2018-09-26T02:27:15.166Z,0.01
2018-09-26T02:37:15.366Z,0.02
2018-09-26T02:47:15.176Z,0.05
2018-09-26T02:57:15.123Z,0.03
2018-09-26T03:07:15.198Z,0.00
2018-09-26T03:17:15.106Z,0.00
2018-09-26T03:27:15.118Z,0.00
2018-09-26T03:37:15.192Z,0.01
2018-09-26T03:47:15.137Z,0.00
2018-09-26T03:57:15.175Z,0.00
2018-09-26T04:07:15.145Z,0.00
2018-09-26T04:17:15.477Z,0.00
2018-09-26T04:27:15.333Z,0.00
2018-09-26T04:37:15.173Z,0.01
2018-09-26T04:47:15.158Z,0.00
2018-09-26T04:57:15.110Z,0.00
2018-09-26T05:07:16.205Z,0.00
2018-09-26T05:17:15.119Z,0.00
2018-09-26T05:27:15.116Z,0.00
2018-09-26T05:37:15.131Z,0.02
2018-09-26T05:47:15.213Z,0.00
2018-09-26T05:57:15.243Z,0.00
2018-09-26T06:07:15.038Z,0.00
2018-09-26T06:17:15.035Z,0.00
2018-09-26T06:27:15.103Z,0.00
2018-09-26T06:37:15.138Z,0.00
2018-09-26T06:47:15.079Z,0.00
2018-09-26T06:57:15.119Z,0.00
2018-09-26T07:07:16.041Z,0.01
2018-09-26T07:17:15.033Z,0.01
2018-09-26T07:27:15.158Z,0.01
2018-09-26T07:37:15.208Z,0.01
2018-09-26T07:47:16.013Z,0.02
2018-09-26T07:57:16.060Z,0.01
2018-09-26T08:07:15.757Z,0.10
2018-09-26T08:17:15.314Z,0.22
2018-09-26T08:27:15.083Z,0.03
2018-09-26T08:37:15.113Z,0.04
2018-09-26T08:47:16.077Z,0.16
2018-09-26T08:57:15.037Z,0.52
2018-09-26T09:07:15.112Z,0.14
2018-09-26T09:17:15.075Z,0.46
2018-09-26T09:27:15.267Z,0.18
2018-09-26T09:37:15.137Z,0.38
2018-09-26T09:47:15.063Z,0.38
2018-09-26T09:57:15.124Z,1.61
2018-09-26T10:07:15.057Z,1.09
2018-09-26T10:17:15.641Z,0.80
2018-09-26T10:27:15.168Z,0.85
2018-09-26T10:37:15.126Z,1.17
2018-09-26T10:47:15.183Z,0.59
2018-09-26T10:57:15.278Z,0.33
2018-09-26T11:07:15.284Z,0.59
2018-09-26T11:17:15.230Z,0.36
2018-09-26T11:27:15.201Z,0.82
2018-09-26T11:37:16.253Z,1.66
2018-09-26T11:47:16.114Z,0.75
2018-09-26T11:57:15.325Z,1.35
2018-09-26T12:07:15.938Z,0.67
2018-09-26T12:27:21.890Z,1.15
2018-09-26T12:37:21.313Z,0.87
2018-09-26T12:47:21.355Z,0.45
2018-09-26T12:57:21.363Z,0.58
2018-09-26T13:07:21.501Z,0.42
2018-09-26T13:17:21.223Z,0.77
2018-09-26T13:27:21.517Z,0.52
2018-09-26T13:37:21.614Z,1.55
2018-09-26T13:47:21.409Z,1.21
2018-09-26T13:57:21.186Z,0.57
2018-09-26T14:07:22.170Z,0.71
2018-09-26T14:17:21.374Z,1.11
2018-09-26T14:27:21.252Z,1.00
2018-09-26T14:57:19.879Z,1.10
2018-09-26T15:07:19.830Z,1.01
2018-09-26T15:17:20.827Z,0.89
2018-09-26T15:27:19.893Z,1.02
2018-09-26T15:37:19.905Z,0.50
2018-09-26T15:47:19.951Z,0.55
2018-09-26T15:57:19.852Z,0.52
2018-09-26T16:07:19.843Z,0.17
2018-09-26T16:17:20.043Z,0.36
2018-09-26T16:27:19.924Z,0.33
2018-09-26T16:37:19.865Z,0.24
2018-09-26T16:47:19.914Z,0.24
2018-09-26T16:57:19.833Z,0.17
2018-09-26T17:07:19.919Z,0.40
2018-09-26T17:17:19.887Z,0.11
2018-09-26T17:27:19.847Z,0.58
2018-09-26T17:37:19.820Z,0.63
2018-09-26T17:47:20.038Z,0.25
2018-09-26T17:57:19.892Z,0.00
2018-09-26T18:07:20.369Z,0.03
2018-09-26T18:17:19.916Z,0.00
2018-09-26T18:27:19.878Z,0.12
2018-09-26T18:37:19.989Z,0.11
2018-09-26T18:47:19.928Z,0.09
2018-09-26T18:57:19.875Z,0.14
2018-09-26T19:07:22.572Z,0.01
2018-09-26T19:17:19.853Z,0.24
2018-09-26T19:27:20.067Z,0.46
2018-09-26T19:37:19.891Z,0.13
2018-09-26T19:47:19.926Z,0.54
2018-09-26T19:57:19.863Z,0.25
2018-09-26T20:07:20.792Z,0.11
2018-09-26T20:17:19.865Z,0.00
2018-09-26T20:27:20.120Z,0.01
2018-09-26T20:37:19.944Z,0.00
2018-09-26T20:47:19.823Z,0.01
2018-09-26T20:57:20.395Z,0.03
2018-09-26T21:07:19.901Z,0.04
2018-09-26T21:17:19.982Z,0.00
2018-09-26T21:27:20.846Z,0.01
2018-09-26T21:37:19.920Z,0.17
2018-09-26T21:47:19.971Z,0.00
2018-09-26T21:57:19.921Z,0.01
2018-09-26T22:07:20.496Z,0.05
2018-09-26T22:17:19.920Z,0.01
2018-09-26T22:27:19.880Z,0.26
2018-09-26T22:37:19.871Z,0.01
2018-09-26T22:47:19.945Z,0.00
2018-09-26T22:57:19.823Z,0.06
2018-09-26T23:07:19.844Z,0.08
2018-09-26T23:17:19.895Z,0.16
2018-09-26T23:27:19.899Z,0.11
2018-09-26T23:37:19.821Z,0.00
2018-09-26T23:47:19.906Z,0.00
2018-09-26T23:57:19.922Z,0.00
