createdAt,value
2017-10-30T00:00:03.907Z,50.80
2017-10-30T00:02:31.735Z,50.80
2017-10-30T00:04:59.570Z,50.90
2017-10-30T00:07:27.488Z,51.40
2017-10-30T00:09:55.332Z,50.70
2017-10-30T00:12:23.219Z,50.80
2017-10-30T00:14:51.127Z,50.80
2017-10-30T00:17:19.081Z,50.80
2017-10-30T00:19:46.923Z,50.90
2017-10-30T00:22:14.831Z,50.90
2017-10-30T00:24:42.788Z,51.00
2017-10-30T00:27:10.694Z,51.10
2017-10-30T00:29:38.536Z,51.10
2017-10-30T00:32:06.369Z,51.10
2017-10-30T00:34:34.250Z,51.10
2017-10-30T00:37:02.184Z,51.30
2017-10-30T00:39:30.815Z,51.40
2017-10-30T00:41:58.686Z,51.50
2017-10-30T00:44:26.536Z,51.50
2017-10-30T00:46:54.436Z,51.70
2017-10-30T00:49:22.274Z,51.80
2017-10-30T00:51:50.087Z,52.00
2017-10-30T00:54:17.996Z,52.10
2017-10-30T00:56:45.919Z,52.20
2017-10-30T00:59:14.634Z,52.50
2017-10-30T01:01:43.835Z,52.70
2017-10-30T01:04:11.662Z,52.60
2017-10-30T01:06:39.716Z,52.70
2017-10-30T01:09:07.657Z,52.60
2017-10-30T01:11:35.557Z,52.60
2017-10-30T01:14:03.726Z,52.70
2017-10-30T01:16:31.722Z,52.70
2017-10-30T01:19:00.082Z,53.30
2017-10-30T01:21:28.007Z,52.60
2017-10-30T01:23:55.960Z,52.70
2017-10-30T01:26:23.914Z,52.70
2017-10-30T01:28:52.767Z,52.80
2017-10-30T01:31:20.687Z,53.40
2017-10-30T01:33:50.188Z,52.70
2017-10-30T01:36:18.853Z,52.90
2017-10-30T01:38:47.528Z,52.80
2017-10-30T01:41:15.361Z,52.80
2017-10-30T01:43:44.076Z,53.00
2017-10-30T01:46:11.961Z,52.90
2017-10-30T01:48:40.621Z,53.10
2017-10-30T01:51:08.467Z,53.10
2017-10-30T01:53:36.351Z,53.10
2017-10-30T01:56:04.356Z,53.10
2017-10-30T01:58:33.063Z,53.20
2017-10-30T02:01:00.932Z,53.20
2017-10-30T02:03:28.781Z,53.10
2017-10-30T02:05:57.467Z,52.70
2017-10-30T02:08:26.175Z,52.40
2017-10-30T02:10:54.092Z,52.40
2017-10-30T02:13:21.916Z,52.30
2017-10-30T02:15:49.807Z,52.70
2017-10-30T02:18:17.701Z,52.00
2017-10-30T02:20:46.539Z,51.70
2017-10-30T02:23:14.507Z,51.70
2017-10-30T02:25:42.546Z,51.70
2017-10-30T02:28:10.513Z,51.80
2017-10-30T02:30:38.415Z,51.40
2017-10-30T02:33:06.370Z,51.40
2017-10-30T02:35:34.364Z,51.50
2017-10-30T02:38:02.308Z,51.40
2017-10-30T02:40:30.295Z,51.40
2017-10-30T02:42:58.285Z,51.50
2017-10-30T02:45:27.671Z,51.50
2017-10-30T02:47:56.177Z,51.40
2017-10-30T02:50:24.239Z,51.40
2017-10-30T02:52:52.283Z,51.40
2017-10-30T02:55:20.248Z,51.60
2017-10-30T02:57:48.221Z,52.00
2017-10-30T03:00:17.645Z,52.20
2017-10-30T03:02:45.628Z,52.20
2017-10-30T03:05:13.528Z,52.30
2017-10-30T03:07:42.208Z,52.20
2017-10-30T03:10:10.901Z,52.10
2017-10-30T03:12:39.612Z,52.10
2017-10-30T03:15:07.715Z,52.10
2017-10-30T03:17:35.689Z,52.00
2017-10-30T03:20:04.037Z,52.00
2017-10-30T03:22:31.934Z,52.10
2017-10-30T03:24:59.880Z,52.10
2017-10-30T03:27:27.771Z,52.20
2017-10-30T03:29:55.823Z,52.20
2017-10-30T03:32:23.796Z,52.10
2017-10-30T03:34:52.650Z,52.40
2017-10-30T03:37:20.572Z,52.40
2017-10-30T03:39:48.437Z,52.70
2017-10-30T03:42:16.328Z,53.20
2017-10-30T03:44:44.947Z,53.90
2017-10-30T03:47:12.920Z,53.80
2017-10-30T03:49:40.820Z,54.00
2017-10-30T03:52:08.738Z,54.20
2017-10-30T03:54:37.594Z,54.40
2017-10-30T03:57:06.336Z,54.60
2017-10-30T03:59:34.189Z,54.60
2017-10-30T04:02:02.120Z,54.40
2017-10-30T04:04:30.734Z,54.00
2017-10-30T04:06:58.683Z,54.10
2017-10-30T04:09:26.652Z,53.80
2017-10-30T04:11:55.562Z,53.40
2017-10-30T04:14:23.610Z,53.30
2017-10-30T04:16:52.193Z,52.80
2017-10-30T04:19:20.945Z,52.70
2017-10-30T04:21:48.870Z,52.70
2017-10-30T04:24:17.496Z,52.50
2017-10-30T04:26:45.329Z,52.40
2017-10-30T04:29:13.136Z,52.50
2017-10-30T04:31:42.018Z,52.50
2017-10-30T04:34:10.599Z,52.40
2017-10-30T04:36:39.672Z,52.10
2017-10-30T04:39:07.468Z,52.20
2017-10-30T04:41:35.400Z,52.30
2017-10-30T04:44:03.360Z,52.40
2017-10-30T04:46:31.177Z,52.60
2017-10-30T04:48:59.036Z,53.00
2017-10-30T04:51:26.997Z,53.20
2017-10-30T04:53:54.886Z,53.60
2017-10-30T04:56:23.535Z,54.10
2017-10-30T04:58:51.439Z,54.10
2017-10-30T05:01:20.096Z,54.30
2017-10-30T05:03:47.923Z,54.30
2017-10-30T05:06:15.815Z,54.00
2017-10-30T05:08:44.692Z,53.70
2017-10-30T05:11:12.703Z,53.80
2017-10-30T05:13:41.368Z,53.60
2017-10-30T05:16:09.257Z,53.60
2017-10-30T05:18:37.084Z,53.60
2017-10-30T05:21:05.040Z,53.60
2017-10-30T05:23:32.941Z,53.60
2017-10-30T05:26:00.796Z,53.80
2017-10-30T05:28:28.707Z,54.20
2017-10-30T05:30:57.285Z,54.70
2017-10-30T05:33:25.964Z,55.00
2017-10-30T05:35:54.648Z,55.20
2017-10-30T05:38:23.290Z,55.40
2017-10-30T05:40:51.150Z,55.40
2017-10-30T05:43:19.074Z,55.50
2017-10-30T05:45:47.875Z,55.60
2017-10-30T05:48:16.573Z,55.60
2017-10-30T05:50:44.481Z,55.60
2017-10-30T05:53:12.369Z,55.70
2017-10-30T05:55:40.223Z,55.80
2017-10-30T05:58:08.116Z,55.90
2017-10-30T06:00:36.882Z,56.00
2017-10-30T06:03:05.509Z,55.90
2017-10-30T06:05:33.379Z,55.80
2017-10-30T06:08:01.599Z,55.70
2017-10-30T06:10:29.445Z,55.70
2017-10-30T06:12:57.264Z,55.60
2017-10-30T06:15:25.934Z,55.20
2017-10-30T06:20:28.929Z,55.00
2017-10-30T06:22:57.189Z,55.00
2017-10-30T06:25:25.021Z,54.80
2017-10-30T06:27:52.849Z,54.50
2017-10-30T06:30:21.505Z,55.00
2017-10-30T06:32:49.459Z,54.30
2017-10-30T06:35:18.141Z,54.40
2017-10-30T06:37:45.996Z,54.30
2017-10-30T06:40:13.872Z,54.40
2017-10-30T06:42:41.736Z,54.40
2017-10-30T06:45:09.608Z,54.40
2017-10-30T06:47:37.496Z,54.40
2017-10-30T06:50:05.371Z,54.40
2017-10-30T06:52:33.259Z,54.40
2017-10-30T06:55:01.827Z,54.40
2017-10-30T06:57:29.683Z,54.40
2017-10-30T06:59:57.609Z,54.40
2017-10-30T07:02:33.275Z,54.40
2017-10-30T07:05:01.160Z,54.30
2017-10-30T07:07:29.511Z,54.30
2017-10-30T07:09:57.354Z,54.30
2017-10-30T07:12:25.430Z,54.30
2017-10-30T07:14:53.333Z,54.40
2017-10-30T07:17:21.335Z,54.70
2017-10-30T07:19:49.179Z,54.50
2017-10-30T07:22:17.694Z,54.50
2017-10-30T07:24:46.414Z,54.40
2017-10-30T07:27:14.993Z,55.00
2017-10-30T07:29:42.887Z,54.50
2017-10-30T07:32:10.807Z,54.50
2017-10-30T07:34:38.644Z,54.50
2017-10-30T07:37:06.533Z,54.50
2017-10-30T07:39:35.147Z,54.40
2017-10-30T07:42:02.955Z,54.30
2017-10-30T07:44:31.002Z,54.20
2017-10-30T07:46:58.808Z,54.10
2017-10-30T07:49:27.450Z,54.00
2017-10-30T07:51:55.518Z,54.00
2017-10-30T07:54:23.645Z,54.00
2017-10-30T07:56:51.651Z,54.00
2017-10-30T07:59:19.658Z,53.90
2017-10-30T08:01:47.540Z,53.90
2017-10-30T08:04:16.210Z,53.70
2017-10-30T08:06:44.169Z,53.70
2017-10-30T08:09:12.127Z,53.70
2017-10-30T08:11:40.072Z,53.90
2017-10-30T08:14:08.031Z,53.60
2017-10-30T08:16:35.955Z,53.30
2017-10-30T08:19:03.872Z,53.10
2017-10-30T08:21:31.822Z,52.90
2017-10-30T08:24:00.512Z,52.70
2017-10-30T08:26:28.575Z,52.70
2017-10-30T08:28:57.364Z,53.00
2017-10-30T08:31:26.073Z,53.10
2017-10-30T08:33:54.022Z,53.10
2017-10-30T08:36:22.740Z,53.20
2017-10-30T08:38:50.723Z,53.20
2017-10-30T08:41:18.665Z,52.80
2017-10-30T08:43:46.624Z,53.00
2017-10-30T08:46:14.509Z,52.60
2017-10-30T08:48:42.529Z,52.50
2017-10-30T08:51:11.299Z,52.40
2017-10-30T08:53:39.200Z,52.40
2017-10-30T08:56:07.867Z,51.60
2017-10-30T08:58:35.823Z,51.50
2017-10-30T09:01:03.749Z,50.80
2017-10-30T09:03:31.684Z,50.30
2017-10-30T09:06:00.344Z,49.70
2017-10-30T09:08:28.314Z,49.60
2017-10-30T09:10:56.328Z,49.50
2017-10-30T09:13:25.502Z,49.30
2017-10-30T09:15:54.182Z,49.30
2017-10-30T09:18:23.183Z,49.00
2017-10-30T09:20:51.929Z,48.80
2017-10-30T09:23:19.917Z,48.90
2017-10-30T09:25:48.606Z,49.30
2017-10-30T09:28:16.538Z,49.30
2017-10-30T09:30:44.557Z,49.60
2017-10-30T09:33:13.217Z,49.50
2017-10-30T09:35:41.304Z,49.50
2017-10-30T09:38:10.012Z,49.50
2017-10-30T09:40:38.745Z,49.60
2017-10-30T09:43:06.731Z,49.50
2017-10-30T09:45:34.807Z,49.50
2017-10-30T09:48:02.671Z,49.20
2017-10-30T09:50:30.563Z,49.00
2017-10-30T09:52:59.309Z,49.10
2017-10-30T09:55:27.315Z,48.90
2017-10-30T09:57:56.201Z,48.70
2017-10-30T10:00:24.932Z,48.80
2017-10-30T10:02:52.923Z,48.80
2017-10-30T10:05:20.899Z,49.00
2017-10-30T10:07:48.848Z,48.70
2017-10-30T10:10:17.021Z,48.40
2017-10-30T10:12:44.935Z,48.20
2017-10-30T10:15:13.975Z,47.50
2017-10-30T10:17:41.967Z,47.40
2017-10-30T10:20:10.081Z,47.00
2017-10-30T10:22:39.015Z,47.50
2017-10-30T10:25:06.956Z,47.50
2017-10-30T10:27:35.139Z,47.50
2017-10-30T10:30:03.160Z,47.10
2017-10-30T10:32:31.238Z,47.20
2017-10-30T10:34:59.912Z,47.10
2017-10-30T10:37:27.923Z,47.10
2017-10-30T10:39:55.972Z,47.40
2017-10-30T10:42:24.700Z,48.00
2017-10-30T10:44:53.098Z,48.00
2017-10-30T10:47:21.058Z,48.10
2017-10-30T10:49:49.077Z,47.90
2017-10-30T10:52:17.741Z,47.60
2017-10-30T10:54:45.907Z,47.60
2017-10-30T10:57:13.772Z,47.50
2017-10-30T10:59:41.688Z,47.50
2017-10-30T11:02:09.654Z,48.20
2017-10-30T11:04:37.563Z,48.90
2017-10-30T11:07:05.676Z,51.70
2017-10-30T11:09:34.272Z,52.10
2017-10-30T11:12:02.976Z,52.50
2017-10-30T11:14:30.899Z,52.40
2017-10-30T11:16:58.827Z,52.80
2017-10-30T11:19:26.666Z,53.70
2017-10-30T11:21:54.579Z,54.20
2017-10-30T11:24:22.430Z,54.30
2017-10-30T11:26:50.292Z,54.60
2017-10-30T11:29:18.161Z,54.80
2017-10-30T11:31:46.190Z,55.60
2017-10-30T11:34:14.834Z,56.10
2017-10-30T11:36:42.732Z,56.00
2017-10-30T11:39:11.408Z,56.00
2017-10-30T11:41:39.340Z,55.90
2017-10-30T11:44:07.187Z,55.60
2017-10-30T11:46:35.065Z,55.40
2017-10-30T11:49:02.874Z,54.00
2017-10-30T11:51:30.728Z,54.40
2017-10-30T11:53:58.548Z,55.40
2017-10-30T11:56:26.447Z,55.40
2017-10-30T11:58:54.332Z,56.00
2017-10-30T12:01:22.246Z,56.20
2017-10-30T12:03:50.117Z,55.90
2017-10-30T12:06:17.945Z,56.00
2017-10-30T12:08:45.802Z,57.00
2017-10-30T12:11:13.620Z,56.90
2017-10-30T12:13:41.503Z,57.10
2017-10-30T12:16:09.378Z,57.10
2017-10-30T12:18:37.209Z,55.60
2017-10-30T12:21:05.033Z,55.50
2017-10-30T12:23:32.976Z,55.60
2017-10-30T12:26:00.864Z,55.50
2017-10-30T12:28:28.697Z,55.80
2017-10-30T12:30:56.579Z,55.90
2017-10-30T12:33:24.463Z,55.90
2017-10-30T12:35:52.358Z,56.00
2017-10-30T12:38:20.490Z,55.80
2017-10-30T12:40:48.310Z,55.40
2017-10-30T12:43:16.169Z,55.40
2017-10-30T12:45:44.829Z,55.70
2017-10-30T12:48:12.633Z,55.70
2017-10-30T12:50:40.487Z,56.00
2017-10-30T12:53:08.387Z,55.60
2017-10-30T12:55:36.419Z,55.70
2017-10-30T12:58:04.435Z,55.80
2017-10-30T13:00:32.323Z,56.10
2017-10-30T13:03:00.226Z,55.70
2017-10-30T13:05:28.923Z,53.80
2017-10-30T13:07:57.636Z,54.00
2017-10-30T13:10:25.494Z,53.90
2017-10-30T13:12:53.340Z,52.90
2017-10-30T13:15:21.299Z,51.80
2017-10-30T13:17:49.251Z,52.30
2017-10-30T13:20:17.973Z,49.90
2017-10-30T13:22:46.610Z,49.20
2017-10-30T13:25:14.619Z,49.20
2017-10-30T13:27:42.490Z,50.80
2017-10-30T13:30:10.517Z,52.20
2017-10-30T13:32:39.207Z,53.80
2017-10-30T13:35:07.949Z,54.10
2017-10-30T13:37:36.246Z,54.10
2017-10-30T13:40:04.173Z,53.80
2017-10-30T13:42:32.260Z,53.30
2017-10-30T13:45:00.131Z,53.30
2017-10-30T13:47:27.977Z,54.50
2017-10-30T13:49:55.814Z,55.30
2017-10-30T13:52:24.475Z,56.20
2017-10-30T13:54:53.129Z,55.60
2017-10-30T13:57:21.747Z,55.00
2017-10-30T13:59:49.672Z,55.00
2017-10-30T14:02:17.539Z,53.60
2017-10-30T14:04:45.376Z,50.50
2017-10-30T14:07:14.050Z,52.70
2017-10-30T14:09:44.851Z,53.60
2017-10-30T14:12:13.558Z,53.60
2017-10-30T14:14:47.301Z,53.60
2017-10-30T14:17:15.247Z,53.50
2017-10-30T14:19:44.144Z,52.80
2017-10-30T14:22:12.862Z,54.00
2017-10-30T14:24:41.996Z,54.00
2017-10-30T14:27:10.063Z,54.90
2017-10-30T14:29:37.939Z,52.30
2017-10-30T14:32:05.892Z,54.60
2017-10-30T14:34:34.504Z,53.60
2017-10-30T14:37:03.119Z,54.20
2017-10-30T14:39:31.097Z,54.10
2017-10-30T14:41:59.056Z,54.40
2017-10-30T14:44:27.501Z,55.10
2017-10-30T14:46:56.175Z,54.10
2017-10-30T14:49:24.028Z,54.10
2017-10-30T14:51:52.001Z,54.20
2017-10-30T14:54:20.005Z,55.80
2017-10-30T14:56:47.917Z,55.70
2017-10-30T14:59:15.836Z,55.40
2017-10-30T15:01:44.766Z,54.50
2017-10-30T15:04:12.695Z,54.50
2017-10-30T15:06:41.303Z,56.50
2017-10-30T15:09:09.290Z,56.60
2017-10-30T15:11:37.264Z,56.30
2017-10-30T15:14:05.132Z,55.40
2017-10-30T15:16:33.054Z,54.60
2017-10-30T15:19:01.850Z,54.90
2017-10-30T15:21:29.848Z,54.80
2017-10-30T15:23:57.777Z,55.40
2017-10-30T15:26:26.492Z,54.70
2017-10-30T15:28:54.853Z,54.70
2017-10-30T15:31:23.528Z,54.80
2017-10-30T15:33:52.241Z,55.50
2017-10-30T15:36:20.150Z,55.40
2017-10-30T15:38:48.020Z,54.70
2017-10-30T15:41:15.984Z,54.80
2017-10-30T15:43:43.890Z,53.50
2017-10-30T15:46:11.795Z,52.90
2017-10-30T15:48:39.711Z,54.60
2017-10-30T15:51:08.455Z,55.20
2017-10-30T15:53:36.398Z,55.20
2017-10-30T15:56:04.322Z,55.30
2017-10-30T15:58:32.953Z,54.90
2017-10-30T16:01:01.291Z,54.90
2017-10-30T16:03:29.900Z,55.30
2017-10-30T16:05:57.791Z,55.30
2017-10-30T16:08:25.713Z,55.40
2017-10-30T16:10:54.751Z,55.30
2017-10-30T16:13:22.768Z,55.30
2017-10-30T16:15:50.872Z,55.40
2017-10-30T16:18:18.719Z,55.40
2017-10-30T16:20:46.839Z,54.90
2017-10-30T16:23:14.995Z,54.50
2017-10-30T16:25:42.846Z,54.60
2017-10-30T16:28:11.440Z,55.10
2017-10-30T16:30:39.336Z,55.20
2017-10-30T16:33:07.205Z,55.50
2017-10-30T16:35:35.105Z,55.60
2017-10-30T16:38:03.020Z,55.10
2017-10-30T16:40:31.010Z,56.10
2017-10-30T16:42:59.066Z,56.60
2017-10-30T16:45:26.912Z,56.60
2017-10-30T16:47:54.890Z,56.00
2017-10-30T16:50:23.508Z,56.70
2017-10-30T16:52:52.762Z,56.70
2017-10-30T16:55:21.736Z,57.00
2017-10-30T16:57:49.704Z,55.90
2017-10-30T17:00:18.498Z,56.20
2017-10-30T17:02:47.186Z,55.10
2017-10-30T17:05:16.789Z,55.20
2017-10-30T17:07:45.432Z,56.00
2017-10-30T17:10:13.252Z,55.90
2017-10-30T17:12:41.203Z,56.10
2017-10-30T17:15:09.776Z,57.20
2017-10-30T17:17:37.695Z,57.10
2017-10-30T17:20:05.534Z,57.50
2017-10-30T17:22:33.392Z,58.00
2017-10-30T17:25:02.045Z,57.70
2017-10-30T17:27:29.864Z,57.70
2017-10-30T17:29:57.761Z,57.60
2017-10-30T17:32:25.901Z,57.60
2017-10-30T17:34:53.862Z,57.70
2017-10-30T17:37:21.734Z,57.80
2017-10-30T17:39:49.560Z,57.70
2017-10-30T17:42:18.142Z,58.20
2017-10-30T17:44:57.200Z,58.20
2017-10-30T17:47:25.183Z,58.20
2017-10-30T17:49:53.091Z,58.30
2017-10-30T17:52:20.975Z,58.30
2017-10-30T17:54:49.590Z,58.40
2017-10-30T17:57:17.432Z,58.40
2017-10-30T17:59:46.193Z,58.60
2017-10-30T18:02:14.109Z,58.50
2017-10-30T18:04:41.962Z,58.50
2017-10-30T18:07:10.576Z,58.50
2017-10-30T18:09:38.504Z,58.50
2017-10-30T18:12:07.108Z,58.40
2017-10-30T18:14:35.011Z,58.30
2017-10-30T18:17:02.918Z,58.30
2017-10-30T18:19:31.504Z,58.50
2017-10-30T18:22:05.628Z,58.50
2017-10-30T18:24:34.272Z,58.40
2017-10-30T18:27:03.315Z,58.40
2017-10-30T18:29:31.169Z,58.50
2017-10-30T18:32:03.022Z,58.70
2017-10-30T18:34:31.760Z,58.80
2017-10-30T18:36:59.698Z,58.70
2017-10-30T18:39:27.553Z,58.70
2017-10-30T18:41:56.217Z,58.70
2017-10-30T18:44:24.906Z,58.70
2017-10-30T18:46:52.736Z,58.70
2017-10-30T18:49:21.395Z,58.30
2017-10-30T18:51:49.436Z,58.60
2017-10-30T18:54:18.066Z,58.40
2017-10-30T18:56:45.946Z,58.40
2017-10-30T18:59:13.794Z,57.90
2017-10-30T19:01:41.673Z,58.00
2017-10-30T19:04:09.559Z,58.00
2017-10-30T19:06:37.404Z,57.90
2017-10-30T19:09:07.331Z,57.70
2017-10-30T19:11:35.451Z,57.90
2017-10-30T19:14:04.293Z,57.40
2017-10-30T19:16:32.254Z,57.40
2017-10-30T19:19:00.988Z,57.50
2017-10-30T19:21:29.589Z,56.60
2017-10-30T19:23:57.459Z,56.50
2017-10-30T19:26:25.316Z,56.00
2017-10-30T19:28:53.973Z,55.50
2017-10-30T19:31:22.606Z,54.80
2017-10-30T19:33:50.783Z,54.80
2017-10-30T19:36:19.721Z,54.50
2017-10-30T19:38:47.591Z,53.50
2017-10-30T19:41:15.507Z,53.80
2017-10-30T19:43:43.406Z,53.50
2017-10-30T19:46:11.333Z,53.90
2017-10-30T19:48:39.288Z,53.60
2017-10-30T19:51:07.200Z,53.00
2017-10-30T19:53:35.045Z,52.90
2017-10-30T19:56:02.893Z,53.10
2017-10-30T19:58:30.799Z,53.00
2017-10-30T20:00:58.600Z,52.50
2017-10-30T20:03:27.204Z,52.70
2017-10-30T20:06:00.739Z,52.70
2017-10-30T20:08:34.365Z,52.60
2017-10-30T20:11:08.068Z,52.70
2017-10-30T20:13:35.996Z,52.30
2017-10-30T20:16:03.901Z,52.00
2017-10-30T20:18:33.213Z,51.40
2017-10-30T20:21:01.060Z,50.90
2017-10-30T20:23:28.925Z,50.60
2017-10-30T20:25:56.747Z,50.50
2017-10-30T20:28:24.639Z,50.20
2017-10-30T20:30:52.622Z,50.00
2017-10-30T20:33:20.559Z,49.90
2017-10-30T20:35:48.588Z,49.40
2017-10-30T20:38:16.535Z,49.60
2017-10-30T20:40:44.421Z,49.30
2017-10-30T20:43:12.333Z,49.50
2017-10-30T20:45:40.200Z,49.60
2017-10-30T20:48:08.856Z,48.70
2017-10-30T20:50:37.501Z,48.70
2017-10-30T20:53:05.648Z,48.70
2017-10-30T20:55:41.530Z,48.90
2017-10-30T20:58:09.370Z,47.90
2017-10-30T21:00:37.320Z,48.10
2017-10-30T21:03:06.008Z,48.30
2017-10-30T21:05:33.936Z,48.30
2017-10-30T21:08:02.648Z,47.70
2017-10-30T21:10:35.496Z,47.70
2017-10-30T21:13:03.984Z,47.70
2017-10-30T21:15:32.306Z,47.70
2017-10-30T21:18:00.280Z,47.80
2017-10-30T21:20:28.174Z,47.70
2017-10-30T21:22:56.092Z,47.80
2017-10-30T21:25:25.052Z,48.10
2017-10-30T21:27:54.172Z,48.20
2017-10-30T21:30:23.024Z,48.00
2017-10-30T21:32:52.021Z,48.00
2017-10-30T21:35:20.209Z,48.50
2017-10-30T21:37:48.143Z,48.50
2017-10-30T21:40:16.197Z,49.30
2017-10-30T21:42:44.861Z,48.30
2017-10-30T21:45:13.001Z,48.30
2017-10-30T21:47:40.852Z,48.40
2017-10-30T21:50:08.708Z,48.60
2017-10-30T21:52:36.693Z,48.90
2017-10-30T21:55:06.129Z,49.40
2017-10-30T21:57:35.266Z,48.90
2017-10-30T22:00:03.995Z,49.00
2017-10-30T22:02:31.918Z,49.10
2017-10-30T22:04:59.850Z,49.00
2017-10-30T22:07:27.810Z,48.40
2017-10-30T22:09:56.632Z,48.40
2017-10-30T22:12:25.022Z,48.40
2017-10-30T22:14:53.435Z,48.50
2017-10-30T22:17:21.421Z,48.70
2017-10-30T22:19:54.297Z,48.50
2017-10-30T22:22:22.475Z,48.50
2017-10-30T22:24:51.297Z,48.40
2017-10-30T22:27:20.454Z,48.50
2017-10-30T22:29:48.442Z,48.30
2017-10-30T22:32:37.485Z,48.00
2017-10-30T22:35:05.985Z,48.00
2017-10-30T22:37:34.676Z,47.60
2017-10-30T22:40:04.629Z,47.60
2017-10-30T22:42:32.656Z,47.60
2017-10-30T22:45:01.245Z,47.40
2017-10-30T22:47:32.702Z,47.60
2017-10-30T22:50:00.547Z,47.60
2017-10-30T22:52:28.388Z,47.80
2017-10-30T22:54:56.211Z,48.00
2017-10-30T22:57:27.496Z,47.70
2017-10-30T22:59:55.536Z,47.80
2017-10-30T23:02:23.893Z,48.00
2017-10-30T23:04:52.098Z,47.90
2017-10-30T23:07:20.745Z,47.90
2017-10-30T23:09:49.327Z,47.70
2017-10-30T23:12:18.028Z,47.90
2017-10-30T23:14:45.892Z,47.90
2017-10-30T23:17:13.725Z,47.80
2017-10-30T23:19:41.611Z,48.10
2017-10-30T23:22:10.282Z,48.40
2017-10-30T23:24:38.900Z,48.30
2017-10-30T23:27:07.040Z,48.40
2017-10-30T23:29:35.713Z,48.60
2017-10-30T23:32:03.623Z,48.60
2017-10-30T23:34:31.509Z,48.40
2017-10-30T23:36:59.435Z,48.50
2017-10-30T23:39:28.197Z,48.80
2017-10-30T23:41:56.172Z,48.70
2017-10-30T23:44:24.633Z,48.80
2017-10-30T23:46:52.484Z,48.80
2017-10-30T23:49:20.337Z,49.00
2017-10-30T23:51:48.264Z,49.10
2017-10-30T23:54:25.671Z,49.40
2017-10-30T23:56:54.319Z,49.60
2017-10-30T23:59:22.211Z,49.50
