createdAt,value
2018-01-10T18:13:22.457Z,9.80
2018-01-10T18:14:24.174Z,10.60
2018-01-10T18:15:21.787Z,9.60
2018-01-10T18:16:21.710Z,9.40
2018-01-10T18:17:22.269Z,9.20
2018-01-10T18:18:21.454Z,9.70
2018-01-10T18:19:21.444Z,9.90
2018-01-10T18:20:21.450Z,10.40
2018-01-10T18:21:21.551Z,9.80
2018-01-10T18:22:21.465Z,9.90
2018-01-10T18:23:21.515Z,10.40
2018-01-10T18:24:21.515Z,9.80
2018-01-10T18:25:21.432Z,10.00
2018-01-10T18:26:21.515Z,10.30
2018-01-10T18:27:21.472Z,10.70
2018-01-10T18:28:21.586Z,10.20
2018-01-10T18:29:22.275Z,9.90
2018-01-10T18:30:21.491Z,10.80
2018-01-10T18:31:21.571Z,10.80
2018-01-10T18:32:21.465Z,10.70
2018-01-10T18:33:21.483Z,10.50
2018-01-10T18:34:21.481Z,11.10
2018-01-10T18:35:21.472Z,11.60
2018-01-10T18:36:21.449Z,11.00
2018-01-10T18:37:21.472Z,11.30
2018-01-10T18:38:21.611Z,11.40
2018-01-10T18:39:21.487Z,12.00
2018-01-10T18:40:21.492Z,12.00
2018-01-10T18:41:21.483Z,12.50
2018-01-10T18:42:21.481Z,11.90
2018-01-10T18:43:21.459Z,11.90
2018-01-10T18:44:21.456Z,12.10
2018-01-10T18:45:21.495Z,12.30
2018-01-10T18:46:21.454Z,11.80
2018-01-10T18:47:21.444Z,12.70
2018-01-10T18:48:21.459Z,13.20
2018-01-10T18:49:21.497Z,12.70
2018-01-10T18:50:21.453Z,13.70
2018-01-10T18:51:21.461Z,13.80
2018-01-10T18:52:21.473Z,13.30
2018-01-10T18:53:21.465Z,13.40
2018-01-10T18:54:21.499Z,14.00
2018-01-10T18:55:21.495Z,14.20
2018-01-10T18:56:21.474Z,13.20
2018-01-10T18:57:21.487Z,14.40
2018-01-10T18:58:21.458Z,14.40
2018-01-10T18:59:21.462Z,15.00
2018-01-10T19:00:21.527Z,14.90
2018-01-10T19:01:21.506Z,15.00
2018-01-10T19:02:21.474Z,15.10
2018-01-10T19:03:21.483Z,14.90
2018-01-10T19:04:21.493Z,15.00
2018-01-10T19:05:21.503Z,14.10
2018-01-10T19:06:22.402Z,14.00
2018-01-10T19:07:21.494Z,13.90
2018-01-10T19:08:21.551Z,13.90
2018-01-10T19:09:21.475Z,14.00
2018-01-10T19:10:21.509Z,13.70
2018-01-10T19:11:21.491Z,12.80
2018-01-10T19:12:21.480Z,13.80
2018-01-10T19:13:21.493Z,13.90
2018-01-10T19:14:21.488Z,13.80
2018-01-10T19:15:21.525Z,13.90
2018-01-10T19:16:21.545Z,13.90
2018-01-10T19:17:21.534Z,13.60
2018-01-10T19:18:21.522Z,13.80
2018-01-10T19:19:21.502Z,13.90
2018-01-10T19:20:21.503Z,12.30
2018-01-10T19:21:21.490Z,12.70
2018-01-10T19:22:21.513Z,13.10
2018-01-10T19:23:21.522Z,13.20
2018-01-10T19:24:21.542Z,13.40
2018-01-10T19:25:21.524Z,14.50
2018-01-10T19:26:21.512Z,13.20
2018-01-10T19:27:21.515Z,14.10
2018-01-10T19:28:21.502Z,12.40
2018-01-10T19:29:22.409Z,13.10
2018-01-10T19:30:21.542Z,14.10
2018-01-10T19:31:21.525Z,13.70
2018-01-10T19:32:21.529Z,14.10
2018-01-10T19:33:21.499Z,13.70
2018-01-10T19:34:21.511Z,13.80
2018-01-10T19:35:21.520Z,14.70
2018-01-10T19:36:21.537Z,16.10
2018-01-10T19:37:21.515Z,15.40
2018-01-10T19:38:21.534Z,15.60
2018-01-10T19:39:21.529Z,14.90
2018-01-10T19:40:21.545Z,14.90
2018-01-10T19:41:21.528Z,14.90
2018-01-10T19:42:21.519Z,14.10
2018-01-10T19:43:21.541Z,14.90
2018-01-10T19:44:21.540Z,15.00
2018-01-10T19:45:21.523Z,13.30
2018-01-10T19:46:21.571Z,13.80
2018-01-10T19:47:22.420Z,14.00
2018-01-10T19:48:21.538Z,13.90
2018-01-10T19:49:21.532Z,13.30
2018-01-10T19:50:21.523Z,13.20
2018-01-10T19:51:21.529Z,13.50
2018-01-10T19:52:21.526Z,12.80
2018-01-10T19:53:21.549Z,13.00
2018-01-10T19:54:21.527Z,12.80
2018-01-10T19:55:21.588Z,13.70
2018-01-10T19:56:21.519Z,12.80
2018-01-10T19:57:21.542Z,13.10
2018-01-10T19:58:21.576Z,12.50
2018-01-10T19:59:21.558Z,13.00
2018-01-10T20:00:21.568Z,12.90
2018-01-10T20:01:21.545Z,13.20
2018-01-10T20:02:21.569Z,11.70
2018-01-10T20:03:21.570Z,12.90
2018-01-10T20:04:21.569Z,13.70
2018-01-10T20:05:21.556Z,13.00
2018-01-10T20:06:21.556Z,12.50
2018-01-10T20:07:21.557Z,12.90
2018-01-10T20:08:21.537Z,12.40
2018-01-10T20:09:21.588Z,12.90
2018-01-10T20:10:21.537Z,12.70
2018-01-10T20:11:21.536Z,12.90
2018-01-10T20:12:21.608Z,13.60
2018-01-10T20:13:21.547Z,13.10
2018-01-10T20:14:21.612Z,14.50
2018-01-10T20:15:21.567Z,14.40
2018-01-10T20:16:21.569Z,13.30
2018-01-10T20:17:21.559Z,15.10
2018-01-10T20:18:21.604Z,14.20
2018-01-10T20:19:21.601Z,13.80
2018-01-10T20:20:21.569Z,13.10
2018-01-10T20:21:21.566Z,14.20
2018-01-10T20:22:21.592Z,12.70
2018-01-10T20:23:21.559Z,11.80
2018-01-10T20:24:21.602Z,12.50
2018-01-10T20:25:21.560Z,12.00
2018-01-10T20:26:21.624Z,11.50
2018-01-10T20:27:21.555Z,12.30
2018-01-10T20:28:21.547Z,12.20
2018-01-10T20:29:21.585Z,12.80
2018-01-10T20:30:21.564Z,12.40
2018-01-10T20:31:21.554Z,12.10
2018-01-10T20:32:21.584Z,11.90
2018-01-10T20:33:21.608Z,12.10
2018-01-10T20:34:21.573Z,13.10
2018-01-10T20:35:21.585Z,12.20
2018-01-10T20:36:21.575Z,12.80
2018-01-10T20:37:21.565Z,12.80
2018-01-10T20:38:21.581Z,12.20
2018-01-10T20:39:21.617Z,13.30
2018-01-10T20:40:21.592Z,13.60
2018-01-10T20:41:21.573Z,13.00
2018-01-10T20:42:21.612Z,12.90
2018-01-10T20:43:21.592Z,13.30
2018-01-10T20:44:21.583Z,13.20
2018-01-10T20:45:21.570Z,13.80
2018-01-10T20:46:21.612Z,13.00
2018-01-10T20:47:21.580Z,13.70
2018-01-10T20:48:21.612Z,13.90
2018-01-10T20:49:21.573Z,13.60
2018-01-10T20:50:21.581Z,13.40
2018-01-10T20:51:21.606Z,13.60
2018-01-10T20:52:21.597Z,13.60
2018-01-10T20:53:21.608Z,13.20
2018-01-10T20:54:21.622Z,13.40
2018-01-10T20:55:21.626Z,14.10
2018-01-10T20:56:21.588Z,12.80
2018-01-10T20:57:21.598Z,13.20
2018-01-10T20:58:21.584Z,14.10
2018-01-10T20:59:21.596Z,13.50
2018-01-10T21:00:21.592Z,13.10
2018-01-10T21:01:21.613Z,12.70
2018-01-10T21:02:21.606Z,13.10
2018-01-10T21:03:21.628Z,12.70
2018-01-10T21:04:21.622Z,12.30
2018-01-10T21:05:21.637Z,13.00
2018-01-10T21:06:21.589Z,12.30
2018-01-10T21:07:21.601Z,12.30
2018-01-10T21:08:21.614Z,12.40
2018-01-10T21:09:21.631Z,12.10
2018-01-10T21:10:21.622Z,12.10
2018-01-10T21:11:21.614Z,12.00
2018-01-10T21:12:21.611Z,11.90
2018-01-10T21:13:21.600Z,13.30
2018-01-10T21:14:21.608Z,13.10
2018-01-10T21:15:21.610Z,12.40
2018-01-10T21:16:21.629Z,12.30
2018-01-10T21:17:21.599Z,12.80
2018-01-10T21:18:21.677Z,12.30
2018-01-10T21:19:21.637Z,12.60
2018-01-10T21:20:21.689Z,12.20
2018-01-10T21:21:21.608Z,11.80
2018-01-10T21:22:21.629Z,13.00
2018-01-10T21:23:21.613Z,12.10
2018-01-10T21:24:21.608Z,11.50
2018-01-10T21:25:21.611Z,11.80
2018-01-10T21:26:21.644Z,12.40
2018-01-10T21:27:21.744Z,13.00
2018-01-10T21:28:21.664Z,11.90
2018-01-10T21:29:21.708Z,12.10
2018-01-10T21:30:21.626Z,12.00
2018-01-10T21:31:21.653Z,12.30
2018-01-10T21:32:21.665Z,12.30
2018-01-10T21:33:21.683Z,12.10
2018-01-10T21:34:21.656Z,11.90
2018-01-10T21:35:21.623Z,12.60
2018-01-10T21:36:21.626Z,12.50
2018-01-10T21:37:21.662Z,12.00
2018-01-10T21:38:21.635Z,12.70
2018-01-10T21:39:21.642Z,12.30
2018-01-10T21:40:21.651Z,12.60
2018-01-10T21:41:21.641Z,11.70
2018-01-10T21:42:21.634Z,12.00
2018-01-10T21:43:21.671Z,12.70
2018-01-10T21:44:21.706Z,12.50
2018-01-10T21:45:21.674Z,11.90
2018-01-10T21:46:21.689Z,13.00
2018-01-10T21:47:21.667Z,12.00
2018-01-10T21:48:21.661Z,12.10
2018-01-10T21:49:21.648Z,12.50
2018-01-10T21:50:21.639Z,12.70
2018-01-10T21:51:21.650Z,12.80
2018-01-10T21:52:21.658Z,12.20
2018-01-10T21:53:21.688Z,13.20
2018-01-10T21:54:21.647Z,12.80
2018-01-10T21:55:21.690Z,13.10
2018-01-10T21:56:21.671Z,14.40
2018-01-10T21:57:21.670Z,14.70
2018-01-10T21:58:21.690Z,13.90
2018-01-10T21:59:21.663Z,14.60
2018-01-10T22:00:21.727Z,14.90
2018-01-10T22:01:21.697Z,13.30
2018-01-10T22:02:21.702Z,14.10
2018-01-10T22:03:21.705Z,14.10
2018-01-10T22:04:21.708Z,12.80
2018-01-10T22:05:21.678Z,14.00
2018-01-10T22:06:21.691Z,13.50
2018-01-10T22:07:21.722Z,13.60
2018-01-10T22:08:21.694Z,14.10
2018-01-10T22:09:21.681Z,14.30
2018-01-10T22:10:21.702Z,13.90
2018-01-10T22:11:21.701Z,14.40
2018-01-10T22:12:21.689Z,12.90
2018-01-10T22:13:21.724Z,13.90
2018-01-10T22:14:21.688Z,13.90
2018-01-10T22:15:21.691Z,14.30
2018-01-10T22:16:21.693Z,14.80
2018-01-10T22:17:21.712Z,13.80
2018-01-10T22:18:21.714Z,13.30
2018-01-10T22:19:21.699Z,13.80
2018-01-10T22:20:21.715Z,13.30
2018-01-10T22:21:21.710Z,13.70
2018-01-10T22:22:21.717Z,14.50
2018-01-10T22:23:21.704Z,13.70
2018-01-10T22:24:21.693Z,13.60
2018-01-10T22:25:21.693Z,13.40
2018-01-10T22:26:21.695Z,12.10
2018-01-10T22:27:21.691Z,13.10
2018-01-10T22:28:21.715Z,13.60
2018-01-10T22:29:21.714Z,12.50
2018-01-10T22:30:21.743Z,12.20
2018-01-10T22:31:21.730Z,12.90
2018-01-10T22:32:21.713Z,12.70
2018-01-10T22:33:21.704Z,12.10
2018-01-10T22:34:21.717Z,13.30
2018-01-10T22:35:21.770Z,12.10
2018-01-10T22:36:21.726Z,12.70
2018-01-10T22:37:21.738Z,12.80
2018-01-10T22:38:21.706Z,12.90
2018-01-10T22:39:21.771Z,12.30
2018-01-10T22:40:21.727Z,12.70
2018-01-10T22:41:21.727Z,13.50
2018-01-10T22:42:21.784Z,12.80
2018-01-10T22:43:21.733Z,13.30
2018-01-10T22:44:21.710Z,13.00
2018-01-10T22:45:21.719Z,12.40
2018-01-10T22:46:21.720Z,13.00
2018-01-10T22:47:21.724Z,14.10
2018-01-10T22:48:21.766Z,13.40
2018-01-10T22:49:21.747Z,13.10
2018-01-10T22:50:21.732Z,13.80
2018-01-10T22:51:21.750Z,13.90
2018-01-10T22:52:21.755Z,13.90
2018-01-10T22:53:21.756Z,14.00
2018-01-10T22:54:21.721Z,14.10
2018-01-10T22:55:21.760Z,13.60
2018-01-10T22:56:21.730Z,13.10
2018-01-10T22:57:21.726Z,13.70
2018-01-10T22:58:21.750Z,13.30
2018-01-10T22:59:21.734Z,13.90
2018-01-10T23:00:21.763Z,13.50
2018-01-10T23:01:21.748Z,13.40
2018-01-10T23:02:21.743Z,14.90
2018-01-10T23:03:21.746Z,13.30
2018-01-10T23:04:21.724Z,14.30
2018-01-10T23:05:21.787Z,13.70
2018-01-10T23:06:21.742Z,14.00
2018-01-10T23:07:21.743Z,13.40
2018-01-10T23:08:21.752Z,13.10
2018-01-10T23:09:21.745Z,12.70
2018-01-10T23:10:21.749Z,13.90
2018-01-10T23:11:21.746Z,13.10
2018-01-10T23:12:21.750Z,12.60
2018-01-10T23:13:21.798Z,12.40
2018-01-10T23:14:21.760Z,13.20
2018-01-10T23:15:21.735Z,12.90
2018-01-10T23:16:21.797Z,12.50
2018-01-10T23:17:21.752Z,12.00
2018-01-10T23:18:21.793Z,12.00
2018-01-10T23:19:21.763Z,12.10
2018-01-10T23:20:21.757Z,12.10
2018-01-10T23:21:21.788Z,12.40
2018-01-10T23:22:21.770Z,12.10
2018-01-10T23:23:21.797Z,12.50
2018-01-10T23:24:21.763Z,12.20
2018-01-10T23:25:21.768Z,12.60
2018-01-10T23:26:21.764Z,12.80
2018-01-10T23:27:21.787Z,12.40
2018-01-10T23:28:21.762Z,13.20
2018-01-10T23:29:21.768Z,12.60
2018-01-10T23:30:21.788Z,12.00
2018-01-10T23:31:21.761Z,12.20
2018-01-10T23:32:21.762Z,12.10
2018-01-10T23:33:21.798Z,12.30
2018-01-10T23:34:21.767Z,12.30
2018-01-10T23:35:21.778Z,12.40
2018-01-10T23:36:21.774Z,12.20
2018-01-10T23:37:21.766Z,11.70
2018-01-10T23:38:21.766Z,12.60
2018-01-10T23:39:21.802Z,13.10
2018-01-10T23:40:21.781Z,13.10
2018-01-10T23:41:21.843Z,13.20
2018-01-10T23:42:21.784Z,12.30
2018-01-10T23:43:21.764Z,12.40
2018-01-10T23:44:21.787Z,12.50
2018-01-10T23:45:21.808Z,12.60
2018-01-10T23:46:21.801Z,12.00
2018-01-10T23:47:21.776Z,13.40
2018-01-10T23:48:21.809Z,12.80
2018-01-10T23:49:22.474Z,12.60
2018-01-10T23:50:21.790Z,12.50
2018-01-10T23:51:21.806Z,13.00
2018-01-10T23:52:21.773Z,13.00
2018-01-10T23:53:21.787Z,13.10
2018-01-10T23:54:21.791Z,12.70
2018-01-10T23:55:21.815Z,13.40
2018-01-10T23:56:21.811Z,12.90
2018-01-10T23:57:21.807Z,12.50
2018-01-10T23:58:21.820Z,12.80
2018-01-10T23:59:21.815Z,13.80
