createdAt,value
2017-11-09T00:00:48.282Z,17.62
2017-11-09T00:03:15.735Z,17.52
2017-11-09T00:05:48.793Z,16.83
2017-11-09T00:08:16.300Z,17.80
2017-11-09T00:10:43.743Z,17.73
2017-11-09T00:13:11.174Z,16.60
2017-11-09T00:15:38.619Z,19.48
2017-11-09T00:18:06.050Z,17.83
2017-11-09T00:20:33.473Z,18.62
2017-11-09T00:23:00.913Z,17.37
2017-11-09T00:25:28.343Z,17.70
2017-11-09T00:27:55.790Z,18.87
2017-11-09T00:30:23.226Z,17.67
2017-11-09T00:32:51.088Z,16.90
2017-11-09T00:35:18.525Z,18.55
2017-11-09T00:37:45.957Z,18.67
2017-11-09T00:40:13.408Z,17.75
2017-11-09T00:42:40.849Z,17.52
2017-11-09T00:45:08.376Z,17.77
2017-11-09T00:47:35.822Z,17.02
2017-11-09T00:50:03.274Z,17.98
2017-11-09T00:52:30.707Z,18.45
2017-11-09T00:54:58.153Z,18.25
2017-11-09T00:57:25.589Z,19.27
2017-11-09T00:59:53.040Z,19.02
2017-11-09T01:02:20.471Z,17.70
2017-11-09T01:04:47.906Z,19.20
2017-11-09T01:07:15.346Z,19.27
2017-11-09T01:09:42.793Z,19.33
2017-11-09T01:12:10.221Z,19.02
2017-11-09T01:14:37.649Z,19.67
2017-11-09T01:17:05.106Z,18.67
2017-11-09T01:19:33.996Z,19.15
2017-11-09T01:22:01.553Z,18.77
2017-11-09T01:24:29.005Z,19.60
2017-11-09T01:26:56.424Z,17.47
2017-11-09T01:29:23.884Z,19.62
2017-11-09T01:31:51.330Z,20.90
2017-11-09T01:34:18.767Z,20.88
2017-11-09T01:36:46.227Z,22.02
2017-11-09T01:39:13.656Z,20.90
2017-11-09T01:41:41.091Z,22.23
2017-11-09T01:44:08.536Z,21.57
2017-11-09T01:46:35.962Z,22.10
2017-11-09T01:49:03.408Z,23.67
2017-11-09T01:51:30.852Z,22.05
2017-11-09T01:53:58.292Z,24.30
2017-11-09T01:56:25.722Z,23.10
2017-11-09T01:58:53.165Z,25.67
2017-11-09T02:01:20.598Z,25.37
2017-11-09T02:03:48.026Z,24.55
2017-11-09T02:06:15.476Z,26.42
2017-11-09T02:08:42.901Z,25.95
2017-11-09T02:11:10.341Z,27.00
2017-11-09T02:13:37.785Z,26.77
2017-11-09T02:16:05.216Z,27.48
2017-11-09T02:18:32.654Z,27.08
2017-11-09T02:21:00.089Z,24.50
2017-11-09T02:23:27.524Z,26.50
2017-11-09T02:25:54.954Z,30.05
2017-11-09T02:28:22.404Z,27.45
2017-11-09T02:30:49.821Z,27.10
2017-11-09T02:33:17.273Z,27.33
2017-11-09T02:35:44.718Z,28.00
2017-11-09T02:38:12.146Z,25.48
2017-11-09T02:40:39.598Z,26.40
2017-11-09T02:43:07.038Z,24.58
2017-11-09T02:45:34.458Z,24.87
2017-11-09T02:48:01.918Z,23.92
2017-11-09T02:50:29.355Z,23.48
2017-11-09T02:52:56.774Z,24.10
2017-11-09T02:55:24.221Z,24.40
2017-11-09T02:57:51.617Z,22.85
2017-11-09T03:00:19.095Z,24.00
2017-11-09T03:02:46.545Z,25.10
2017-11-09T03:05:13.967Z,23.03
2017-11-09T03:07:41.393Z,23.67
2017-11-09T03:10:08.838Z,25.42
2017-11-09T03:12:36.267Z,24.15
2017-11-09T03:15:03.698Z,23.52
2017-11-09T03:17:31.146Z,24.87
2017-11-09T03:19:58.579Z,23.58
2017-11-09T03:22:26.008Z,23.98
2017-11-09T03:24:53.457Z,25.52
2017-11-09T03:27:20.873Z,25.80
2017-11-09T03:29:48.296Z,26.63
2017-11-09T03:32:15.738Z,26.60
2017-11-09T03:34:43.175Z,26.83
2017-11-09T03:37:10.609Z,26.60
2017-11-09T03:39:38.053Z,24.95
2017-11-09T03:42:05.504Z,26.98
2017-11-09T03:44:32.926Z,26.07
2017-11-09T03:47:00.367Z,26.58
2017-11-09T03:49:27.810Z,28.33
2017-11-09T03:51:55.241Z,28.55
2017-11-09T03:54:22.682Z,27.57
2017-11-09T03:56:50.110Z,26.30
2017-11-09T03:59:17.538Z,27.30
2017-11-09T04:01:44.980Z,26.95
2017-11-09T04:04:12.410Z,27.65
2017-11-09T04:06:39.851Z,28.50
2017-11-09T04:09:07.293Z,29.58
2017-11-09T04:11:34.729Z,29.08
2017-11-09T04:14:02.159Z,29.20
2017-11-09T04:16:29.602Z,29.50
2017-11-09T04:18:57.043Z,28.30
2017-11-09T04:21:24.475Z,28.70
2017-11-09T04:23:51.934Z,30.40
2017-11-09T04:26:19.373Z,29.00
2017-11-09T04:28:46.807Z,29.95
2017-11-09T04:31:14.270Z,28.35
2017-11-09T04:33:41.702Z,28.10
2017-11-09T04:36:09.145Z,30.92
2017-11-09T04:38:36.588Z,30.88
2017-11-09T04:41:04.025Z,32.55
2017-11-09T04:43:31.459Z,33.85
2017-11-09T04:45:58.934Z,32.97
2017-11-09T04:48:26.358Z,31.92
2017-11-09T04:50:53.785Z,31.58
2017-11-09T04:53:21.301Z,30.30
2017-11-09T04:55:48.739Z,29.15
2017-11-09T04:58:16.256Z,31.65
2017-11-09T05:00:45.406Z,30.60
2017-11-09T05:03:12.841Z,30.58
2017-11-09T05:05:41.215Z,31.35
2017-11-09T05:08:09.491Z,29.85
2017-11-09T05:10:36.930Z,29.92
2017-11-09T05:13:04.373Z,33.75
2017-11-09T05:15:34.897Z,34.78
2017-11-09T05:18:02.335Z,33.80
2017-11-09T05:20:29.780Z,31.62
2017-11-09T05:22:57.208Z,34.88
2017-11-09T05:25:24.643Z,33.67
2017-11-09T05:27:52.086Z,34.13
2017-11-09T05:30:19.792Z,33.60
2017-11-09T05:32:47.226Z,31.60
2017-11-09T05:35:14.676Z,33.10
2017-11-09T05:37:42.110Z,32.33
2017-11-09T05:40:09.546Z,33.75
2017-11-09T05:42:38.127Z,32.47
2017-11-09T05:45:06.443Z,30.23
2017-11-09T05:47:45.347Z,33.47
2017-11-09T05:50:16.405Z,31.92
2017-11-09T05:52:44.804Z,33.60
2017-11-09T05:55:13.078Z,31.77
2017-11-09T05:57:46.558Z,31.27
2017-11-09T06:00:13.998Z,29.85
2017-11-09T06:02:41.429Z,30.83
2017-11-09T06:05:08.878Z,29.87
2017-11-09T06:07:36.307Z,29.00
2017-11-09T06:10:03.744Z,30.45
2017-11-09T06:12:31.189Z,30.42
2017-11-09T06:14:58.621Z,32.20
2017-11-09T06:17:26.051Z,30.40
2017-11-09T06:19:53.501Z,31.12
2017-11-09T06:22:20.941Z,32.47
2017-11-09T06:24:48.374Z,34.13
2017-11-09T06:27:15.823Z,30.30
2017-11-09T06:29:43.253Z,32.53
2017-11-09T06:32:10.710Z,33.50
2017-11-09T06:34:38.157Z,30.33
2017-11-09T06:37:11.164Z,31.83
2017-11-09T06:39:40.565Z,32.08
2017-11-09T06:42:08.027Z,32.47
2017-11-09T06:44:36.632Z,30.60
2017-11-09T06:47:04.061Z,32.95
2017-11-09T06:49:31.514Z,32.10
2017-11-09T06:51:58.945Z,31.83
2017-11-09T06:54:26.377Z,31.37
2017-11-09T06:56:53.829Z,31.60
2017-11-09T06:59:21.261Z,29.98
2017-11-09T07:01:48.697Z,30.27
2017-11-09T07:04:16.150Z,30.58
2017-11-09T07:06:43.586Z,29.65
2017-11-09T07:09:11.026Z,32.80
2017-11-09T07:11:38.465Z,32.70
2017-11-09T07:14:05.891Z,31.67
2017-11-09T07:16:33.329Z,32.53
2017-11-09T07:19:00.782Z,32.55
2017-11-09T07:21:28.209Z,35.03
2017-11-09T07:23:55.685Z,32.35
2017-11-09T07:26:23.130Z,33.78
2017-11-09T07:28:50.563Z,32.83
2017-11-09T07:31:17.990Z,34.13
2017-11-09T07:33:45.437Z,34.47
2017-11-09T07:36:12.869Z,34.55
2017-11-09T07:38:40.305Z,35.22
2017-11-09T07:41:07.763Z,33.17
2017-11-09T07:43:35.297Z,35.13
2017-11-09T07:46:02.760Z,34.30
2017-11-09T07:48:30.200Z,33.60
2017-11-09T07:50:57.645Z,33.03
2017-11-09T07:53:25.090Z,33.78
2017-11-09T07:55:53.388Z,34.60
2017-11-09T07:58:20.830Z,31.73
2017-11-09T08:00:48.279Z,30.83
2017-11-09T08:03:15.722Z,31.60
2017-11-09T08:05:43.861Z,31.73
2017-11-09T08:08:11.639Z,28.70
2017-11-09T08:13:26.091Z,28.52
2017-11-09T08:15:54.035Z,27.00
2017-11-09T08:18:26.029Z,27.75
2017-11-09T08:20:53.527Z,26.25
2017-11-09T08:23:20.962Z,28.17
2017-11-09T08:25:48.834Z,27.25
2017-11-09T08:28:18.754Z,27.83
2017-11-09T08:30:48.278Z,26.00
2017-11-09T08:33:19.649Z,25.17
2017-11-09T08:35:47.114Z,26.90
2017-11-09T08:38:24.149Z,26.15
2017-11-09T08:40:51.578Z,28.50
2017-11-09T08:43:19.007Z,26.50
2017-11-09T08:45:46.459Z,24.85
2017-11-09T08:48:13.894Z,27.60
2017-11-09T08:50:41.330Z,26.10
2017-11-09T08:53:08.787Z,27.05
2017-11-09T08:55:36.219Z,26.70
2017-11-09T08:58:03.643Z,28.20
2017-11-09T09:00:31.134Z,26.83
2017-11-09T09:02:58.564Z,26.33
2017-11-09T09:05:26.016Z,26.43
2017-11-09T09:07:53.498Z,27.48
2017-11-09T09:10:20.929Z,27.55
2017-11-09T09:12:51.121Z,27.87
2017-11-09T09:15:19.007Z,27.45
2017-11-09T09:17:46.484Z,27.33
2017-11-09T09:20:13.913Z,24.90
2017-11-09T09:22:44.344Z,25.48
2017-11-09T09:25:14.535Z,26.65
2017-11-09T09:27:42.387Z,27.27
2017-11-09T09:30:16.245Z,25.73
2017-11-09T09:32:44.950Z,26.20
2017-11-09T09:35:14.766Z,25.77
2017-11-09T09:37:53.130Z,26.17
2017-11-09T09:40:21.061Z,26.15
2017-11-09T09:42:48.498Z,26.23
2017-11-09T09:45:15.963Z,24.95
2017-11-09T09:47:43.401Z,27.25
2017-11-09T09:50:10.834Z,25.05
2017-11-09T09:52:38.298Z,24.55
2017-11-09T09:55:05.731Z,26.20
2017-11-09T09:57:33.183Z,26.35
2017-11-09T10:00:00.633Z,26.05
2017-11-09T10:02:28.066Z,27.73
2017-11-09T10:04:55.501Z,26.05
2017-11-09T10:07:22.942Z,26.37
2017-11-09T10:09:50.398Z,25.35
2017-11-09T10:12:17.837Z,24.97
2017-11-09T10:14:45.269Z,25.85
2017-11-09T10:17:12.697Z,26.97
2017-11-09T10:19:40.138Z,23.97
2017-11-09T10:22:07.571Z,25.02
2017-11-09T10:24:35.021Z,22.37
2017-11-09T10:27:02.469Z,25.58
2017-11-09T10:29:29.918Z,24.73
2017-11-09T10:31:57.370Z,21.00
2017-11-09T10:34:24.796Z,22.00
2017-11-09T10:36:52.234Z,22.60
2017-11-09T10:39:19.679Z,22.40
2017-11-09T10:41:47.108Z,22.27
2017-11-09T10:44:14.542Z,21.70
2017-11-09T10:46:41.994Z,23.23
2017-11-09T10:49:09.435Z,22.02
2017-11-09T10:51:36.882Z,22.50
2017-11-09T10:54:04.318Z,21.55
2017-11-09T10:56:31.759Z,20.30
2017-11-09T10:58:59.206Z,22.57
2017-11-09T11:01:26.635Z,21.27
2017-11-09T11:03:54.058Z,20.63
2017-11-09T11:06:21.505Z,21.35
2017-11-09T11:08:48.933Z,22.30
2017-11-09T11:11:16.372Z,19.27
2017-11-09T11:13:43.795Z,21.63
2017-11-09T11:16:11.230Z,19.23
2017-11-09T11:18:38.669Z,20.30
2017-11-09T11:21:06.105Z,21.80
2017-11-09T11:23:33.549Z,21.30
2017-11-09T11:26:00.986Z,20.07
2017-11-09T11:28:28.482Z,19.83
2017-11-09T11:30:55.935Z,21.17
2017-11-09T11:33:23.357Z,21.47
2017-11-09T11:35:50.793Z,23.60
2017-11-09T11:38:18.235Z,22.27
2017-11-09T11:40:45.670Z,23.60
2017-11-09T11:43:19.988Z,20.37
2017-11-09T11:45:47.425Z,21.27
2017-11-09T11:48:14.875Z,19.83
2017-11-09T11:50:42.329Z,20.73
2017-11-09T11:53:09.763Z,21.10
2017-11-09T11:55:37.215Z,21.00
2017-11-09T11:58:04.675Z,20.17
2017-11-09T12:00:32.139Z,21.57
2017-11-09T12:02:59.553Z,19.00
2017-11-09T12:05:26.995Z,21.27
2017-11-09T12:07:54.426Z,22.57
2017-11-09T12:10:22.782Z,19.00
2017-11-09T12:12:50.228Z,19.70
2017-11-09T12:15:17.649Z,20.23
2017-11-09T12:17:45.073Z,20.37
2017-11-09T12:20:12.514Z,18.10
2017-11-09T12:22:39.942Z,17.77
2017-11-09T12:25:07.366Z,18.80
2017-11-09T12:27:34.814Z,19.07
2017-11-09T12:30:02.252Z,17.30
2017-11-09T12:32:29.680Z,18.30
2017-11-09T12:34:57.132Z,18.37
2017-11-09T12:37:24.554Z,18.87
2017-11-09T12:39:51.978Z,17.80
2017-11-09T12:42:19.425Z,19.43
2017-11-09T12:44:46.845Z,19.27
2017-11-09T12:47:14.261Z,15.87
2017-11-09T12:49:41.702Z,18.10
2017-11-09T12:52:09.122Z,16.87
2017-11-09T12:54:36.544Z,18.90
2017-11-09T12:57:03.991Z,19.47
2017-11-09T12:59:31.418Z,18.40
2017-11-09T13:01:58.837Z,18.20
2017-11-09T13:04:26.282Z,18.80
2017-11-09T13:06:53.722Z,18.55
2017-11-09T13:09:21.163Z,22.60
2017-11-09T13:11:48.591Z,23.63
2017-11-09T13:14:16.024Z,23.63
2017-11-09T13:16:43.445Z,23.53
2017-11-09T13:19:10.927Z,23.10
2017-11-09T13:21:38.357Z,23.38
2017-11-09T13:24:05.803Z,24.33
2017-11-09T13:26:33.251Z,23.60
2017-11-09T13:29:00.677Z,27.23
2017-11-09T13:31:28.102Z,27.07
2017-11-09T13:33:55.558Z,25.40
2017-11-09T13:36:22.985Z,26.35
2017-11-09T13:38:50.423Z,25.85
2017-11-09T13:41:17.881Z,24.42
2017-11-09T13:43:45.317Z,24.58
2017-11-09T13:46:12.749Z,25.40
2017-11-09T13:48:40.189Z,26.37
2017-11-09T13:51:07.613Z,26.70
2017-11-09T13:53:35.046Z,24.52
2017-11-09T13:56:02.521Z,24.42
2017-11-09T13:58:29.945Z,25.80
2017-11-09T14:00:57.387Z,25.10
2017-11-09T14:03:24.832Z,24.30
2017-11-09T14:05:52.276Z,22.75
2017-11-09T14:08:19.710Z,21.42
2017-11-09T14:10:47.150Z,22.53
2017-11-09T14:13:14.578Z,23.20
2017-11-09T14:15:41.997Z,22.93
2017-11-09T14:18:09.433Z,22.40
2017-11-09T14:20:36.853Z,22.77
2017-11-09T14:23:04.277Z,21.97
2017-11-09T14:25:31.730Z,23.23
2017-11-09T14:27:59.161Z,20.37
2017-11-09T14:30:26.582Z,20.87
2017-11-09T14:32:54.033Z,21.97
2017-11-09T14:35:21.477Z,20.23
2017-11-09T14:37:48.914Z,19.12
2017-11-09T14:40:16.366Z,19.67
2017-11-09T14:42:43.789Z,18.67
2017-11-09T14:45:11.226Z,19.33
2017-11-09T14:47:38.667Z,18.70
2017-11-09T14:50:06.114Z,20.45
2017-11-09T14:52:33.539Z,19.37
2017-11-09T14:55:00.970Z,19.45
2017-11-09T14:57:28.422Z,19.15
2017-11-09T14:59:55.859Z,21.45
2017-11-09T15:02:23.289Z,20.33
2017-11-09T15:04:50.732Z,21.33
2017-11-09T15:07:18.158Z,21.67
2017-11-09T15:09:45.601Z,21.75
2017-11-09T15:12:13.048Z,21.48
2017-11-09T15:14:40.502Z,22.13
2017-11-09T15:17:07.945Z,21.70
2017-11-09T15:19:35.477Z,20.83
2017-11-09T15:22:02.918Z,21.57
2017-11-09T15:24:30.450Z,21.70
2017-11-09T15:26:57.968Z,22.20
2017-11-09T15:29:25.467Z,24.02
2017-11-09T15:31:52.918Z,22.60
2017-11-09T15:34:20.379Z,24.37
2017-11-09T15:36:47.815Z,22.57
2017-11-09T15:39:15.249Z,23.75
2017-11-09T15:41:42.730Z,25.07
2017-11-09T15:44:10.153Z,25.30
2017-11-09T15:46:37.650Z,28.95
2017-11-09T15:49:05.082Z,29.77
2017-11-09T15:51:32.518Z,30.07
2017-11-09T15:53:59.967Z,29.10
2017-11-09T15:56:27.397Z,27.70
2017-11-09T15:58:54.859Z,27.58
2017-11-09T16:01:22.302Z,28.65
2017-11-09T16:03:49.730Z,27.17
2017-11-09T16:06:17.228Z,26.90
2017-11-09T16:08:44.661Z,26.87
2017-11-09T16:11:12.102Z,26.58
2017-11-09T16:13:39.549Z,26.20
2017-11-09T16:16:06.980Z,25.83
2017-11-09T16:18:38.332Z,27.60
2017-11-09T16:21:05.796Z,25.80
2017-11-09T16:23:33.247Z,24.75
2017-11-09T16:26:00.686Z,25.37
2017-11-09T16:28:28.147Z,24.60
2017-11-09T16:30:55.576Z,25.92
2017-11-09T16:33:23.077Z,26.02
2017-11-09T16:35:50.528Z,25.23
2017-11-09T16:38:17.962Z,24.08
2017-11-09T16:40:45.389Z,24.52
2017-11-09T16:43:12.843Z,22.20
2017-11-09T16:45:40.277Z,22.67
2017-11-09T16:48:07.710Z,21.73
2017-11-09T16:50:35.162Z,25.88
2017-11-09T16:53:10.093Z,25.25
2017-11-09T16:55:43.935Z,24.77
2017-11-09T16:58:11.375Z,23.67
2017-11-09T17:00:38.801Z,22.95
2017-11-09T17:03:06.243Z,23.67
2017-11-09T17:05:33.728Z,22.30
2017-11-09T17:08:01.158Z,23.92
2017-11-09T17:10:28.680Z,23.70
2017-11-09T17:12:56.097Z,23.17
2017-11-09T17:15:23.517Z,24.43
2017-11-09T17:17:50.976Z,22.10
2017-11-09T17:20:18.407Z,22.85
2017-11-09T17:22:45.836Z,22.13
2017-11-09T17:25:13.273Z,22.37
2017-11-09T17:27:40.700Z,22.80
2017-11-09T17:30:08.126Z,21.83
2017-11-09T17:32:35.592Z,24.37
2017-11-09T17:35:03.521Z,24.73
2017-11-09T17:37:30.958Z,21.75
2017-11-09T17:39:58.402Z,23.00
2017-11-09T17:42:26.776Z,23.58
2017-11-09T17:44:55.334Z,23.73
2017-11-09T17:47:22.768Z,22.40
2017-11-09T17:49:50.206Z,22.10
2017-11-09T17:52:17.661Z,23.90
2017-11-09T17:54:45.111Z,24.20
2017-11-09T17:57:12.550Z,22.85
2017-11-09T17:59:41.704Z,24.52
2017-11-09T18:02:09.150Z,22.67
2017-11-09T18:04:36.620Z,26.42
2017-11-09T18:07:04.040Z,24.17
2017-11-09T18:09:31.490Z,23.73
2017-11-09T18:11:58.939Z,22.87
2017-11-09T18:14:26.395Z,22.87
2017-11-09T18:16:53.846Z,21.92
2017-11-09T18:19:21.289Z,22.07
2017-11-09T18:21:48.765Z,23.70
2017-11-09T18:24:17.121Z,24.05
2017-11-09T18:26:44.563Z,22.13
2017-11-09T18:29:12.014Z,21.80
2017-11-09T18:31:42.382Z,24.80
2017-11-09T18:34:09.859Z,23.77
2017-11-09T18:36:37.306Z,23.27
2017-11-09T18:39:04.742Z,22.93
2017-11-09T18:41:32.205Z,23.95
2017-11-09T18:43:59.634Z,22.87
2017-11-09T18:46:27.064Z,19.80
2017-11-09T18:48:54.514Z,20.98
2017-11-09T18:51:21.966Z,20.85
2017-11-09T18:53:49.404Z,21.55
2017-11-09T18:56:16.873Z,21.17
2017-11-09T18:58:46.095Z,20.33
2017-11-09T19:01:13.565Z,20.58
2017-11-09T19:03:41.017Z,19.43
2017-11-09T19:06:08.526Z,20.07
2017-11-09T19:08:35.982Z,20.47
2017-11-09T19:11:03.489Z,19.15
2017-11-09T19:13:30.926Z,21.70
2017-11-09T19:15:58.391Z,22.53
2017-11-09T19:18:25.837Z,22.03
2017-11-09T19:20:58.095Z,22.42
2017-11-09T19:23:26.446Z,21.40
2017-11-09T19:26:02.369Z,21.40
2017-11-09T19:28:30.230Z,21.97
2017-11-09T19:30:58.725Z,20.83
2017-11-09T19:33:26.962Z,22.52
2017-11-09T19:35:55.371Z,20.50
2017-11-09T19:38:24.607Z,20.80
2017-11-09T19:40:53.002Z,21.50
2017-11-09T19:43:21.508Z,21.07
2017-11-09T19:45:49.860Z,20.55
2017-11-09T19:48:18.208Z,22.90
2017-11-09T19:50:46.657Z,20.90
2017-11-09T19:53:15.274Z,21.48
2017-11-09T19:55:46.546Z,21.33
2017-11-09T19:58:14.935Z,21.27
2017-11-09T20:00:49.855Z,22.63
2017-11-09T20:03:18.458Z,22.55
2017-11-09T20:05:46.954Z,22.57
2017-11-09T20:08:15.321Z,23.33
2017-11-09T20:10:46.787Z,23.58
2017-11-09T20:13:20.788Z,20.73
2017-11-09T20:15:49.179Z,20.67
2017-11-09T20:18:18.975Z,22.48
2017-11-09T20:20:55.724Z,23.95
2017-11-09T20:23:27.771Z,24.77
2017-11-09T20:26:02.137Z,25.55
2017-11-09T20:28:31.719Z,26.20
2017-11-09T20:31:00.099Z,25.50
2017-11-09T20:33:33.335Z,25.02
2017-11-09T20:36:07.285Z,25.23
2017-11-09T20:38:35.690Z,26.42
2017-11-09T20:41:04.194Z,24.47
2017-11-09T20:43:32.951Z,22.80
2017-11-09T20:46:01.620Z,22.23
2017-11-09T20:48:30.776Z,22.47
2017-11-09T20:50:59.959Z,18.90
2017-11-09T20:53:32.328Z,21.23
2017-11-09T20:56:00.698Z,20.30
2017-11-09T20:58:29.063Z,20.87
2017-11-09T21:00:57.519Z,21.35
2017-11-09T21:03:25.830Z,21.13
2017-11-09T21:05:54.307Z,19.57
2017-11-09T21:08:22.733Z,21.50
2017-11-09T21:10:58.134Z,19.37
2017-11-09T21:13:26.262Z,19.70
2017-11-09T21:15:54.169Z,18.70
2017-11-09T21:18:21.800Z,19.10
2017-11-09T21:20:49.324Z,18.30
2017-11-09T21:23:16.826Z,18.40
2017-11-09T21:25:44.411Z,19.40
2017-11-09T21:28:11.935Z,17.73
2017-11-09T21:30:39.547Z,20.23
2017-11-09T21:33:07.037Z,19.20
2017-11-09T21:35:34.531Z,18.70
2017-11-09T21:38:01.994Z,18.23
2017-11-09T21:40:29.422Z,19.00
2017-11-09T21:42:56.921Z,17.70
2017-11-09T21:45:24.340Z,16.40
2017-11-09T21:47:51.767Z,18.30
2017-11-09T21:50:19.209Z,18.20
2017-11-09T21:52:46.634Z,16.80
2017-11-09T21:55:14.064Z,17.33
2017-11-09T21:57:41.502Z,15.60
2017-11-09T22:00:08.929Z,18.10
2017-11-09T22:02:36.349Z,16.97
2017-11-09T22:05:03.808Z,17.27
2017-11-09T22:07:31.225Z,17.30
2017-11-09T22:09:58.646Z,16.93
2017-11-09T22:12:27.866Z,17.10
2017-11-09T22:14:55.310Z,18.30
2017-11-09T22:17:22.739Z,16.60
2017-11-09T22:19:50.173Z,17.45
2017-11-09T22:22:17.613Z,17.50
2017-11-09T22:24:45.044Z,17.23
2017-11-09T22:27:12.478Z,16.87
2017-11-09T22:29:39.925Z,17.42
2017-11-09T22:32:07.357Z,17.55
2017-11-09T22:34:34.791Z,17.87
2017-11-09T22:37:02.230Z,15.90
2017-11-09T22:39:29.690Z,17.58
2017-11-09T22:41:57.122Z,17.42
2017-11-09T22:44:24.556Z,17.13
2017-11-09T22:46:51.989Z,16.07
2017-11-09T22:49:19.410Z,15.93
2017-11-09T22:51:46.861Z,16.47
2017-11-09T22:54:14.246Z,16.43
2017-11-09T22:56:41.710Z,16.10
2017-11-09T22:59:09.169Z,16.60
2017-11-09T23:01:36.597Z,16.12
2017-11-09T23:04:04.017Z,17.00
2017-11-09T23:06:31.455Z,14.53
2017-11-09T23:08:58.888Z,15.90
2017-11-09T23:11:26.325Z,16.48
2017-11-09T23:13:53.771Z,21.00
2017-11-09T23:16:21.210Z,21.73
2017-11-09T23:18:48.646Z,23.38
2017-11-09T23:21:16.095Z,24.27
2017-11-09T23:23:43.532Z,24.33
2017-11-09T23:26:10.963Z,26.87
2017-11-09T23:28:38.413Z,28.05
2017-11-09T23:31:05.856Z,27.80
2017-11-09T23:33:33.302Z,27.87
2017-11-09T23:36:00.753Z,29.33
2017-11-09T23:38:28.202Z,29.90
2017-11-09T23:40:55.640Z,29.85
2017-11-09T23:43:23.090Z,30.10
2017-11-09T23:45:50.530Z,30.88
2017-11-09T23:48:22.781Z,29.10
2017-11-09T23:50:50.230Z,29.23
2017-11-09T23:53:17.666Z,29.92
2017-11-09T23:55:45.123Z,29.25
2017-11-09T23:58:12.710Z,30.20
