createdAt,value
2018-11-23T00:00:11.614Z,-0.80
2018-11-23T00:02:40.154Z,-0.80
2018-11-23T00:05:08.507Z,-0.80
2018-11-23T00:07:36.851Z,-0.80
2018-11-23T00:10:06.989Z,-0.80
2018-11-23T00:12:35.536Z,-0.80
2018-11-23T00:15:03.941Z,-0.80
2018-11-23T00:17:32.266Z,-0.80
2018-11-23T00:20:00.580Z,-0.80
2018-11-23T00:22:28.918Z,-0.80
2018-11-23T00:24:57.210Z,-0.90
2018-11-23T00:27:25.525Z,-0.90
2018-11-23T00:29:53.846Z,-0.90
2018-11-23T00:32:22.148Z,-0.90
2018-11-23T00:34:50.452Z,-0.90
2018-11-23T00:37:18.754Z,-0.90
2018-11-23T00:39:47.068Z,-0.90
2018-11-23T00:42:15.417Z,-0.90
2018-11-23T00:44:43.835Z,-0.90
2018-11-23T00:47:13.142Z,-1.00
2018-11-23T00:49:41.460Z,-0.90
2018-11-23T00:52:09.746Z,-1.00
2018-11-23T00:54:38.061Z,-0.90
2018-11-23T00:57:06.396Z,-0.90
2018-11-23T00:59:34.702Z,-0.90
2018-11-23T01:02:05.296Z,-0.90
2018-11-23T01:04:34.994Z,-0.90
2018-11-23T01:07:03.901Z,-0.90
2018-11-23T01:09:32.280Z,-0.90
2018-11-23T01:12:00.619Z,-1.00
2018-11-23T01:14:28.997Z,-1.00
2018-11-23T01:16:57.320Z,-1.00
2018-11-23T01:19:25.651Z,-1.00
2018-11-23T01:21:53.978Z,-1.10
2018-11-23T01:24:22.306Z,-1.10
2018-11-23T01:26:50.614Z,-1.00
2018-11-23T01:29:18.915Z,-1.00
2018-11-23T01:31:47.241Z,-1.00
2018-11-23T01:34:15.618Z,-1.00
2018-11-23T01:36:43.954Z,-1.00
2018-11-23T01:39:12.271Z,-1.00
2018-11-23T01:41:40.781Z,-1.00
2018-11-23T01:44:09.356Z,-1.00
2018-11-23T01:46:37.711Z,-1.00
2018-11-23T01:49:06.142Z,-1.00
2018-11-23T01:51:34.464Z,-1.00
2018-11-23T01:54:02.776Z,-1.00
2018-11-23T01:56:31.132Z,-1.10
2018-11-23T01:58:59.456Z,-1.20
2018-11-23T02:01:27.771Z,-1.20
2018-11-23T02:03:56.110Z,-1.30
2018-11-23T02:06:24.438Z,-1.30
2018-11-23T02:08:52.784Z,-1.30
2018-11-23T02:11:21.136Z,-1.30
2018-11-23T02:13:49.436Z,-1.30
2018-11-23T02:16:17.741Z,-1.30
2018-11-23T02:18:46.536Z,-1.30
2018-11-23T02:21:14.874Z,-1.30
2018-11-23T02:23:43.178Z,-1.30
2018-11-23T02:26:11.472Z,-1.30
2018-11-23T02:28:39.817Z,-1.30
2018-11-23T02:31:09.156Z,-1.30
2018-11-23T02:33:38.882Z,-1.30
2018-11-23T02:36:08.160Z,-1.30
2018-11-23T02:38:36.679Z,-1.30
2018-11-23T02:41:05.287Z,-1.30
2018-11-23T02:43:33.628Z,-1.30
2018-11-23T02:46:01.937Z,-1.40
2018-11-23T02:48:30.264Z,-1.40
2018-11-23T02:50:58.580Z,-1.40
2018-11-23T02:53:26.860Z,-1.50
2018-11-23T02:55:55.156Z,-1.50
2018-11-23T02:58:23.451Z,-1.50
2018-11-23T03:00:51.765Z,-1.50
2018-11-23T03:03:20.105Z,-1.50
2018-11-23T03:05:48.427Z,-1.50
2018-11-23T03:08:16.749Z,-1.50
2018-11-23T03:10:45.087Z,-1.50
2018-11-23T03:13:13.375Z,-1.50
2018-11-23T03:15:41.683Z,-1.50
2018-11-23T03:18:10.020Z,-1.50
2018-11-23T03:20:38.301Z,-1.50
2018-11-23T03:23:06.614Z,-1.50
2018-11-23T03:25:34.909Z,-1.50
2018-11-23T03:28:03.229Z,-1.40
2018-11-23T03:30:31.538Z,-1.40
2018-11-23T03:32:59.823Z,-1.40
2018-11-23T03:35:28.133Z,-1.30
2018-11-23T03:37:56.443Z,-1.30
2018-11-23T03:40:24.764Z,-1.30
2018-11-23T03:42:53.075Z,-1.30
2018-11-23T03:45:21.379Z,-1.30
2018-11-23T03:47:49.710Z,-1.30
2018-11-23T03:50:18.434Z,-1.40
2018-11-23T03:52:47.069Z,-1.40
2018-11-23T03:55:15.369Z,-1.40
2018-11-23T03:57:43.673Z,-1.50
2018-11-23T04:00:17.440Z,-1.50
2018-11-23T04:02:42.631Z,-1.50
2018-11-23T04:05:10.947Z,-1.50
2018-11-23T04:07:39.247Z,-1.50
2018-11-23T04:10:08.849Z,-1.40
2018-11-23T04:12:37.169Z,-1.40
2018-11-23T04:15:06.178Z,-1.40
2018-11-23T04:17:34.491Z,-1.40
2018-11-23T04:20:02.846Z,-1.40
2018-11-23T04:22:31.153Z,-1.40
2018-11-23T04:24:59.466Z,-1.30
2018-11-23T04:27:27.779Z,-1.40
2018-11-23T04:29:56.127Z,-1.40
2018-11-23T04:32:24.431Z,-1.40
2018-11-23T04:34:52.741Z,-1.40
2018-11-23T04:37:22.656Z,-1.30
2018-11-23T04:39:51.258Z,-1.30
2018-11-23T04:42:19.833Z,-1.30
2018-11-23T04:44:48.133Z,-1.40
2018-11-23T04:47:16.474Z,-1.40
2018-11-23T04:49:44.778Z,-1.50
2018-11-23T04:52:13.118Z,-1.50
2018-11-23T04:54:41.452Z,-1.60
2018-11-23T04:57:09.819Z,-1.60
2018-11-23T04:59:38.129Z,-1.60
2018-11-23T05:02:06.489Z,-1.60
2018-11-23T05:04:34.787Z,-1.60
2018-11-23T05:07:03.109Z,-1.50
2018-11-23T05:09:31.419Z,-1.60
2018-11-23T05:12:00.345Z,-1.60
2018-11-23T05:14:28.674Z,-1.60
2018-11-23T05:16:56.978Z,-1.60
2018-11-23T05:19:25.285Z,-1.60
2018-11-23T05:21:53.583Z,-1.60
2018-11-23T05:24:21.880Z,-1.60
2018-11-23T05:26:50.165Z,-1.60
2018-11-23T05:29:18.483Z,-1.60
2018-11-23T05:31:46.793Z,-1.60
2018-11-23T05:34:15.099Z,-1.60
2018-11-23T05:36:44.077Z,-1.50
2018-11-23T05:39:13.497Z,-1.50
2018-11-23T05:41:41.799Z,-1.40
2018-11-23T05:44:10.131Z,-1.40
2018-11-23T05:46:38.416Z,-1.40
2018-11-23T05:49:06.720Z,-1.40
2018-11-23T05:51:35.032Z,-1.40
2018-11-23T05:54:03.425Z,-1.40
2018-11-23T05:56:31.714Z,-1.40
2018-11-23T05:59:00.039Z,-1.50
2018-11-23T06:01:28.335Z,-1.50
2018-11-23T06:03:56.637Z,-1.50
2018-11-23T06:06:25.896Z,-1.60
2018-11-23T06:08:53.368Z,-1.60
2018-11-23T06:11:22.305Z,-1.60
2018-11-23T06:13:50.663Z,-1.60
2018-11-23T06:16:18.982Z,-1.60
2018-11-23T06:18:47.511Z,-1.60
2018-11-23T06:21:15.816Z,-1.50
2018-11-23T06:23:44.125Z,-1.40
2018-11-23T06:26:20.474Z,-1.40
2018-11-23T06:28:48.813Z,-1.40
2018-11-23T06:31:17.156Z,-1.50
2018-11-23T06:33:46.501Z,-1.40
2018-11-23T06:36:14.865Z,-1.40
2018-11-23T06:38:43.179Z,-1.30
2018-11-23T06:41:11.808Z,-1.20
2018-11-23T06:43:40.105Z,-1.10
2018-11-23T06:46:09.881Z,-1.10
2018-11-23T06:48:38.183Z,-1.00
2018-11-23T06:51:06.991Z,-1.00
2018-11-23T06:53:35.316Z,-1.00
2018-11-23T06:56:04.217Z,-1.00
2018-11-23T06:58:33.140Z,-0.90
2018-11-23T07:01:01.469Z,-0.90
2018-11-23T07:03:29.799Z,-0.90
2018-11-23T07:05:58.700Z,-0.90
2018-11-23T07:08:27.029Z,-0.90
2018-11-23T07:10:58.546Z,-0.90
2018-11-23T07:13:27.381Z,-0.90
2018-11-23T07:15:55.891Z,-0.90
2018-11-23T07:18:24.205Z,-0.90
2018-11-23T07:20:52.537Z,-0.90
2018-11-23T07:23:20.829Z,-1.00
2018-11-23T07:25:49.151Z,-0.90
2018-11-23T07:28:17.485Z,-0.90
2018-11-23T07:30:45.802Z,-0.80
2018-11-23T07:33:14.149Z,-0.80
2018-11-23T07:35:42.439Z,-0.80
2018-11-23T07:38:10.781Z,-0.80
2018-11-23T07:40:51.545Z,-0.70
2018-11-23T07:43:21.345Z,-0.70
2018-11-23T07:45:49.822Z,-0.60
2018-11-23T07:48:18.121Z,-0.50
2018-11-23T07:50:46.494Z,-0.50
2018-11-23T07:53:15.068Z,-0.40
2018-11-23T07:55:43.397Z,-0.40
2018-11-23T07:58:11.840Z,-0.30
2018-11-23T08:00:40.185Z,-0.30
2018-11-23T08:03:09.283Z,-0.20
2018-11-23T08:05:37.637Z,0.00
2018-11-23T08:08:06.276Z,0.10
2018-11-23T08:10:33.825Z,0.30
2018-11-23T08:13:02.151Z,0.40
2018-11-23T08:15:30.457Z,0.50
2018-11-23T08:17:58.801Z,0.50
2018-11-23T08:20:27.128Z,0.50
2018-11-23T08:22:55.975Z,0.40
2018-11-23T08:25:25.751Z,0.40
2018-11-23T08:27:55.237Z,0.30
2018-11-23T08:30:25.015Z,0.30
2018-11-23T08:32:53.544Z,0.30
2018-11-23T08:35:21.932Z,0.30
2018-11-23T08:37:50.275Z,0.20
2018-11-23T08:40:20.931Z,0.30
2018-11-23T08:42:50.616Z,0.30
2018-11-23T08:45:21.007Z,0.40
2018-11-23T08:47:49.332Z,0.40
2018-11-23T08:50:27.754Z,0.40
2018-11-23T08:52:56.072Z,0.50
2018-11-23T08:55:24.683Z,0.50
2018-11-23T08:57:53.217Z,0.60
2018-11-23T09:00:24.404Z,0.60
2018-11-23T09:02:54.325Z,0.60
2018-11-23T09:05:22.653Z,0.60
2018-11-23T09:07:52.309Z,0.60
2018-11-23T09:10:23.029Z,0.70
2018-11-23T09:12:54.807Z,0.70
2018-11-23T09:15:23.157Z,0.80
2018-11-23T09:17:51.444Z,0.80
2018-11-23T09:20:20.219Z,0.90
2018-11-23T09:22:48.517Z,0.90
2018-11-23T09:25:18.266Z,1.00
2018-11-23T09:27:47.580Z,1.00
2018-11-23T09:30:20.393Z,1.10
2018-11-23T09:32:49.693Z,1.10
2018-11-23T09:35:18.059Z,1.20
2018-11-23T09:37:46.836Z,1.30
2018-11-23T09:40:16.592Z,1.30
2018-11-23T09:42:44.919Z,1.40
2018-11-23T09:45:15.893Z,1.50
2018-11-23T09:47:45.182Z,1.50
2018-11-23T09:50:14.996Z,1.60
2018-11-23T09:52:44.323Z,1.70
2018-11-23T09:55:12.681Z,1.70
2018-11-23T09:57:41.171Z,1.70
2018-11-23T10:00:12.432Z,1.80
2018-11-23T10:02:41.224Z,1.90
2018-11-23T10:05:10.459Z,1.90
2018-11-23T10:07:38.803Z,2.00
2018-11-23T10:10:08.157Z,2.10
2018-11-23T10:12:36.511Z,2.10
2018-11-23T10:15:05.323Z,2.20
2018-11-23T10:17:33.626Z,2.30
2018-11-23T10:20:01.943Z,2.30
2018-11-23T10:22:30.233Z,2.40
2018-11-23T10:24:58.560Z,2.50
2018-11-23T10:27:26.881Z,2.60
2018-11-23T10:29:55.423Z,2.60
2018-11-23T10:32:23.509Z,2.70
2018-11-23T10:34:58.457Z,2.80
2018-11-23T10:37:33.131Z,2.90
2018-11-23T10:40:01.455Z,2.90
2018-11-23T10:42:29.775Z,3.00
2018-11-23T10:44:58.693Z,3.00
2018-11-23T10:47:26.997Z,3.00
2018-11-23T10:49:55.336Z,3.10
2018-11-23T10:52:23.703Z,3.20
2018-11-23T10:54:51.992Z,3.30
2018-11-23T10:57:20.287Z,3.30
2018-11-23T10:59:48.611Z,3.40
2018-11-23T11:02:22.391Z,3.40
2018-11-23T11:04:56.891Z,3.50
2018-11-23T11:07:25.207Z,3.50
2018-11-23T11:09:53.504Z,3.50
2018-11-23T11:12:21.824Z,3.60
2018-11-23T11:14:50.125Z,3.60
2018-11-23T11:17:18.427Z,3.60
2018-11-23T11:19:46.771Z,3.60
2018-11-23T11:22:15.057Z,3.60
2018-11-23T11:24:43.355Z,3.70
2018-11-23T11:27:11.703Z,3.80
2018-11-23T11:29:40.036Z,3.80
2018-11-23T11:32:08.360Z,3.70
2018-11-23T11:34:36.665Z,3.70
2018-11-23T11:37:05.230Z,3.80
2018-11-23T11:39:33.635Z,3.90
2018-11-23T11:42:01.962Z,4.00
2018-11-23T11:44:30.295Z,4.10
2018-11-23T11:46:58.618Z,4.20
2018-11-23T11:49:26.956Z,4.20
2018-11-23T11:51:55.287Z,4.30
2018-11-23T11:54:23.588Z,4.30
2018-11-23T11:56:51.936Z,4.40
2018-11-23T11:59:20.308Z,4.50
2018-11-23T12:01:48.691Z,4.50
2018-11-23T12:04:17.018Z,4.60
2018-11-23T12:06:45.350Z,4.60
2018-11-23T12:09:13.716Z,4.60
2018-11-23T12:11:42.081Z,4.60
2018-11-23T12:14:11.078Z,4.60
2018-11-23T12:16:39.436Z,4.60
2018-11-23T12:19:08.188Z,4.60
2018-11-23T12:21:36.469Z,4.60
2018-11-23T12:24:04.811Z,4.60
2018-11-23T12:26:33.130Z,4.60
2018-11-23T12:29:01.472Z,4.70
2018-11-23T12:31:29.794Z,4.70
2018-11-23T12:33:58.126Z,4.70
2018-11-23T12:36:26.480Z,4.70
2018-11-23T12:38:55.478Z,4.80
2018-11-23T12:41:23.829Z,4.80
2018-11-23T12:43:52.180Z,4.80
2018-11-23T12:46:20.522Z,4.70
2018-11-23T12:48:48.922Z,4.80
2018-11-23T12:51:17.258Z,4.80
2018-11-23T12:53:45.588Z,4.80
2018-11-23T12:56:13.924Z,4.90
2018-11-23T12:58:43.017Z,4.90
2018-11-23T13:01:11.385Z,4.90
2018-11-23T13:03:39.693Z,4.90
2018-11-23T13:06:08.026Z,4.90
2018-11-23T13:08:36.322Z,4.80
2018-11-23T13:11:04.716Z,4.90
2018-11-23T13:13:33.046Z,4.90
2018-11-23T13:16:01.383Z,4.90
2018-11-23T13:18:29.714Z,4.90
2018-11-23T13:20:58.041Z,4.90
2018-11-23T13:23:26.362Z,4.90
2018-11-23T13:25:54.734Z,4.90
2018-11-23T13:28:23.060Z,5.00
2018-11-23T13:30:51.896Z,5.00
2018-11-23T13:33:20.182Z,5.10
2018-11-23T13:35:48.495Z,5.20
2018-11-23T13:38:16.816Z,5.20
2018-11-23T13:40:45.118Z,5.10
2018-11-23T13:43:13.442Z,5.00
2018-11-23T13:45:41.753Z,5.00
2018-11-23T13:48:10.066Z,4.90
2018-11-23T13:50:38.828Z,4.90
2018-11-23T13:53:07.195Z,4.80
2018-11-23T13:55:35.514Z,4.80
2018-11-23T13:58:03.846Z,4.80
2018-11-23T14:00:32.160Z,4.90
2018-11-23T14:03:00.626Z,4.90
2018-11-23T14:05:30.552Z,5.00
2018-11-23T14:07:59.948Z,5.00
2018-11-23T14:10:29.086Z,4.90
2018-11-23T14:12:57.488Z,4.90
2018-11-23T14:15:27.183Z,4.90
2018-11-23T14:17:56.398Z,4.80
2018-11-23T14:20:25.478Z,4.80
2018-11-23T14:22:54.010Z,4.80
2018-11-23T14:25:24.711Z,4.80
2018-11-23T14:27:53.419Z,4.70
2018-11-23T14:30:23.214Z,4.70
2018-11-23T14:32:51.672Z,4.60
2018-11-23T14:35:24.486Z,4.60
2018-11-23T14:37:53.566Z,4.50
2018-11-23T14:40:21.986Z,4.40
2018-11-23T14:42:51.360Z,4.40
2018-11-23T14:45:23.136Z,4.40
2018-11-23T14:47:53.148Z,4.40
2018-11-23T14:50:22.882Z,4.40
2018-11-23T14:52:52.122Z,4.40
2018-11-23T14:55:21.408Z,4.40
2018-11-23T14:57:49.744Z,4.40
2018-11-23T15:00:21.713Z,4.40
2018-11-23T15:02:51.364Z,4.30
2018-11-23T15:05:19.770Z,4.30
2018-11-23T15:07:48.385Z,4.30
2018-11-23T15:10:19.172Z,4.30
2018-11-23T15:12:48.838Z,4.30
2018-11-23T15:15:19.432Z,4.30
2018-11-23T15:17:48.904Z,4.30
2018-11-23T15:20:26.892Z,4.30
2018-11-23T15:22:57.872Z,4.30
2018-11-23T15:25:26.198Z,4.20
2018-11-23T15:27:54.694Z,4.10
2018-11-23T15:30:26.112Z,4.10
2018-11-23T15:32:55.166Z,4.00
2018-11-23T15:35:23.575Z,4.00
2018-11-23T15:37:52.204Z,4.00
2018-11-23T15:40:22.840Z,4.00
2018-11-23T15:42:52.613Z,4.00
2018-11-23T15:45:29.226Z,3.90
2018-11-23T15:48:02.598Z,3.90
2018-11-23T15:50:33.479Z,3.90
2018-11-23T15:53:02.042Z,3.90
2018-11-23T15:55:32.332Z,3.80
2018-11-23T15:58:02.572Z,3.80
2018-11-23T16:00:38.591Z,3.80
2018-11-23T16:03:09.060Z,3.80
2018-11-23T16:05:37.965Z,3.70
2018-11-23T16:08:08.721Z,3.70
2018-11-23T16:10:38.229Z,3.70
2018-11-23T16:13:11.300Z,3.70
2018-11-23T16:15:42.555Z,3.80
2018-11-23T16:18:18.886Z,3.80
2018-11-23T16:20:47.778Z,3.80
2018-11-23T16:23:17.671Z,3.80
2018-11-23T16:25:46.672Z,3.80
2018-11-23T16:28:19.271Z,3.80
2018-11-23T16:30:49.274Z,3.80
2018-11-23T16:33:19.510Z,3.80
2018-11-23T16:35:48.000Z,3.80
2018-11-23T16:38:18.157Z,3.70
2018-11-23T16:40:48.317Z,3.80
2018-11-23T16:43:16.916Z,3.70
2018-11-23T16:45:45.825Z,3.70
2018-11-23T16:48:14.918Z,3.70
2018-11-23T16:50:43.917Z,3.70
2018-11-23T16:53:12.597Z,3.70
2018-11-23T16:55:41.454Z,3.70
2018-11-23T16:58:11.379Z,3.70
2018-11-23T17:00:42.214Z,3.70
2018-11-23T17:03:12.673Z,3.70
2018-11-23T17:05:43.572Z,3.70
2018-11-23T17:08:12.144Z,3.70
2018-11-23T17:10:41.024Z,3.70
2018-11-23T17:13:09.604Z,3.70
2018-11-23T17:15:38.190Z,3.80
2018-11-23T17:18:06.998Z,3.80
2018-11-23T17:20:36.371Z,3.70
2018-11-23T17:23:11.126Z,3.70
2018-11-23T17:25:40.555Z,3.70
2018-11-23T17:28:10.467Z,3.70
2018-11-23T17:30:39.240Z,3.60
2018-11-23T17:33:08.156Z,3.70
2018-11-23T17:35:36.882Z,3.70
2018-11-23T17:38:06.098Z,3.60
2018-11-23T17:40:36.300Z,3.60
2018-11-23T17:43:04.968Z,3.60
2018-11-23T17:45:34.018Z,3.60
2018-11-23T17:48:02.823Z,3.60
2018-11-23T17:50:32.776Z,3.60
2018-11-23T17:53:01.542Z,3.50
2018-11-23T17:55:30.341Z,3.50
2018-11-23T17:57:59.387Z,3.50
2018-11-23T18:00:29.695Z,3.50
2018-11-23T18:03:00.055Z,3.60
2018-11-23T18:05:31.957Z,3.50
2018-11-23T18:08:02.401Z,3.50
2018-11-23T18:10:32.900Z,3.50
2018-11-23T18:13:01.918Z,3.40
2018-11-23T18:15:31.714Z,3.40
2018-11-23T18:18:01.219Z,3.30
2018-11-23T18:20:31.432Z,3.30
2018-11-23T18:23:00.553Z,3.30
2018-11-23T18:25:33.800Z,3.30
2018-11-23T18:28:02.176Z,3.30
2018-11-23T18:30:31.795Z,3.30
2018-11-23T18:33:01.161Z,3.40
2018-11-23T18:35:29.558Z,3.40
2018-11-23T18:37:58.003Z,3.50
2018-11-23T18:40:26.443Z,3.50
2018-11-23T18:42:55.053Z,3.60
2018-11-23T18:45:23.480Z,3.50
2018-11-23T18:47:51.807Z,3.50
2018-11-23T18:50:20.209Z,3.50
2018-11-23T18:52:48.603Z,3.50
2018-11-23T18:55:18.348Z,3.50
2018-11-23T18:57:45.630Z,3.50
2018-11-23T19:00:15.624Z,3.50
2018-11-23T19:02:45.253Z,3.50
2018-11-23T19:05:30.429Z,3.40
2018-11-23T19:07:58.801Z,3.40
2018-11-23T19:10:28.225Z,3.40
2018-11-23T19:12:57.463Z,3.40
2018-11-23T19:15:27.581Z,3.40
2018-11-23T19:17:56.021Z,3.40
2018-11-23T19:20:24.514Z,3.30
2018-11-23T19:22:54.195Z,3.30
2018-11-23T19:25:22.639Z,3.30
2018-11-23T19:27:51.672Z,3.30
2018-11-23T19:30:28.069Z,3.30
2018-11-23T19:32:49.816Z,3.30
2018-11-23T19:35:19.935Z,3.30
2018-11-23T19:37:48.529Z,3.30
2018-11-23T19:40:16.975Z,3.30
2018-11-23T19:42:45.713Z,3.30
2018-11-23T19:45:16.065Z,3.20
2018-11-23T19:47:44.890Z,3.20
2018-11-23T19:50:14.353Z,3.20
2018-11-23T19:52:43.964Z,3.20
2018-11-23T19:55:13.377Z,3.20
2018-11-23T19:57:41.925Z,3.20
2018-11-23T20:00:28.779Z,3.20
2018-11-23T20:02:57.258Z,3.20
2018-11-23T20:05:26.061Z,3.20
2018-11-23T20:07:56.197Z,3.20
2018-11-23T20:10:25.271Z,3.30
2018-11-23T20:12:55.154Z,3.40
2018-11-23T20:15:24.658Z,3.30
2018-11-23T20:17:53.111Z,3.20
2018-11-23T20:20:21.819Z,3.20
2018-11-23T20:22:51.037Z,3.20
2018-11-23T20:25:20.809Z,3.10
2018-11-23T20:27:50.776Z,3.10
2018-11-23T20:30:19.832Z,3.10
2018-11-23T20:32:48.347Z,3.00
2018-11-23T20:35:18.241Z,3.00
2018-11-23T20:37:46.913Z,3.00
2018-11-23T20:40:17.479Z,2.90
2018-11-23T20:42:45.948Z,2.90
2018-11-23T20:45:14.512Z,2.80
2018-11-23T20:47:43.953Z,2.80
2018-11-23T20:50:14.219Z,2.80
2018-11-23T20:52:43.048Z,2.70
2018-11-23T20:55:12.760Z,2.70
2018-11-23T20:57:41.221Z,2.70
2018-11-23T21:00:13.005Z,2.70
2018-11-23T21:02:41.475Z,2.70
2018-11-23T21:05:11.198Z,2.70
2018-11-23T21:07:39.680Z,2.70
2018-11-23T21:10:19.661Z,2.60
2018-11-23T21:12:40.267Z,2.60
2018-11-23T21:15:17.417Z,2.60
2018-11-23T21:17:45.883Z,2.60
2018-11-23T21:20:14.351Z,2.50
2018-11-23T21:22:42.843Z,2.50
2018-11-23T21:25:12.101Z,2.50
2018-11-23T21:27:40.559Z,2.50
2018-11-23T21:30:14.548Z,2.50
2018-11-23T21:32:42.990Z,2.50
2018-11-23T21:35:12.043Z,2.50
2018-11-23T21:37:40.470Z,2.50
2018-11-23T21:40:12.060Z,2.50
2018-11-23T21:42:40.481Z,2.50
2018-11-23T21:45:15.016Z,2.40
2018-11-23T21:47:43.415Z,2.40
2018-11-23T21:50:14.732Z,2.40
2018-11-23T21:52:43.105Z,2.40
2018-11-23T21:55:13.791Z,2.40
2018-11-23T21:57:42.165Z,2.40
2018-11-23T22:00:13.429Z,2.40
2018-11-23T22:02:41.912Z,2.30
2018-11-23T22:05:10.442Z,2.30
2018-11-23T22:07:38.805Z,2.30
2018-11-23T22:10:13.309Z,2.30
2018-11-23T22:12:41.746Z,2.20
2018-11-23T22:15:12.481Z,2.20
2018-11-23T22:17:40.815Z,2.20
2018-11-23T22:20:11.684Z,2.20
2018-11-23T22:22:40.152Z,2.20
2018-11-23T22:25:09.751Z,2.10
2018-11-23T22:27:38.364Z,2.10
2018-11-23T22:30:10.703Z,2.10
2018-11-23T22:32:39.027Z,2.10
2018-11-23T22:35:08.828Z,2.10
2018-11-23T22:37:37.192Z,2.10
2018-11-23T22:40:08.296Z,2.10
2018-11-23T22:42:36.626Z,2.10
2018-11-23T22:45:06.159Z,2.10
2018-11-23T22:47:34.524Z,2.10
2018-11-23T22:50:02.925Z,2.10
2018-11-23T22:52:31.272Z,2.10
2018-11-23T22:54:59.603Z,2.10
2018-11-23T22:57:27.934Z,2.10
2018-11-23T22:59:56.253Z,2.10
2018-11-23T23:02:24.610Z,2.10
2018-11-23T23:04:52.938Z,2.10
2018-11-23T23:07:21.258Z,2.10
2018-11-23T23:09:49.599Z,2.10
2018-11-23T23:12:17.947Z,2.10
2018-11-23T23:14:46.288Z,2.10
2018-11-23T23:17:14.623Z,2.10
2018-11-23T23:19:42.975Z,2.10
2018-11-23T23:22:11.313Z,2.10
2018-11-23T23:24:39.651Z,2.10
2018-11-23T23:27:07.971Z,2.20
2018-11-23T23:29:36.268Z,2.20
2018-11-23T23:32:04.756Z,2.20
2018-11-23T23:34:33.075Z,2.10
2018-11-23T23:37:01.430Z,2.10
2018-11-23T23:39:29.720Z,2.10
2018-11-23T23:41:58.049Z,2.10
2018-11-23T23:44:26.369Z,2.10
2018-11-23T23:46:54.746Z,2.10
2018-11-23T23:49:23.095Z,2.10
2018-11-23T23:51:51.451Z,2.20
2018-11-23T23:54:19.761Z,2.10
2018-11-23T23:56:48.095Z,2.10
2018-11-23T23:59:16.424Z,2.10
