createdAt,value
2023-03-26T00:00:54.349Z,41.41
2023-03-26T00:03:35.970Z,41.75
2023-03-26T00:06:29.754Z,41.78
2023-03-26T00:08:57.726Z,41.72
2023-03-26T00:11:27.439Z,41.56
2023-03-26T00:13:57.013Z,41.59
2023-03-26T00:16:25.451Z,41.76
2023-03-26T00:18:53.513Z,41.58
2023-03-26T00:21:21.917Z,41.69
2023-03-26T00:23:49.236Z,41.46
2023-03-26T00:26:17.464Z,41.68
2023-03-26T00:28:44.697Z,41.74
2023-03-26T00:31:13.134Z,41.39
2023-03-26T00:33:40.916Z,41.77
2023-03-26T00:36:10.894Z,41.71
2023-03-26T00:38:39.266Z,41.56
2023-03-26T00:41:08.054Z,41.80
2023-03-26T00:43:35.867Z,41.99
2023-03-26T00:46:03.127Z,41.90
2023-03-26T00:48:42.268Z,41.80
2023-03-26T00:51:11.733Z,42.00
2023-03-26T00:53:39.060Z,41.62
2023-03-26T00:56:06.753Z,41.76
2023-03-26T00:58:34.081Z,41.85
2023-03-26T01:01:03.423Z,42.16
2023-03-26T01:03:35.203Z,41.99
2023-03-26T01:06:04.840Z,41.90
2023-03-26T01:08:38.240Z,42.21
2023-03-26T01:11:16.121Z,41.85
2023-03-26T01:13:48.943Z,41.78
2023-03-26T01:16:28.660Z,42.01
2023-03-26T01:18:58.793Z,41.81
2023-03-26T01:21:29.949Z,41.89
2023-03-26T01:24:05.191Z,42.02
2023-03-26T01:26:41.122Z,41.98
2023-03-26T01:29:11.820Z,42.04
2023-03-26T01:32:13.811Z,41.84
2023-03-26T01:34:53.098Z,42.05
2023-03-26T01:37:32.621Z,41.79
2023-03-26T01:40:07.035Z,42.19
2023-03-26T01:42:33.761Z,42.31
2023-03-26T01:45:06.925Z,42.15
2023-03-26T01:47:33.745Z,42.33
2023-03-26T01:50:00.972Z,42.13
2023-03-26T01:52:27.811Z,41.96
2023-03-26T01:54:54.941Z,42.07
2023-03-26T01:57:42.932Z,42.12
2023-03-26T02:00:22.727Z,42.34
2023-03-26T02:02:55.077Z,42.11
2023-03-26T02:05:33.265Z,42.01
2023-03-26T02:08:02.786Z,42.17
2023-03-26T02:10:31.251Z,42.25
2023-03-26T02:12:58.031Z,42.20
2023-03-26T02:15:25.273Z,42.14
2023-03-26T02:17:53.078Z,42.11
2023-03-26T02:20:21.184Z,42.29
2023-03-26T02:22:48.023Z,42.36
2023-03-26T02:25:16.830Z,42.43
2023-03-26T02:27:44.134Z,42.42
2023-03-26T02:30:13.794Z,42.42
2023-03-26T02:32:40.603Z,42.55
2023-03-26T02:35:08.041Z,42.32
2023-03-26T02:37:34.893Z,42.38
2023-03-26T02:40:02.119Z,42.31
2023-03-26T02:42:29.094Z,42.47
2023-03-26T02:44:56.235Z,42.39
2023-03-26T02:47:22.998Z,42.30
2023-03-26T02:49:50.116Z,42.41
2023-03-26T02:52:18.679Z,42.42
2023-03-26T02:54:45.857Z,42.40
2023-03-26T02:57:12.669Z,42.43
2023-03-26T02:59:39.893Z,42.63
2023-03-26T03:02:06.715Z,42.50
2023-03-26T03:04:33.751Z,42.31
2023-03-26T03:07:00.956Z,42.58
2023-03-26T03:09:27.989Z,42.47
2023-03-26T03:11:54.731Z,42.49
2023-03-26T03:14:21.799Z,42.41
2023-03-26T03:16:48.621Z,42.63
2023-03-26T03:19:15.785Z,42.77
2023-03-26T03:21:42.600Z,42.67
2023-03-26T03:24:09.880Z,42.53
2023-03-26T03:26:37.669Z,42.63
2023-03-26T03:29:04.744Z,42.72
2023-03-26T03:31:31.649Z,42.81
2023-03-26T03:33:58.746Z,42.83
2023-03-26T03:36:28.011Z,42.59
2023-03-26T03:38:55.401Z,42.75
2023-03-26T03:41:22.140Z,42.35
2023-03-26T03:43:49.223Z,42.78
2023-03-26T03:46:16.005Z,42.48
2023-03-26T03:48:48.223Z,42.49
2023-03-26T03:51:15.922Z,42.47
2023-03-26T03:53:42.976Z,42.71
2023-03-26T03:56:10.546Z,42.94
2023-03-26T03:58:37.709Z,42.79
2023-03-26T04:01:04.689Z,42.75
2023-03-26T04:03:33.370Z,42.67
2023-03-26T04:06:01.323Z,42.76
2023-03-26T04:08:28.399Z,42.86
2023-03-26T04:10:55.237Z,42.69
2023-03-26T04:13:22.308Z,42.80
2023-03-26T04:15:49.131Z,43.02
2023-03-26T04:18:16.160Z,42.77
2023-03-26T04:20:46.936Z,42.82
2023-03-26T04:23:14.310Z,42.78
2023-03-26T04:25:48.484Z,42.90
2023-03-26T04:28:36.404Z,43.16
2023-03-26T04:31:03.929Z,43.12
2023-03-26T04:33:32.447Z,43.10
2023-03-26T04:36:02.628Z,42.80
2023-03-26T04:38:33.447Z,43.02
2023-03-26T04:41:03.298Z,43.10
2023-03-26T04:43:35.490Z,43.08
2023-03-26T04:46:03.378Z,42.92
2023-03-26T04:48:30.432Z,42.97
2023-03-26T04:50:57.396Z,43.13
2023-03-26T04:53:24.486Z,42.98
2023-03-26T04:55:56.230Z,43.14
2023-03-26T04:58:30.100Z,43.15
2023-03-26T05:00:57.407Z,43.24
2023-03-26T05:03:25.712Z,43.09
2023-03-26T05:05:52.620Z,42.86
2023-03-26T05:08:19.902Z,43.02
2023-03-26T05:10:46.717Z,42.74
2023-03-26T05:13:13.886Z,42.93
2023-03-26T05:15:40.767Z,42.81
2023-03-26T05:18:08.939Z,43.01
2023-03-26T05:20:36.057Z,43.23
2023-03-26T05:23:03.114Z,43.20
2023-03-26T05:25:30.039Z,43.23
2023-03-26T05:27:57.152Z,43.44
2023-03-26T05:30:24.019Z,43.42
2023-03-26T05:32:52.007Z,43.29
2023-03-26T05:35:18.993Z,43.32
2023-03-26T05:37:46.593Z,43.13
2023-03-26T05:40:14.830Z,43.19
2023-03-26T05:42:41.942Z,43.30
2023-03-26T05:45:09.569Z,43.35
2023-03-26T05:47:36.677Z,43.31
2023-03-26T05:50:06.175Z,43.33
2023-03-26T05:52:33.338Z,43.43
2023-03-26T05:55:00.263Z,43.18
2023-03-26T05:57:30.035Z,43.22
2023-03-26T05:59:56.820Z,43.25
2023-03-26T06:02:24.058Z,43.46
2023-03-26T06:04:51.126Z,43.65
2023-03-26T06:07:18.542Z,43.57
2023-03-26T06:09:45.378Z,43.87
2023-03-26T06:12:12.960Z,43.67
2023-03-26T06:14:39.773Z,43.50
2023-03-26T06:17:06.818Z,43.62
2023-03-26T06:19:33.611Z,43.68
2023-03-26T06:22:00.682Z,43.59
2023-03-26T06:24:27.505Z,43.71
2023-03-26T06:26:54.571Z,43.83
2023-03-26T06:29:21.312Z,43.71
2023-03-26T06:31:48.637Z,43.73
2023-03-26T06:34:15.503Z,43.85
2023-03-26T06:36:42.556Z,43.81
2023-03-26T06:39:09.385Z,43.78
2023-03-26T06:41:36.495Z,43.61
2023-03-26T06:44:03.263Z,43.52
2023-03-26T06:46:30.428Z,43.67
2023-03-26T06:48:57.199Z,43.52
2023-03-26T06:51:24.319Z,43.57
2023-03-26T06:53:51.122Z,43.89
2023-03-26T06:56:18.168Z,43.54
2023-03-26T06:58:44.932Z,43.68
2023-03-26T07:01:12.002Z,43.43
2023-03-26T07:03:38.818Z,43.50
2023-03-26T07:06:06.166Z,43.20
2023-03-26T07:08:33.268Z,43.58
2023-03-26T07:11:00.545Z,43.49
2023-03-26T07:13:27.299Z,43.17
2023-03-26T07:15:54.361Z,43.44
2023-03-26T07:18:21.118Z,43.52
2023-03-26T07:20:48.608Z,43.36
2023-03-26T07:23:20.093Z,43.50
2023-03-26T07:25:48.374Z,43.31
2023-03-26T07:28:36.920Z,43.46
2023-03-26T07:31:08.493Z,43.42
2023-03-26T07:33:39.811Z,43.45
2023-03-26T07:36:26.815Z,43.25
2023-03-26T07:39:19.313Z,43.13
2023-03-26T07:41:49.412Z,43.21
2023-03-26T07:44:43.908Z,43.23
2023-03-26T07:47:31.576Z,43.26
2023-03-26T07:49:58.732Z,43.22
2023-03-26T07:52:26.652Z,43.15
2023-03-26T07:54:53.833Z,43.05
2023-03-26T07:57:39.806Z,43.10
2023-03-26T08:00:10.249Z,43.00
2023-03-26T08:02:43.183Z,43.14
2023-03-26T08:05:18.945Z,43.13
2023-03-26T08:07:50.809Z,43.23
2023-03-26T08:10:27.445Z,42.92
2023-03-26T08:13:07.844Z,43.16
2023-03-26T08:16:10.052Z,42.91
2023-03-26T08:18:51.986Z,42.83
2023-03-26T08:21:21.874Z,42.75
2023-03-26T08:23:55.133Z,42.78
2023-03-26T08:26:44.140Z,42.68
2023-03-26T08:29:35.017Z,42.77
2023-03-26T08:32:01.871Z,42.62
2023-03-26T08:34:28.990Z,42.47
2023-03-26T08:36:55.771Z,42.39
2023-03-26T08:39:22.871Z,42.14
2023-03-26T08:41:49.698Z,42.03
2023-03-26T08:44:19.435Z,41.82
2023-03-26T08:46:46.499Z,42.07
2023-03-26T08:49:57.308Z,42.28
2023-03-26T08:52:37.588Z,41.91
2023-03-26T08:55:04.619Z,41.95
2023-03-26T08:57:39.625Z,41.80
2023-03-26T09:00:13.682Z,41.99
2023-03-26T09:02:57.310Z,41.73
2023-03-26T09:05:46.643Z,41.60
2023-03-26T09:08:25.802Z,41.60
2023-03-26T09:11:15.417Z,41.35
2023-03-26T09:14:15.586Z,41.51
2023-03-26T09:16:57.867Z,41.29
2023-03-26T09:19:53.655Z,41.46
2023-03-26T09:22:47.995Z,41.47
2023-03-26T09:25:22.291Z,41.49
2023-03-26T09:28:20.741Z,41.47
2023-03-26T09:31:06.454Z,41.31
2023-03-26T09:33:42.743Z,41.56
2023-03-26T09:36:27.141Z,41.44
2023-03-26T09:39:04.284Z,41.57
2023-03-26T09:41:57.230Z,41.49
2023-03-26T09:44:27.125Z,41.42
2023-03-26T09:47:19.887Z,41.47
2023-03-26T09:50:24.517Z,41.54
2023-03-26T09:53:00.509Z,41.34
2023-03-26T09:55:43.331Z,41.36
2023-03-26T09:58:42.266Z,41.36
2023-03-26T10:01:11.172Z,41.29
2023-03-26T10:04:05.301Z,41.50
2023-03-26T10:06:54.280Z,40.97
2023-03-26T10:09:36.129Z,40.92
2023-03-26T10:12:09.386Z,40.66
2023-03-26T10:14:42.544Z,40.90
2023-03-26T10:17:37.330Z,40.81
2023-03-26T10:20:33.114Z,40.77
2023-03-26T10:23:06.621Z,40.84
2023-03-26T10:25:43.346Z,40.59
2023-03-26T10:28:39.759Z,40.57
2023-03-26T10:31:06.686Z,40.67
2023-03-26T10:34:28.380Z,40.32
2023-03-26T10:37:20.467Z,40.35
2023-03-26T10:39:50.568Z,40.37
2023-03-26T10:43:01.037Z,40.40
2023-03-26T10:45:46.723Z,40.02
2023-03-26T10:48:16.681Z,40.17
2023-03-26T10:51:12.938Z,39.93
2023-03-26T10:53:57.334Z,39.69
2023-03-26T10:56:28.314Z,39.49
2023-03-26T10:58:56.836Z,39.55
2023-03-26T11:01:40.371Z,39.32
2023-03-26T11:04:53.861Z,39.34
2023-03-26T11:07:47.316Z,39.04
2023-03-26T11:10:16.658Z,38.86
2023-03-26T11:12:49.151Z,39.01
2023-03-26T11:15:28.408Z,38.67
2023-03-26T11:18:04.707Z,38.69
2023-03-26T11:20:56.046Z,38.81
2023-03-26T11:24:09.041Z,38.48
2023-03-26T11:26:55.794Z,38.29
2023-03-26T11:29:33.465Z,38.02
2023-03-26T11:32:13.294Z,38.16
2023-03-26T11:34:49.651Z,37.99
2023-03-26T11:37:53.868Z,38.27
2023-03-26T11:40:24.410Z,37.74
2023-03-26T11:42:52.548Z,37.98
2023-03-26T11:45:21.047Z,37.39
2023-03-26T11:47:50.688Z,37.86
2023-03-26T11:50:27.120Z,37.69
2023-03-26T11:53:03.451Z,37.74
2023-03-26T11:55:30.531Z,37.27
2023-03-26T11:57:58.208Z,37.42
2023-03-26T12:00:27.516Z,37.45
2023-03-26T12:02:58.618Z,37.18
2023-03-26T12:05:29.481Z,37.39
2023-03-26T12:07:57.449Z,37.54
2023-03-26T12:10:27.809Z,37.36
2023-03-26T12:12:56.397Z,37.76
2023-03-26T12:15:23.660Z,37.57
2023-03-26T12:17:53.636Z,37.68
2023-03-26T12:20:24.985Z,37.87
2023-03-26T12:23:01.645Z,37.82
2023-03-26T12:25:30.123Z,37.83
2023-03-26T12:28:06.118Z,37.68
2023-03-26T12:30:34.937Z,37.64
2023-03-26T12:33:04.397Z,37.85
2023-03-26T12:35:34.384Z,37.83
2023-03-26T12:38:21.865Z,37.59
2023-03-26T12:40:49.566Z,38.14
2023-03-26T12:44:48.826Z,37.82
2023-03-26T12:47:56.501Z,37.33
2023-03-26T12:49:20.081Z,37.68
2023-03-26T12:51:57.782Z,37.26
2023-03-26T12:54:28.876Z,37.20
2023-03-26T12:57:16.957Z,37.09
2023-03-26T12:59:46.999Z,37.26
2023-03-26T13:02:16.999Z,36.88
2023-03-26T13:05:05.706Z,37.07
2023-03-26T13:07:58.891Z,36.90
2023-03-26T13:10:37.812Z,36.78
2023-03-26T13:13:05.204Z,36.81
2023-03-26T13:15:36.570Z,36.38
2023-03-26T13:18:24.883Z,36.69
2023-03-26T13:20:55.817Z,36.62
2023-03-26T13:23:29.279Z,36.69
2023-03-26T13:26:28.285Z,36.51
2023-03-26T13:29:30.090Z,36.25
2023-03-26T13:32:21.526Z,36.11
2023-03-26T13:35:13.971Z,36.13
2023-03-26T13:38:08.718Z,35.78
2023-03-26T13:40:38.762Z,35.88
2023-03-26T13:43:40.938Z,35.98
2023-03-26T13:46:20.079Z,36.30
2023-03-26T13:48:58.737Z,35.97
2023-03-26T13:51:41.094Z,36.01
2023-03-26T13:54:07.828Z,35.74
2023-03-26T13:56:43.758Z,35.88
2023-03-26T13:59:21.553Z,35.53
2023-03-26T14:01:55.130Z,35.93
2023-03-26T14:04:33.502Z,35.55
2023-03-26T14:07:15.794Z,35.65
2023-03-26T14:09:54.738Z,35.42
2023-03-26T14:12:27.890Z,35.59
2023-03-26T14:14:54.659Z,35.74
2023-03-26T14:17:47.450Z,35.71
2023-03-26T14:20:44.709Z,35.83
2023-03-26T14:23:31.046Z,35.70
2023-03-26T14:26:07.551Z,36.01
2023-03-26T14:29:02.511Z,35.63
2023-03-26T14:31:51.918Z,35.16
2023-03-26T14:34:29.011Z,35.76
2023-03-26T14:37:50.842Z,35.95
2023-03-26T14:40:38.228Z,35.80
2023-03-26T14:43:05.171Z,35.69
2023-03-26T14:45:35.103Z,35.63
2023-03-26T14:48:26.759Z,35.80
2023-03-26T14:51:03.097Z,35.39
2023-03-26T14:53:33.533Z,35.36
2023-03-26T14:56:19.399Z,35.45
2023-03-26T14:59:12.208Z,34.95
2023-03-26T15:02:17.486Z,34.41
2023-03-26T15:05:21.993Z,34.56
2023-03-26T15:08:00.949Z,34.34
2023-03-26T15:10:36.518Z,34.72
2023-03-26T15:13:28.274Z,34.46
2023-03-26T15:16:24.084Z,34.17
2023-03-26T15:19:03.848Z,34.23
2023-03-26T15:22:02.735Z,34.07
2023-03-26T15:24:57.543Z,34.07
2023-03-26T15:27:48.360Z,34.13
2023-03-26T15:30:33.702Z,34.13
2023-03-26T15:33:27.224Z,34.19
2023-03-26T15:36:16.043Z,33.83
2023-03-26T15:38:59.781Z,34.30
2023-03-26T15:41:28.602Z,34.29
2023-03-26T15:44:23.498Z,34.44
2023-03-26T15:47:18.604Z,34.67
2023-03-26T15:49:59.205Z,34.35
2023-03-26T15:52:30.578Z,34.32
2023-03-26T15:55:06.005Z,34.54
2023-03-26T15:57:39.170Z,34.35
2023-03-26T16:00:23.254Z,34.69
2023-03-26T16:02:53.729Z,34.44
2023-03-26T16:05:24.260Z,34.82
2023-03-26T16:08:14.964Z,34.47
2023-03-26T16:10:56.125Z,34.67
2023-03-26T16:13:26.273Z,34.80
2023-03-26T16:16:06.860Z,34.83
2023-03-26T16:18:41.042Z,34.82
2023-03-26T16:21:31.672Z,34.95
2023-03-26T16:24:02.797Z,35.00
2023-03-26T16:26:44.765Z,34.87
2023-03-26T16:29:14.705Z,34.92
2023-03-26T16:32:19.102Z,35.06
2023-03-26T16:34:55.647Z,34.83
2023-03-26T16:37:32.119Z,34.99
2023-03-26T16:40:20.808Z,35.35
2023-03-26T16:43:06.621Z,35.22
2023-03-26T16:46:07.852Z,35.13
2023-03-26T16:48:47.665Z,35.09
2023-03-26T16:51:20.633Z,35.00
2023-03-26T16:54:06.314Z,35.34
2023-03-26T16:56:53.010Z,35.47
2023-03-26T17:00:06.783Z,35.27
2023-03-26T17:02:42.950Z,35.58
2023-03-26T17:05:38.331Z,35.43
2023-03-26T17:08:35.401Z,35.54
2023-03-26T17:11:05.260Z,35.68
2023-03-26T17:14:06.100Z,35.70
2023-03-26T17:16:46.042Z,35.58
2023-03-26T17:19:33.959Z,35.82
2023-03-26T17:22:29.463Z,35.11
2023-03-26T17:25:01.515Z,35.43
2023-03-26T17:27:54.634Z,35.59
2023-03-26T17:30:31.021Z,35.71
2023-03-26T17:33:03.949Z,35.32
2023-03-26T17:35:45.077Z,35.57
2023-03-26T17:38:17.930Z,36.02
2023-03-26T17:40:55.184Z,36.08
2023-03-26T17:43:53.165Z,36.04
2023-03-26T17:46:42.312Z,36.10
2023-03-26T17:49:12.174Z,36.03
2023-03-26T17:51:41.899Z,36.07
2023-03-26T17:54:23.977Z,36.27
2023-03-26T17:56:52.638Z,36.45
2023-03-26T17:59:23.561Z,36.35
2023-03-26T18:01:53.135Z,36.61
2023-03-26T18:04:48.457Z,36.40
2023-03-26T18:08:14.246Z,36.69
2023-03-26T18:10:49.867Z,36.96
2023-03-26T18:13:17.112Z,36.87
2023-03-26T18:16:03.565Z,36.94
2023-03-26T18:18:37.232Z,37.23
2023-03-26T18:21:07.209Z,37.16
2023-03-26T18:23:47.714Z,37.38
2023-03-26T18:26:42.305Z,37.25
2023-03-26T18:29:23.974Z,37.45
2023-03-26T18:32:10.147Z,37.71
2023-03-26T18:34:39.502Z,37.57
2023-03-26T18:37:25.997Z,37.69
2023-03-26T18:40:00.797Z,37.77
2023-03-26T18:42:29.081Z,37.55
2023-03-26T18:44:59.855Z,37.48
2023-03-26T18:47:29.296Z,37.48
2023-03-26T18:49:56.548Z,37.87
2023-03-26T18:52:23.388Z,37.98
2023-03-26T18:54:52.357Z,37.65
2023-03-26T18:57:24.309Z,37.96
2023-03-26T18:59:52.798Z,38.04
2023-03-26T19:02:20.073Z,38.06
2023-03-26T19:04:49.588Z,38.35
2023-03-26T19:07:22.363Z,38.30
2023-03-26T19:09:50.479Z,38.25
2023-03-26T19:12:20.477Z,38.06
2023-03-26T19:14:51.768Z,38.20
2023-03-26T19:17:18.715Z,38.21
2023-03-26T19:19:45.907Z,38.42
2023-03-26T19:22:12.776Z,38.28
2023-03-26T19:24:40.599Z,38.52
2023-03-26T19:27:07.794Z,38.52
2023-03-26T19:29:35.194Z,38.54
2023-03-26T19:32:06.736Z,38.40
2023-03-26T19:34:35.560Z,38.56
2023-03-26T19:37:04.287Z,38.56
2023-03-26T19:39:45.188Z,38.73
2023-03-26T19:42:17.805Z,38.64
2023-03-26T19:44:44.962Z,38.80
2023-03-26T19:47:31.923Z,38.79
2023-03-26T19:50:26.947Z,38.73
2023-03-26T19:53:16.631Z,38.84
2023-03-26T19:55:58.007Z,38.84
2023-03-26T19:58:26.201Z,38.88
2023-03-26T20:00:53.890Z,38.90
2023-03-26T20:03:29.253Z,39.01
2023-03-26T20:05:56.690Z,39.07
2023-03-26T20:08:32.879Z,39.25
2023-03-26T20:11:00.155Z,39.15
2023-03-26T20:13:26.949Z,39.12
2023-03-26T20:16:07.753Z,39.23
2023-03-26T20:18:35.071Z,39.26
2023-03-26T20:21:05.276Z,39.48
2023-03-26T20:23:32.145Z,39.43
2023-03-26T20:25:59.229Z,39.53
2023-03-26T20:28:25.988Z,39.36
2023-03-26T20:30:54.575Z,39.45
2023-03-26T20:33:25.518Z,39.46
2023-03-26T20:35:54.176Z,39.42
2023-03-26T20:38:26.535Z,39.47
2023-03-26T20:41:00.046Z,39.49
2023-03-26T20:43:30.176Z,39.72
2023-03-26T20:45:58.563Z,39.54
2023-03-26T20:48:28.122Z,39.59
2023-03-26T20:50:57.137Z,39.75
2023-03-26T20:53:24.014Z,39.61
2023-03-26T20:55:51.814Z,39.83
2023-03-26T20:58:31.180Z,39.91
2023-03-26T21:01:00.897Z,39.88
2023-03-26T21:03:27.902Z,39.79
2023-03-26T21:05:55.042Z,39.87
2023-03-26T21:08:25.662Z,40.04
2023-03-26T21:10:56.078Z,39.85
2023-03-26T21:13:40.181Z,40.01
2023-03-26T21:16:08.271Z,39.98
2023-03-26T21:18:35.523Z,39.88
2023-03-26T21:21:20.099Z,40.02
2023-03-26T21:24:17.981Z,39.92
2023-03-26T21:26:50.739Z,40.15
2023-03-26T21:29:17.875Z,40.16
2023-03-26T21:31:46.696Z,40.02
2023-03-26T21:34:14.009Z,40.26
2023-03-26T21:36:42.052Z,40.23
2023-03-26T21:39:10.974Z,40.31
2023-03-26T21:41:47.746Z,40.29
2023-03-26T21:44:16.413Z,40.40
2023-03-26T21:46:44.376Z,40.42
2023-03-26T21:49:12.149Z,40.44
2023-03-26T21:51:39.458Z,40.39
2023-03-26T21:54:28.023Z,40.45
2023-03-26T21:56:59.097Z,40.55
2023-03-26T21:59:41.316Z,40.43
2023-03-26T22:02:29.890Z,40.48
2023-03-26T22:04:59.450Z,40.63
2023-03-26T22:07:50.898Z,40.57
2023-03-26T22:10:17.881Z,40.40
2023-03-26T22:12:44.955Z,40.48
2023-03-26T22:15:13.918Z,40.66
2023-03-26T22:17:41.899Z,40.72
2023-03-26T22:20:13.510Z,40.56
2023-03-26T22:22:41.549Z,40.71
2023-03-26T22:25:10.404Z,40.75
2023-03-26T22:27:43.901Z,40.98
2023-03-26T22:30:12.430Z,41.06
2023-03-26T22:32:39.963Z,40.93
2023-03-26T22:35:07.222Z,41.04
2023-03-26T22:37:35.586Z,41.23
2023-03-26T22:40:04.450Z,40.95
2023-03-26T22:42:31.598Z,41.14
2023-03-26T22:44:58.339Z,41.02
2023-03-26T22:47:25.425Z,40.86
2023-03-26T22:49:52.475Z,41.11
2023-03-26T22:52:19.611Z,40.60
2023-03-26T22:54:46.505Z,40.95
2023-03-26T22:57:13.763Z,40.87
2023-03-26T22:59:40.806Z,40.95
2023-03-26T23:02:09.879Z,41.23
2023-03-26T23:04:37.630Z,41.11
2023-03-26T23:07:05.316Z,41.23
2023-03-26T23:09:32.075Z,41.00
2023-03-26T23:11:59.156Z,41.33
2023-03-26T23:14:26.055Z,40.99
2023-03-26T23:16:53.090Z,41.18
2023-03-26T23:19:19.963Z,41.09
2023-03-26T23:21:47.041Z,41.15
2023-03-26T23:24:15.643Z,41.13
2023-03-26T23:26:50.548Z,40.90
2023-03-26T23:29:18.375Z,41.10
2023-03-26T23:31:45.454Z,41.24
2023-03-26T23:34:13.600Z,41.08
2023-03-26T23:36:41.886Z,41.17
2023-03-26T23:39:09.327Z,41.17
2023-03-26T23:41:36.873Z,41.23
2023-03-26T23:44:03.865Z,41.45
2023-03-26T23:46:33.920Z,41.24
2023-03-26T23:49:02.469Z,41.33
2023-03-26T23:51:32.772Z,41.47
2023-03-26T23:54:00.147Z,41.55
2023-03-26T23:56:30.114Z,41.52
2023-03-26T23:58:57.209Z,41.27
