createdAt,value
2022-10-19T00:01:53.036Z,23.35
2022-10-19T00:04:21.978Z,27.13
2022-10-19T00:06:51.432Z,24.38
2022-10-19T00:09:25.298Z,28.55
2022-10-19T00:12:07.235Z,35.63
2022-10-19T00:17:35.495Z,35.40
2022-10-19T00:20:03.678Z,35.92
2022-10-19T00:22:31.930Z,35.03
2022-10-19T00:25:00.191Z,35.47
2022-10-19T00:27:28.274Z,32.58
2022-10-19T00:29:56.288Z,31.10
2022-10-19T00:32:24.251Z,30.80
2022-10-19T00:34:53.437Z,28.02
2022-10-19T00:37:21.374Z,27.45
2022-10-19T00:42:22.399Z,27.42
2022-10-19T00:45:05.004Z,26.10
2022-10-19T00:47:33.728Z,26.17
2022-10-19T00:50:03.551Z,26.42
2022-10-19T00:52:31.929Z,27.35
2022-10-19T00:55:00.934Z,24.83
2022-10-19T00:57:31.936Z,24.95
2022-10-19T01:00:03.374Z,25.92
2022-10-19T01:02:31.838Z,25.77
2022-10-19T01:05:02.392Z,26.40
2022-10-19T01:07:30.739Z,26.08
2022-10-19T01:09:59.030Z,25.85
2022-10-19T01:12:55.631Z,25.42
2022-10-19T01:15:32.194Z,26.42
2022-10-19T01:18:07.023Z,26.02
2022-10-19T01:21:09.999Z,27.58
2022-10-19T01:24:28.101Z,26.23
2022-10-19T01:27:28.831Z,27.40
2022-10-19T01:30:14.615Z,26.90
2022-10-19T01:32:53.812Z,25.65
2022-10-19T01:35:28.451Z,22.17
2022-10-19T01:38:06.981Z,24.55
2022-10-19T01:40:43.244Z,23.20
2022-10-19T01:43:21.153Z,20.65
2022-10-19T01:45:55.479Z,23.33
2022-10-19T01:48:27.982Z,22.38
2022-10-19T01:51:01.559Z,22.50
2022-10-19T01:53:33.088Z,21.63
2022-10-19T01:56:03.961Z,22.55
2022-10-19T01:58:35.982Z,22.90
2022-10-19T02:01:08.338Z,23.67
2022-10-19T02:03:38.140Z,23.50
2022-10-19T02:06:09.573Z,23.45
2022-10-19T02:08:44.188Z,25.45
2022-10-19T02:11:12.638Z,28.67
2022-10-19T02:13:41.734Z,30.83
2022-10-19T02:16:15.912Z,29.57
2022-10-19T02:18:48.157Z,30.40
2022-10-19T02:21:16.631Z,28.75
2022-10-19T02:23:46.167Z,28.77
2022-10-19T02:26:15.533Z,29.20
2022-10-19T02:28:43.600Z,29.38
2022-10-19T02:31:13.072Z,28.33
2022-10-19T02:33:41.338Z,26.83
2022-10-19T02:36:09.544Z,24.55
2022-10-19T02:38:37.605Z,23.95
2022-10-19T02:41:11.414Z,22.10
2022-10-19T02:43:42.120Z,22.85
2022-10-19T02:46:16.925Z,21.83
2022-10-19T02:48:46.215Z,22.05
2022-10-19T02:51:32.008Z,22.63
2022-10-19T02:54:04.106Z,24.33
2022-10-19T02:56:33.589Z,23.92
2022-10-19T02:59:01.578Z,22.48
2022-10-19T03:01:31.152Z,21.85
2022-10-19T03:03:59.118Z,21.40
2022-10-19T03:06:27.070Z,20.85
2022-10-19T03:08:55.027Z,21.52
2022-10-19T03:11:23.161Z,20.88
2022-10-19T03:13:51.210Z,19.08
2022-10-19T03:16:19.251Z,18.02
2022-10-19T03:18:49.169Z,16.73
2022-10-19T03:23:45.086Z,16.55
2022-10-19T03:26:16.426Z,15.50
2022-10-19T03:28:44.625Z,17.55
2022-10-19T03:31:13.052Z,17.52
2022-10-19T03:33:41.094Z,15.60
2022-10-19T03:36:22.646Z,15.60
2022-10-19T03:38:54.946Z,15.23
2022-10-19T03:41:24.382Z,15.63
2022-10-19T03:43:53.018Z,15.38
2022-10-19T03:46:21.491Z,14.93
2022-10-19T03:48:49.861Z,16.63
2022-10-19T03:51:21.583Z,17.92
2022-10-19T03:53:52.745Z,17.98
2022-10-19T03:56:23.213Z,16.52
2022-10-19T03:58:52.752Z,16.60
2022-10-19T04:01:23.226Z,16.88
2022-10-19T04:03:55.214Z,15.65
2022-10-19T04:06:27.314Z,16.50
2022-10-19T04:08:55.899Z,17.08
2022-10-19T04:11:25.793Z,17.17
2022-10-19T04:16:24.769Z,27.13
2022-10-19T04:18:52.781Z,21.45
2022-10-19T04:21:24.813Z,19.05
2022-10-19T04:23:53.989Z,15.32
2022-10-19T04:26:22.228Z,16.10
2022-10-19T04:28:50.482Z,15.30
2022-10-19T04:31:18.542Z,15.88
2022-10-19T04:36:14.731Z,15.57
2022-10-19T04:38:44.235Z,15.85
2022-10-19T04:41:14.143Z,19.92
2022-10-19T04:46:13.051Z,18.02
2022-10-19T04:48:41.806Z,17.35
2022-10-19T04:51:10.886Z,15.60
2022-10-19T04:53:40.785Z,15.40
2022-10-19T04:58:41.614Z,14.77
2022-10-19T05:01:10.810Z,16.05
2022-10-19T05:03:39.220Z,14.60
2022-10-19T05:06:08.291Z,15.30
2022-10-19T05:08:36.866Z,14.50
2022-10-19T05:11:06.772Z,15.93
2022-10-19T05:16:06.788Z,16.77
2022-10-19T05:18:36.506Z,17.65
2022-10-19T05:21:05.804Z,18.65
2022-10-19T05:23:34.557Z,19.58
2022-10-19T05:26:07.733Z,19.17
2022-10-19T05:28:38.197Z,17.88
2022-10-19T05:31:07.827Z,17.50
2022-10-19T05:33:36.181Z,16.15
2022-10-19T05:36:20.072Z,15.10
2022-10-19T05:38:49.948Z,13.85
2022-10-19T05:43:48.261Z,14.73
2022-10-19T05:46:18.525Z,12.63
2022-10-19T05:48:47.713Z,13.65
2022-10-19T05:51:17.630Z,12.70
2022-10-19T05:56:16.360Z,12.38
2022-10-19T05:58:44.428Z,13.70
2022-10-19T06:01:14.066Z,11.82
2022-10-19T06:03:42.513Z,13.45
2022-10-19T06:06:11.952Z,12.95
2022-10-19T06:08:40.542Z,15.60
2022-10-19T06:11:10.845Z,11.38
2022-10-19T06:13:39.988Z,12.20
2022-10-19T06:16:10.315Z,10.47
2022-10-19T06:18:40.125Z,10.02
2022-10-19T06:21:09.892Z,11.55
2022-10-19T06:23:38.934Z,9.95
2022-10-19T06:26:09.263Z,10.90
2022-10-19T06:28:38.817Z,11.23
2022-10-19T06:31:09.207Z,10.88
2022-10-19T06:33:40.357Z,10.20
2022-10-19T06:36:09.005Z,10.95
2022-10-19T06:38:37.236Z,9.73
2022-10-19T06:41:05.812Z,9.80
2022-10-19T06:43:34.586Z,9.35
2022-10-19T06:46:06.257Z,9.50
2022-10-19T06:48:34.383Z,7.82
2022-10-19T06:51:06.687Z,6.93
2022-10-19T06:53:34.995Z,6.05
2022-10-19T06:56:04.639Z,6.00
2022-10-19T06:58:35.563Z,5.45
2022-10-19T07:01:03.728Z,5.20
2022-10-19T07:03:32.308Z,4.78
2022-10-19T07:06:02.542Z,5.18
2022-10-19T07:08:33.271Z,4.65
2022-10-19T07:11:02.677Z,4.50
2022-10-19T07:13:31.929Z,4.90
2022-10-19T07:16:01.153Z,4.97
2022-10-19T07:18:29.468Z,4.82
2022-10-19T07:20:58.273Z,5.35
2022-10-19T07:23:27.280Z,4.45
2022-10-19T07:26:01.400Z,5.27
2022-10-19T07:28:30.131Z,4.85
2022-10-19T07:30:58.385Z,4.72
2022-10-19T07:33:27.518Z,4.75
2022-10-19T07:36:00.983Z,5.40
2022-10-19T07:38:36.197Z,5.10
2022-10-19T07:41:08.088Z,5.45
2022-10-19T07:43:36.799Z,5.30
2022-10-19T07:46:07.433Z,6.03
2022-10-19T07:48:37.384Z,5.18
2022-10-19T07:53:35.310Z,5.28
2022-10-19T07:56:10.155Z,4.55
2022-10-19T07:58:39.180Z,4.93
2022-10-19T08:01:10.408Z,5.40
2022-10-19T08:06:28.435Z,5.78
2022-10-19T08:08:56.721Z,4.60
2022-10-19T08:11:28.508Z,4.70
2022-10-19T08:13:58.667Z,4.28
2022-10-19T08:16:29.807Z,4.05
2022-10-19T08:18:59.817Z,5.20
2022-10-19T08:21:28.657Z,4.65
2022-10-19T08:23:56.940Z,4.68
2022-10-19T08:26:26.894Z,4.68
2022-10-19T08:31:24.810Z,4.28
2022-10-19T08:33:53.796Z,3.97
2022-10-19T08:36:23.453Z,3.50
2022-10-19T08:38:51.810Z,3.88
2022-10-19T08:41:26.057Z,4.47
2022-10-19T08:44:32.841Z,4.35
2022-10-19T08:47:12.194Z,3.58
2022-10-19T08:52:14.364Z,3.30
2022-10-19T08:54:49.939Z,3.22
2022-10-19T08:57:33.563Z,3.20
2022-10-19T09:00:09.511Z,3.30
2022-10-19T09:02:59.576Z,3.65
2022-10-19T09:05:36.360Z,2.90
2022-10-19T09:08:04.930Z,3.13
2022-10-19T09:10:37.199Z,3.50
2022-10-19T09:13:11.281Z,3.25
2022-10-19T09:15:45.092Z,3.47
2022-10-19T09:18:15.410Z,3.28
2022-10-19T09:20:47.486Z,3.08
2022-10-19T09:23:23.293Z,2.88
2022-10-19T09:25:52.440Z,2.90
2022-10-19T09:28:44.917Z,3.10
2022-10-19T09:31:19.364Z,2.78
2022-10-19T09:33:55.599Z,3.08
2022-10-19T09:36:39.214Z,3.13
2022-10-19T09:39:14.603Z,3.35
2022-10-19T09:41:48.100Z,2.72
2022-10-19T09:44:17.282Z,2.45
2022-10-19T09:46:52.495Z,1.98
2022-10-19T09:49:38.710Z,2.05
2022-10-19T09:52:06.881Z,1.98
2022-10-19T09:54:37.633Z,1.15
2022-10-19T09:57:06.758Z,1.00
2022-10-19T09:59:37.160Z,0.97
2022-10-19T10:02:16.815Z,1.17
2022-10-19T10:04:47.464Z,1.33
2022-10-19T10:07:18.653Z,1.35
2022-10-19T10:09:48.857Z,1.40
2022-10-19T10:12:17.230Z,1.30
2022-10-19T10:14:46.203Z,1.10
2022-10-19T10:20:27.761Z,1.50
2022-10-19T10:22:58.563Z,1.80
2022-10-19T10:25:30.114Z,1.92
2022-10-19T10:28:01.421Z,1.92
2022-10-19T10:30:34.873Z,1.50
2022-10-19T10:33:13.550Z,1.40
2022-10-19T10:35:56.965Z,1.13
2022-10-19T10:38:28.099Z,0.95
2022-10-19T10:40:58.712Z,1.23
2022-10-19T10:43:31.872Z,1.55
2022-10-19T10:46:05.371Z,1.08
2022-10-19T10:48:39.386Z,0.88
2022-10-19T10:51:20.799Z,1.08
2022-10-19T10:53:49.527Z,0.90
2022-10-19T10:56:27.017Z,1.30
2022-10-19T10:59:00.004Z,1.25
2022-10-19T11:01:32.583Z,1.35
2022-10-19T11:04:08.167Z,1.00
2022-10-19T11:06:44.406Z,0.90
2022-10-19T11:09:22.294Z,0.80
2022-10-19T11:11:55.895Z,0.80
2022-10-19T11:14:29.809Z,0.70
2022-10-19T11:17:01.488Z,0.98
2022-10-19T11:19:36.030Z,0.90
2022-10-19T11:22:15.696Z,1.05
2022-10-19T11:24:54.038Z,0.90
2022-10-19T11:27:31.917Z,0.80
2022-10-19T11:30:09.484Z,0.60
2022-10-19T11:32:47.133Z,0.52
2022-10-19T11:35:28.446Z,0.60
2022-10-19T11:38:29.569Z,1.10
2022-10-19T11:41:22.329Z,0.65
2022-10-19T11:44:11.351Z,0.60
2022-10-19T19:00:21.197Z,8.57
2022-10-19T21:49:13.031Z,6.38
2022-10-19T21:56:44.826Z,5.55
2022-10-19T22:32:09.690Z,3.95
2022-10-19T23:43:08.752Z,4.55
2022-10-19T23:59:01.620Z,4.00
