createdAt,value
2018-09-13T00:01:40.410Z,99.90
2018-09-13T00:04:09.544Z,99.90
2018-09-13T00:06:38.691Z,99.90
2018-09-13T00:09:08.974Z,99.90
2018-09-13T00:11:38.686Z,99.90
2018-09-13T00:14:07.753Z,99.90
2018-09-13T00:16:36.876Z,99.90
2018-09-13T00:19:06.238Z,99.90
2018-09-13T00:21:35.571Z,99.90
2018-09-13T00:24:04.730Z,99.90
2018-09-13T00:26:33.737Z,99.90
2018-09-13T00:29:02.926Z,99.90
2018-09-13T00:31:32.000Z,99.90
2018-09-13T00:34:01.089Z,99.90
2018-09-13T00:36:30.205Z,99.90
2018-09-13T00:38:59.371Z,99.90
2018-09-13T00:41:28.550Z,99.90
2018-09-13T00:43:57.892Z,99.90
2018-09-13T00:46:26.983Z,99.90
2018-09-13T00:48:56.022Z,99.90
2018-09-13T00:51:25.294Z,99.90
2018-09-13T00:53:54.423Z,99.90
2018-09-13T00:56:23.493Z,99.90
2018-09-13T00:58:52.611Z,99.90
2018-09-13T01:01:22.267Z,99.90
2018-09-13T01:03:52.054Z,99.90
2018-09-13T01:06:22.073Z,99.90
2018-09-13T01:08:51.612Z,99.90
2018-09-13T01:11:21.512Z,99.90
2018-09-13T01:13:50.713Z,99.90
2018-09-13T01:16:20.240Z,99.90
2018-09-13T01:18:49.848Z,99.90
2018-09-13T01:21:19.316Z,99.90
2018-09-13T01:23:48.828Z,99.90
2018-09-13T01:26:18.338Z,99.90
2018-09-13T01:28:47.491Z,99.90
2018-09-13T01:31:16.789Z,99.90
2018-09-13T01:33:46.157Z,99.90
2018-09-13T01:36:15.542Z,99.90
2018-09-13T01:38:45.390Z,99.90
2018-09-13T01:41:14.639Z,99.90
2018-09-13T01:43:44.011Z,99.90
2018-09-13T01:46:13.566Z,99.90
2018-09-13T01:48:43.681Z,99.90
2018-09-13T01:51:13.531Z,99.90
2018-09-13T01:53:42.821Z,99.90
2018-09-13T01:56:12.234Z,99.90
2018-09-13T01:58:41.445Z,99.90
2018-09-13T02:01:10.701Z,99.90
2018-09-13T02:03:40.369Z,99.90
2018-09-13T02:06:09.877Z,99.90
2018-09-13T02:08:39.101Z,99.90
2018-09-13T02:11:08.659Z,99.90
2018-09-13T02:13:38.002Z,99.90
2018-09-13T02:16:07.151Z,99.90
2018-09-13T02:18:36.270Z,99.90
2018-09-13T02:21:05.382Z,99.90
2018-09-13T02:23:34.515Z,99.90
2018-09-13T02:26:03.757Z,99.90
2018-09-13T02:28:33.237Z,99.90
2018-09-13T02:31:02.562Z,99.90
2018-09-13T02:33:31.803Z,99.90
2018-09-13T02:36:01.030Z,99.90
2018-09-13T02:38:30.279Z,99.90
2018-09-13T02:40:59.602Z,99.90
2018-09-13T02:43:28.768Z,99.90
2018-09-13T02:45:57.809Z,99.90
2018-09-13T02:48:27.165Z,99.90
2018-09-13T02:50:56.178Z,99.90
2018-09-13T02:53:25.279Z,99.90
2018-09-13T02:55:54.304Z,99.90
2018-09-13T02:58:23.330Z,99.90
2018-09-13T03:00:52.420Z,99.90
2018-09-13T03:03:21.675Z,99.90
2018-09-13T03:05:50.997Z,99.90
2018-09-13T03:08:20.277Z,99.90
2018-09-13T03:10:49.281Z,99.90
2018-09-13T03:13:18.348Z,99.90
2018-09-13T03:15:47.707Z,99.90
2018-09-13T03:18:17.002Z,99.90
2018-09-13T03:20:46.296Z,99.90
2018-09-13T03:23:15.300Z,99.90
2018-09-13T03:25:44.538Z,99.90
2018-09-13T03:28:13.787Z,99.90
2018-09-13T03:30:42.886Z,99.90
2018-09-13T03:33:12.251Z,99.90
2018-09-13T03:35:41.618Z,99.90
2018-09-13T03:38:12.022Z,99.90
2018-09-13T03:40:41.338Z,99.90
2018-09-13T03:43:10.368Z,99.90
2018-09-13T03:45:39.428Z,99.90
2018-09-13T03:48:08.612Z,99.90
2018-09-13T03:50:37.791Z,99.90
2018-09-13T03:53:07.049Z,99.90
2018-09-13T03:55:36.159Z,99.90
2018-09-13T03:58:05.686Z,99.90
2018-09-13T04:00:34.718Z,99.90
2018-09-13T04:03:04.001Z,99.90
2018-09-13T04:05:33.240Z,99.90
2018-09-13T04:08:02.591Z,99.90
2018-09-13T04:10:31.788Z,99.90
2018-09-13T04:13:00.897Z,99.90
2018-09-13T04:15:30.192Z,99.90
2018-09-13T04:18:00.225Z,99.90
2018-09-13T04:20:29.480Z,99.90
2018-09-13T04:22:58.616Z,99.90
2018-09-13T04:25:27.707Z,99.90
2018-09-13T04:27:56.739Z,99.90
2018-09-13T04:30:26.679Z,99.90
2018-09-13T04:32:55.711Z,99.90
2018-09-13T04:35:24.983Z,99.90
2018-09-13T04:37:54.228Z,99.90
2018-09-13T04:40:23.523Z,99.90
2018-09-13T04:42:52.672Z,99.90
2018-09-13T04:45:21.852Z,99.90
2018-09-13T04:47:51.228Z,99.90
2018-09-13T04:50:20.471Z,99.90
2018-09-13T04:52:49.694Z,99.90
2018-09-13T04:55:18.967Z,99.90
2018-09-13T04:57:48.010Z,99.90
2018-09-13T05:00:17.267Z,99.90
2018-09-13T05:02:46.602Z,99.90
2018-09-13T05:05:15.803Z,99.90
2018-09-13T05:07:44.850Z,99.90
2018-09-13T05:10:13.843Z,99.90
2018-09-13T05:12:42.847Z,99.90
2018-09-13T05:15:18.596Z,99.90
2018-09-13T05:17:47.770Z,99.90
2018-09-13T05:20:16.867Z,99.90
2018-09-13T05:22:46.078Z,99.90
2018-09-13T05:25:15.399Z,99.90
2018-09-13T05:27:44.777Z,99.90
2018-09-13T05:30:13.947Z,99.90
2018-09-13T05:32:43.165Z,99.90
2018-09-13T05:35:12.402Z,99.90
2018-09-13T05:37:41.649Z,99.90
2018-09-13T05:40:10.916Z,99.90
2018-09-13T05:42:40.324Z,99.90
2018-09-13T05:45:09.545Z,99.90
2018-09-13T05:47:39.089Z,99.90
2018-09-13T05:50:08.612Z,99.90
2018-09-13T05:52:37.983Z,99.90
2018-09-13T05:55:07.555Z,99.90
2018-09-13T05:57:36.906Z,99.90
2018-09-13T06:00:06.867Z,99.90
2018-09-13T06:02:36.136Z,99.90
2018-09-13T06:05:05.460Z,99.90
2018-09-13T06:07:34.709Z,99.90
2018-09-13T06:10:04.234Z,99.90
2018-09-13T06:12:33.703Z,99.90
2018-09-13T06:15:02.981Z,99.90
2018-09-13T06:17:32.031Z,99.90
2018-09-13T06:20:01.230Z,99.90
2018-09-13T06:22:30.511Z,99.90
2018-09-13T06:24:59.704Z,99.90
2018-09-13T06:27:28.802Z,99.90
2018-09-13T06:29:58.304Z,99.90
2018-09-13T06:32:33.331Z,99.90
2018-09-13T06:35:09.180Z,99.90
2018-09-13T06:37:38.238Z,99.90
2018-09-13T06:40:07.396Z,99.90
2018-09-13T06:42:37.462Z,99.90
2018-09-13T06:45:07.310Z,99.90
2018-09-13T06:50:34.100Z,99.90
2018-09-13T06:53:03.330Z,99.90
2018-09-13T06:55:32.552Z,99.90
2018-09-13T06:58:01.883Z,99.90
2018-09-13T07:00:31.920Z,99.90
2018-09-13T07:03:01.250Z,99.90
2018-09-13T07:05:30.626Z,99.90
2018-09-13T07:07:59.963Z,99.90
2018-09-13T07:10:29.477Z,99.90
2018-09-13T07:12:58.939Z,99.90
2018-09-13T07:15:28.260Z,99.90
2018-09-13T07:17:57.585Z,99.90
2018-09-13T07:20:26.833Z,99.90
2018-09-13T07:22:56.684Z,99.90
2018-09-13T07:25:25.985Z,99.90
2018-09-13T07:27:55.156Z,99.90
2018-09-13T07:30:24.495Z,99.90
2018-09-13T07:32:53.894Z,99.90
2018-09-13T07:35:23.173Z,99.90
2018-09-13T07:37:52.505Z,99.90
2018-09-13T07:40:21.863Z,99.90
2018-09-13T07:42:51.555Z,99.90
2018-09-13T07:45:20.787Z,99.90
2018-09-13T07:47:50.036Z,99.90
2018-09-13T07:50:19.360Z,99.90
2018-09-13T07:52:48.689Z,99.90
2018-09-13T07:55:18.076Z,99.90
2018-09-13T07:57:47.268Z,99.90
2018-09-13T08:00:16.752Z,99.90
2018-09-13T08:02:46.703Z,99.90
2018-09-13T08:05:16.040Z,99.90
2018-09-13T08:07:45.274Z,99.90
2018-09-13T08:10:14.586Z,99.90
2018-09-13T08:12:43.953Z,99.90
2018-09-13T08:15:13.471Z,99.90
2018-09-13T08:17:42.771Z,99.90
2018-09-13T08:20:12.078Z,99.90
2018-09-13T08:22:41.359Z,99.90
2018-09-13T08:25:10.573Z,99.90
2018-09-13T08:27:39.885Z,99.90
2018-09-13T08:30:09.310Z,99.90
2018-09-13T08:32:38.524Z,99.90
2018-09-13T08:35:08.068Z,99.90
2018-09-13T08:37:37.516Z,99.90
2018-09-13T08:40:06.886Z,99.90
2018-09-13T08:42:36.261Z,99.90
2018-09-13T08:45:05.675Z,99.90
2018-09-13T08:47:34.970Z,99.90
2018-09-13T08:50:04.322Z,99.90
2018-09-13T08:52:33.572Z,99.90
2018-09-13T08:55:03.091Z,99.90
2018-09-13T08:57:32.527Z,99.90
2018-09-13T09:00:01.922Z,99.90
2018-09-13T09:02:31.274Z,99.90
2018-09-13T09:05:00.784Z,99.90
2018-09-13T09:07:30.429Z,99.90
2018-09-13T09:09:59.699Z,99.90
2018-09-13T09:12:28.990Z,99.90
2018-09-13T09:14:58.445Z,99.90
2018-09-13T09:17:29.497Z,99.90
2018-09-13T09:19:59.118Z,99.90
2018-09-13T09:22:29.329Z,99.90
2018-09-13T09:24:58.695Z,99.90
2018-09-13T09:27:28.428Z,99.90
2018-09-13T09:29:57.959Z,99.90
2018-09-13T09:32:27.600Z,99.90
2018-09-13T09:34:56.955Z,99.90
2018-09-13T09:37:26.316Z,99.90
2018-09-13T09:39:55.622Z,99.90
2018-09-13T09:42:24.929Z,99.90
2018-09-13T09:44:54.206Z,99.90
2018-09-13T09:47:23.481Z,99.90
2018-09-13T09:49:52.851Z,99.90
2018-09-13T09:52:22.338Z,99.90
2018-09-13T09:54:51.666Z,99.90
2018-09-13T09:57:20.946Z,99.90
2018-09-13T09:59:50.203Z,99.90
2018-09-13T10:02:21.947Z,99.90
2018-09-13T10:04:51.274Z,99.90
2018-09-13T10:07:21.211Z,99.90
2018-09-13T10:09:50.656Z,99.90
2018-09-13T10:12:20.165Z,99.90
2018-09-13T10:14:55.635Z,99.90
2018-09-13T10:17:30.263Z,99.90
2018-09-13T10:20:06.787Z,99.90
2018-09-13T10:22:41.458Z,99.90
2018-09-13T10:25:18.446Z,99.90
2018-09-13T10:27:53.093Z,99.90
2018-09-13T10:30:27.727Z,99.90
2018-09-13T10:35:06.671Z,99.90
2018-09-13T10:37:41.270Z,99.90
2018-09-13T10:40:15.952Z,99.90
2018-09-13T10:42:50.761Z,99.90
2018-09-13T10:45:25.435Z,99.90
2018-09-13T10:48:00.212Z,99.90
2018-09-13T10:50:33.897Z,99.90
2018-09-13T10:53:05.698Z,99.90
2018-09-13T10:55:35.116Z,99.90
2018-09-13T10:58:04.340Z,99.90
2018-09-13T11:00:33.753Z,99.90
2018-09-13T11:03:03.845Z,99.90
2018-09-13T11:05:33.601Z,99.90
2018-09-13T11:08:02.761Z,99.90
2018-09-13T11:10:32.053Z,99.90
2018-09-13T11:13:03.085Z,99.90
2018-09-13T11:15:34.855Z,99.90
2018-09-13T11:18:05.596Z,99.90
2018-09-13T11:20:34.983Z,99.90
2018-09-13T11:23:04.257Z,98.70
2018-09-13T11:25:33.805Z,97.60
2018-09-13T11:28:03.205Z,96.50
2018-09-13T11:33:34.185Z,99.90
2018-09-13T11:36:05.957Z,99.90
2018-09-13T11:38:35.211Z,99.60
2018-09-13T11:41:04.857Z,98.70
2018-09-13T11:43:34.035Z,97.30
2018-09-13T11:46:03.253Z,97.20
2018-09-13T11:48:32.403Z,97.30
2018-09-13T11:51:01.597Z,97.70
2018-09-13T11:53:31.682Z,97.60
2018-09-13T11:56:00.829Z,96.90
2018-09-13T11:58:30.694Z,96.80
2018-09-13T12:01:00.038Z,98.30
2018-09-13T12:03:29.112Z,99.30
2018-09-13T12:05:58.276Z,99.80
2018-09-13T12:08:27.444Z,98.80
2018-09-13T12:10:56.798Z,97.70
2018-09-13T12:13:25.918Z,96.40
2018-09-13T12:15:54.948Z,95.80
2018-09-13T12:18:24.144Z,96.40
2018-09-13T12:20:53.304Z,97.20
2018-09-13T12:23:22.609Z,96.60
2018-09-13T12:25:51.752Z,96.60
2018-09-13T12:28:21.024Z,98.10
2018-09-13T12:30:51.009Z,99.50
2018-09-13T12:33:20.238Z,99.90
2018-09-13T12:35:49.365Z,99.10
2018-09-13T12:38:18.466Z,98.80
2018-09-13T12:40:47.723Z,97.30
2018-09-13T12:43:16.823Z,96.40
2018-09-13T12:45:46.036Z,95.80
2018-09-13T12:48:15.292Z,94.60
2018-09-13T12:50:46.048Z,94.40
2018-09-13T12:53:15.380Z,94.70
2018-09-13T12:55:49.945Z,94.60
2018-09-13T12:58:19.196Z,94.10
2018-09-13T13:00:48.373Z,93.70
2018-09-13T13:03:17.763Z,93.60
2018-09-13T13:05:47.297Z,93.50
2018-09-13T13:08:16.628Z,93.40
2018-09-13T13:10:46.288Z,94.40
2018-09-13T13:13:15.472Z,94.20
2018-09-13T13:15:44.636Z,93.40
2018-09-13T13:18:14.216Z,93.70
2018-09-13T13:20:43.480Z,94.40
2018-09-13T13:23:12.711Z,93.40
2018-09-13T13:25:42.043Z,93.90
2018-09-13T13:28:11.245Z,94.70
2018-09-13T13:30:40.696Z,95.60
2018-09-13T13:33:10.086Z,96.30
2018-09-13T13:35:39.483Z,96.60
2018-09-13T13:38:08.878Z,96.90
2018-09-13T13:40:38.228Z,97.10
2018-09-13T13:43:07.474Z,96.80
2018-09-13T13:45:36.716Z,96.90
2018-09-13T13:48:05.844Z,97.70
2018-09-13T13:50:35.837Z,97.50
2018-09-13T13:53:06.443Z,97.20
2018-09-13T13:55:36.392Z,97.70
2018-09-13T13:58:05.729Z,98.50
2018-09-13T14:00:35.058Z,99.20
2018-09-13T14:03:04.301Z,99.30
2018-09-13T14:05:35.374Z,99.80
2018-09-13T14:08:04.586Z,99.90
2018-09-13T14:10:33.906Z,99.90
2018-09-13T14:13:03.226Z,99.90
2018-09-13T14:15:32.453Z,99.90
2018-09-13T14:18:01.768Z,99.90
2018-09-13T14:20:31.092Z,99.90
2018-09-13T14:23:00.303Z,99.90
2018-09-13T14:25:29.524Z,99.90
2018-09-13T14:27:58.885Z,99.90
2018-09-13T14:30:29.008Z,99.90
2018-09-13T14:32:58.175Z,99.90
2018-09-13T14:35:27.405Z,99.90
2018-09-13T14:37:57.587Z,99.90
2018-09-13T14:40:26.883Z,99.90
2018-09-13T14:42:56.962Z,99.90
2018-09-13T14:45:26.125Z,99.90
2018-09-13T14:47:55.284Z,99.90
2018-09-13T14:50:24.396Z,99.90
2018-09-13T14:52:53.583Z,99.90
2018-09-13T14:55:22.893Z,99.90
2018-09-13T14:57:52.222Z,99.90
2018-09-13T15:00:21.590Z,99.90
2018-09-13T15:02:50.788Z,99.90
2018-09-13T15:05:20.213Z,99.90
2018-09-13T15:07:49.586Z,99.90
2018-09-13T15:10:19.016Z,99.90
2018-09-13T15:12:49.029Z,99.90
2018-09-13T15:15:18.252Z,99.90
2018-09-13T15:17:47.625Z,99.90
2018-09-13T15:20:16.792Z,99.90
2018-09-13T15:22:46.297Z,99.90
2018-09-13T15:25:15.805Z,99.90
2018-09-13T15:27:45.161Z,99.90
2018-09-13T15:30:14.544Z,99.90
2018-09-13T15:32:43.688Z,99.90
2018-09-13T15:35:13.247Z,99.90
2018-09-13T15:37:42.718Z,99.90
2018-09-13T15:40:11.959Z,99.90
2018-09-13T15:42:41.470Z,99.90
2018-09-13T15:45:10.964Z,99.90
2018-09-13T15:47:40.167Z,99.90
2018-09-13T15:50:09.481Z,99.90
2018-09-13T15:52:41.026Z,99.90
2018-09-13T15:55:10.173Z,99.90
2018-09-13T15:57:40.275Z,99.90
2018-09-13T16:00:09.609Z,99.90
2018-09-13T16:02:39.591Z,99.90
2018-09-13T16:05:08.877Z,99.90
2018-09-13T16:07:37.974Z,99.90
2018-09-13T16:10:08.576Z,99.90
2018-09-13T16:12:37.769Z,99.90
2018-09-13T16:15:07.099Z,99.90
2018-09-13T16:17:36.457Z,99.90
2018-09-13T16:20:05.981Z,99.90
2018-09-13T16:22:35.525Z,99.90
2018-09-13T16:25:04.753Z,99.90
2018-09-13T16:27:33.967Z,99.90
2018-09-13T16:30:03.390Z,99.90
2018-09-13T16:32:32.679Z,99.90
2018-09-13T16:35:03.708Z,99.90
2018-09-13T16:37:38.362Z,99.90
2018-09-13T16:42:20.907Z,99.90
2018-09-13T16:44:52.034Z,99.90
2018-09-13T16:47:29.199Z,99.90
2018-09-13T16:50:00.336Z,99.90
2018-09-13T16:52:30.526Z,99.90
2018-09-13T16:54:59.799Z,99.90
2018-09-13T16:57:29.056Z,99.90
2018-09-13T16:59:58.305Z,99.90
2018-09-13T17:02:27.641Z,99.90
2018-09-13T17:04:56.860Z,99.90
2018-09-13T17:07:26.234Z,99.90
2018-09-13T17:09:55.687Z,99.90
2018-09-13T17:12:24.982Z,99.90
2018-09-13T17:14:54.401Z,99.90
2018-09-13T17:17:23.704Z,99.90
2018-09-13T17:19:53.485Z,99.90
2018-09-13T17:22:22.807Z,99.90
2018-09-13T17:24:52.244Z,99.90
2018-09-13T17:27:21.845Z,99.90
2018-09-13T17:29:51.227Z,99.90
2018-09-13T17:32:20.612Z,99.90
2018-09-13T17:34:49.873Z,99.90
2018-09-13T17:37:19.314Z,99.90
2018-09-13T17:39:48.652Z,99.90
2018-09-13T17:42:17.970Z,99.90
2018-09-13T17:44:47.165Z,99.90
2018-09-13T17:47:16.613Z,99.90
2018-09-13T17:49:47.314Z,99.90
2018-09-13T17:52:16.521Z,99.90
2018-09-13T17:54:46.193Z,99.90
2018-09-13T17:57:15.465Z,99.90
2018-09-13T17:59:44.652Z,99.90
2018-09-13T18:02:14.952Z,99.90
2018-09-13T18:04:45.123Z,99.90
2018-09-13T18:07:15.589Z,99.90
2018-09-13T18:09:49.999Z,99.90
2018-09-13T18:12:20.274Z,99.90
2018-09-13T18:14:51.257Z,99.90
2018-09-13T18:17:21.906Z,99.90
2018-09-13T18:19:52.929Z,99.90
2018-09-13T18:22:23.567Z,99.90
2018-09-13T18:24:53.392Z,99.90
2018-09-13T18:27:24.487Z,99.90
2018-09-13T18:29:55.201Z,99.90
2018-09-13T18:32:25.585Z,99.90
2018-09-13T18:34:55.553Z,99.90
2018-09-13T18:37:25.477Z,99.90
2018-09-13T18:39:55.376Z,99.90
2018-09-13T18:42:26.566Z,99.90
2018-09-13T18:44:57.048Z,99.90
2018-09-13T18:47:27.213Z,99.90
2018-09-13T18:49:58.384Z,99.90
2018-09-13T18:52:31.117Z,99.90
2018-09-13T18:55:02.631Z,99.90
2018-09-13T18:57:33.325Z,99.90
2018-09-13T19:00:05.333Z,99.90
2018-09-13T19:02:35.809Z,99.90
2018-09-13T19:05:06.529Z,99.90
2018-09-13T19:07:36.936Z,99.90
2018-09-13T19:10:13.885Z,99.90
2018-09-13T19:12:44.380Z,99.90
2018-09-13T19:15:19.509Z,99.90
2018-09-13T19:17:52.323Z,99.90
2018-09-13T19:20:24.247Z,99.90
2018-09-13T19:22:56.591Z,99.90
2018-09-13T19:25:28.908Z,99.90
2018-09-13T19:28:01.275Z,99.90
2018-09-13T19:30:32.930Z,99.90
2018-09-13T19:33:03.602Z,99.90
2018-09-13T19:35:33.755Z,99.90
2018-09-13T19:38:04.757Z,99.90
2018-09-13T19:40:34.942Z,99.90
2018-09-13T19:43:05.133Z,99.90
2018-09-13T19:45:34.953Z,99.90
2018-09-13T19:48:04.704Z,99.90
2018-09-13T19:50:35.424Z,99.90
2018-09-13T19:53:05.637Z,99.90
2018-09-13T19:55:35.703Z,99.90
2018-09-13T19:58:05.187Z,99.90
2018-09-13T20:00:34.834Z,99.90
2018-09-13T20:03:04.703Z,99.90
2018-09-13T20:05:34.155Z,99.90
2018-09-13T20:08:03.438Z,99.90
2018-09-13T20:10:32.659Z,99.90
2018-09-13T20:13:02.168Z,99.90
2018-09-13T20:15:31.399Z,99.90
2018-09-13T20:18:00.626Z,99.90
2018-09-13T20:20:29.824Z,99.90
2018-09-13T20:22:59.321Z,99.90
2018-09-13T20:25:28.538Z,99.90
2018-09-13T20:27:57.751Z,99.90
2018-09-13T20:30:27.097Z,99.90
2018-09-13T20:32:56.572Z,99.90
2018-09-13T20:35:25.872Z,99.90
2018-09-13T20:37:55.236Z,99.90
2018-09-13T20:40:24.380Z,99.90
2018-09-13T20:42:53.676Z,99.90
2018-09-13T20:45:22.817Z,99.90
2018-09-13T20:47:51.986Z,99.90
2018-09-13T20:50:21.082Z,99.90
2018-09-13T20:52:50.396Z,99.90
2018-09-13T20:55:19.847Z,99.90
2018-09-13T20:57:49.034Z,99.90
2018-09-13T21:00:18.223Z,99.90
2018-09-13T21:02:48.611Z,99.90
2018-09-13T21:05:18.462Z,99.90
2018-09-13T21:07:47.597Z,99.90
2018-09-13T21:10:16.810Z,99.90
2018-09-13T21:12:46.147Z,99.90
2018-09-13T21:15:15.128Z,99.90
2018-09-13T21:17:44.329Z,99.90
2018-09-13T21:20:13.698Z,99.90
2018-09-13T21:22:42.852Z,99.90
2018-09-13T21:25:11.981Z,99.90
2018-09-13T21:27:41.213Z,99.90
2018-09-13T21:30:10.590Z,99.90
2018-09-13T21:33:42.539Z,99.90
2018-09-13T21:36:11.590Z,99.90
2018-09-13T21:38:40.733Z,99.90
2018-09-13T21:41:09.973Z,99.90
2018-09-13T21:43:39.188Z,99.90
2018-09-13T21:46:08.481Z,99.90
2018-09-13T21:49:40.505Z,99.90
2018-09-13T21:52:09.883Z,99.90
2018-09-13T21:54:39.171Z,99.90
2018-09-13T21:57:08.256Z,99.90
2018-09-13T21:59:37.414Z,99.90
2018-09-13T22:02:07.287Z,99.90
2018-09-13T22:04:36.398Z,99.90
2018-09-13T22:07:06.464Z,99.90
2018-09-13T22:09:35.736Z,99.90
2018-09-13T22:12:05.120Z,99.90
2018-09-13T22:14:34.315Z,99.90
2018-09-13T22:17:03.485Z,99.90
2018-09-13T22:19:32.840Z,99.90
2018-09-13T22:22:02.140Z,99.90
2018-09-13T22:24:31.352Z,99.90
2018-09-13T22:27:00.709Z,99.90
2018-09-13T22:29:29.969Z,99.90
2018-09-13T22:31:59.223Z,99.90
2018-09-13T22:34:28.303Z,99.90
2018-09-13T22:36:57.387Z,99.90
2018-09-13T22:39:26.415Z,99.90
2018-09-13T22:41:55.727Z,99.90
2018-09-13T22:44:24.903Z,99.90
2018-09-13T22:46:53.961Z,99.90
2018-09-13T22:49:23.109Z,99.90
2018-09-13T22:51:52.352Z,99.90
2018-09-13T22:54:21.614Z,99.90
2018-09-13T22:56:52.013Z,99.90
2018-09-13T22:59:21.196Z,99.90
2018-09-13T23:01:50.400Z,99.90
2018-09-13T23:04:19.706Z,99.90
2018-09-13T23:06:49.061Z,99.90
2018-09-13T23:09:18.166Z,99.90
2018-09-13T23:11:47.438Z,99.90
2018-09-13T23:14:16.694Z,99.90
2018-09-13T23:16:49.578Z,99.90
2018-09-13T23:19:15.323Z,99.90
2018-09-13T23:21:44.453Z,99.90
2018-09-13T23:24:14.495Z,99.90
2018-09-13T23:26:43.512Z,99.90
2018-09-13T23:29:12.727Z,99.90
2018-09-13T23:31:41.921Z,99.90
2018-09-13T23:34:11.866Z,99.90
2018-09-13T23:36:40.927Z,99.90
2018-09-13T23:39:10.562Z,99.90
2018-09-13T23:41:40.629Z,99.90
2018-09-13T23:44:09.873Z,99.90
2018-09-13T23:46:39.104Z,99.90
2018-09-13T23:49:08.334Z,99.90
2018-09-13T23:51:37.594Z,99.90
2018-09-13T23:54:06.768Z,99.90
2018-09-13T23:56:35.903Z,99.90
2018-09-13T23:59:06.027Z,99.90
