createdAt,value
2022-08-27T00:02:01.953Z,4.87
2022-08-27T00:04:31.574Z,4.60
2022-08-27T00:07:00.203Z,5.03
2022-08-27T00:09:28.809Z,4.50
2022-08-27T00:11:57.580Z,4.70
2022-08-27T00:14:26.051Z,4.90
2022-08-27T00:16:54.854Z,4.90
2022-08-27T00:19:23.429Z,4.67
2022-08-27T00:21:52.989Z,5.50
2022-08-27T00:24:21.162Z,4.47
2022-08-27T00:26:50.451Z,5.33
2022-08-27T00:29:18.718Z,5.23
2022-08-27T00:31:47.052Z,5.07
2022-08-27T00:34:21.828Z,5.77
2022-08-27T00:36:50.152Z,5.17
2022-08-27T00:39:20.350Z,4.90
2022-08-27T00:41:48.619Z,5.03
2022-08-27T00:44:17.387Z,4.73
2022-08-27T00:46:48.785Z,4.90
2022-08-27T00:49:21.111Z,5.00
2022-08-27T00:51:54.732Z,4.00
2022-08-27T00:54:25.113Z,4.43
2022-08-27T00:56:54.044Z,4.50
2022-08-27T00:59:25.697Z,5.03
2022-08-27T01:02:11.584Z,4.80
2022-08-27T01:04:41.840Z,4.87
2022-08-27T01:07:11.534Z,5.20
2022-08-27T01:09:42.815Z,5.07
2022-08-27T01:12:11.547Z,4.70
2022-08-27T01:14:41.889Z,4.93
2022-08-27T01:17:11.464Z,4.73
2022-08-27T01:19:43.946Z,4.97
2022-08-27T01:22:21.736Z,4.73
2022-08-27T01:24:55.290Z,4.77
2022-08-27T01:27:26.446Z,4.87
2022-08-27T01:29:55.038Z,4.80
2022-08-27T01:32:25.544Z,4.50
2022-08-27T01:34:54.091Z,4.40
2022-08-27T01:37:23.759Z,4.37
2022-08-27T01:39:54.535Z,4.73
2022-08-27T01:42:26.191Z,5.10
2022-08-27T01:44:56.614Z,4.70
2022-08-27T01:47:30.626Z,5.07
2022-08-27T01:50:00.429Z,4.23
2022-08-27T01:52:30.307Z,4.80
2022-08-27T01:55:00.170Z,4.97
2022-08-27T01:57:28.275Z,4.83
2022-08-27T01:59:58.091Z,4.93
2022-08-27T02:02:26.759Z,4.83
2022-08-27T02:04:54.963Z,5.17
2022-08-27T02:07:23.121Z,4.97
2022-08-27T02:09:51.239Z,5.07
2022-08-27T02:12:20.773Z,4.60
2022-08-27T02:14:48.915Z,5.00
2022-08-27T02:17:17.576Z,5.37
2022-08-27T02:19:45.672Z,5.07
2022-08-27T02:22:13.791Z,4.70
2022-08-27T02:24:42.157Z,5.00
2022-08-27T02:27:10.591Z,4.70
2022-08-27T02:29:40.052Z,4.80
2022-08-27T02:32:08.320Z,4.93
2022-08-27T02:34:51.512Z,4.83
2022-08-27T02:37:19.813Z,4.93
2022-08-27T02:39:47.902Z,4.50
2022-08-27T02:42:16.026Z,4.83
2022-08-27T02:44:45.539Z,4.87
2022-08-27T02:47:14.340Z,4.67
2022-08-27T02:49:42.528Z,4.60
2022-08-27T02:52:10.748Z,4.90
2022-08-27T02:54:38.822Z,4.97
2022-08-27T02:57:07.755Z,5.40
2022-08-27T02:59:35.905Z,4.80
2022-08-27T03:02:05.968Z,5.27
2022-08-27T03:04:34.065Z,5.43
2022-08-27T03:07:02.137Z,5.43
2022-08-27T03:09:30.290Z,4.93
2022-08-27T03:11:58.386Z,5.07
2022-08-27T03:14:26.514Z,5.40
2022-08-27T03:16:54.994Z,5.60
2022-08-27T03:19:23.674Z,5.77
2022-08-27T03:21:54.805Z,5.63
2022-08-27T03:24:23.176Z,6.03
2022-08-27T03:26:52.715Z,5.80
2022-08-27T03:29:22.314Z,6.23
2022-08-27T03:31:50.393Z,6.17
2022-08-27T03:34:19.906Z,5.73
2022-08-27T03:36:51.393Z,5.77
2022-08-27T03:39:19.593Z,5.87
2022-08-27T03:41:55.388Z,5.83
2022-08-27T03:44:24.082Z,6.07
2022-08-27T03:46:52.866Z,5.77
2022-08-27T03:49:22.413Z,6.10
2022-08-27T03:51:53.252Z,6.00
2022-08-27T03:54:21.491Z,6.40
2022-08-27T03:56:49.665Z,6.43
2022-08-27T03:59:17.899Z,6.13
2022-08-27T04:01:46.098Z,6.27
2022-08-27T04:04:14.296Z,6.90
2022-08-27T04:06:42.514Z,6.30
2022-08-27T04:09:12.643Z,6.50
2022-08-27T04:11:40.746Z,6.67
2022-08-27T04:14:19.880Z,6.60
2022-08-27T04:16:55.955Z,6.87
2022-08-27T04:19:27.694Z,6.43
2022-08-27T04:22:00.261Z,6.53
2022-08-27T04:24:30.841Z,6.30
2022-08-27T04:26:59.540Z,6.93
2022-08-27T04:29:27.684Z,6.13
2022-08-27T04:31:56.180Z,6.60
2022-08-27T04:34:24.436Z,5.97
2022-08-27T04:36:53.210Z,6.43
2022-08-27T04:39:21.242Z,6.70
2022-08-27T04:41:51.961Z,6.57
2022-08-27T04:44:20.042Z,6.67
2022-08-27T04:46:49.427Z,6.43
2022-08-27T04:49:18.433Z,6.53
2022-08-27T04:51:48.273Z,6.63
2022-08-27T04:54:17.272Z,6.53
2022-08-27T04:56:45.344Z,6.57
2022-08-27T04:59:14.920Z,6.90
2022-08-27T05:01:43.698Z,6.53
2022-08-27T05:04:15.562Z,6.40
2022-08-27T05:06:45.458Z,6.53
2022-08-27T05:09:14.788Z,6.80
2022-08-27T05:11:44.136Z,6.63
2022-08-27T05:14:18.405Z,6.67
2022-08-27T05:16:47.608Z,6.77
2022-08-27T05:19:15.654Z,6.70
2022-08-27T05:21:47.207Z,6.53
2022-08-27T05:24:16.376Z,6.57
2022-08-27T05:26:45.500Z,6.43
2022-08-27T05:29:14.298Z,6.70
2022-08-27T05:31:44.384Z,6.23
2022-08-27T05:34:16.665Z,6.70
2022-08-27T05:36:50.130Z,6.27
2022-08-27T05:39:18.716Z,6.40
2022-08-27T05:41:46.817Z,6.00
2022-08-27T05:44:40.025Z,5.97
2022-08-27T05:47:05.806Z,6.57
2022-08-27T05:49:33.914Z,6.23
2022-08-27T05:52:01.988Z,6.10
2022-08-27T05:54:30.050Z,6.30
2022-08-27T05:56:58.095Z,6.80
2022-08-27T05:59:43.452Z,6.03
2022-08-27T06:02:12.858Z,6.33
2022-08-27T06:04:41.222Z,6.43
2022-08-27T06:07:10.631Z,6.43
2022-08-27T06:09:42.309Z,6.10
2022-08-27T06:12:10.976Z,6.03
2022-08-27T06:14:39.342Z,6.20
2022-08-27T06:17:07.765Z,6.32
2022-08-27T06:19:37.361Z,6.18
2022-08-27T06:22:10.711Z,5.95
2022-08-27T06:24:42.736Z,6.35
2022-08-27T06:27:13.021Z,5.78
2022-08-27T06:29:42.060Z,5.82
2022-08-27T06:32:10.592Z,5.82
2022-08-27T06:34:40.579Z,6.15
2022-08-27T06:37:08.950Z,6.07
2022-08-27T06:39:39.271Z,6.47
2022-08-27T06:42:11.398Z,6.00
2022-08-27T06:44:39.601Z,5.70
2022-08-27T06:47:07.760Z,6.03
2022-08-27T06:49:35.887Z,6.28
2022-08-27T06:52:05.560Z,6.00
2022-08-27T06:54:35.086Z,5.47
2022-08-27T06:57:04.285Z,5.97
2022-08-27T06:59:33.414Z,6.22
2022-08-27T07:02:01.476Z,5.80
2022-08-27T07:04:32.661Z,6.30
2022-08-27T07:07:01.872Z,5.75
2022-08-27T07:09:32.600Z,6.03
2022-08-27T07:12:01.129Z,5.93
2022-08-27T07:14:30.961Z,6.05
2022-08-27T07:17:02.284Z,5.88
2022-08-27T07:19:32.264Z,5.63
2022-08-27T07:22:00.617Z,7.57
2022-08-27T07:24:28.653Z,6.20
2022-08-27T07:26:58.931Z,6.50
2022-08-27T07:29:31.682Z,6.45
2022-08-27T07:32:00.285Z,6.75
2022-08-27T07:34:28.380Z,7.18
2022-08-27T07:36:56.577Z,6.63
2022-08-27T07:39:24.639Z,6.45
2022-08-27T07:42:09.993Z,6.57
2022-08-27T07:44:39.416Z,6.32
2022-08-27T07:47:09.029Z,6.45
2022-08-27T07:49:37.697Z,6.55
2022-08-27T07:52:05.885Z,6.75
2022-08-27T07:54:34.340Z,6.72
2022-08-27T07:57:05.724Z,6.60
2022-08-27T07:59:33.853Z,6.10
2022-08-27T08:02:05.796Z,6.03
2022-08-27T08:04:33.893Z,6.60
2022-08-27T08:07:02.502Z,6.10
2022-08-27T08:09:32.196Z,6.07
2022-08-27T08:12:00.280Z,5.68
2022-08-27T08:14:28.397Z,5.88
2022-08-27T08:17:02.645Z,6.70
2022-08-27T08:19:33.379Z,5.80
2022-08-27T08:22:05.458Z,6.00
2022-08-27T08:24:34.957Z,6.13
2022-08-27T08:27:07.096Z,5.90
2022-08-27T08:29:35.883Z,6.28
2022-08-27T08:32:05.915Z,5.85
2022-08-27T08:34:35.646Z,6.00
2022-08-27T08:37:04.378Z,5.95
2022-08-27T08:39:32.481Z,6.18
2022-08-27T08:42:03.231Z,6.43
2022-08-27T08:44:35.574Z,6.43
2022-08-27T08:47:11.583Z,6.38
2022-08-27T08:49:48.118Z,6.10
2022-08-27T08:52:30.743Z,5.88
2022-08-27T08:55:05.920Z,5.75
2022-08-27T08:57:40.385Z,5.93
2022-08-27T09:00:13.310Z,5.95
2022-08-27T09:02:52.316Z,5.60
2022-08-27T09:05:20.645Z,5.30
2022-08-27T09:10:59.526Z,5.05
2022-08-27T09:13:32.486Z,4.70
2022-08-27T09:16:04.745Z,4.50
2022-08-27T09:18:36.311Z,4.65
2022-08-27T09:21:11.161Z,4.13
2022-08-27T09:23:46.275Z,4.70
2022-08-27T09:26:22.877Z,4.28
2022-08-27T09:29:14.287Z,4.50
2022-08-27T09:31:43.385Z,4.38
2022-08-27T09:34:13.193Z,4.60
2022-08-27T09:36:52.393Z,3.72
2022-08-27T09:39:20.962Z,4.30
2022-08-27T09:41:50.944Z,4.10
2022-08-27T09:44:22.793Z,3.95
2022-08-27T09:46:59.748Z,3.60
2022-08-27T09:49:30.180Z,4.07
2022-08-27T09:51:59.065Z,3.75
2022-08-27T09:54:40.661Z,3.80
2022-08-27T09:57:10.164Z,3.60
2022-08-27T09:59:41.444Z,3.25
2022-08-27T10:02:17.365Z,3.85
2022-08-27T10:04:50.508Z,3.58
2022-08-27T10:07:27.825Z,3.28
2022-08-27T10:10:01.556Z,3.38
2022-08-27T10:12:35.296Z,3.28
2022-08-27T10:15:06.587Z,3.50
2022-08-27T10:17:46.286Z,3.53
2022-08-27T10:20:30.344Z,3.42
2022-08-27T10:23:12.562Z,3.50
2022-08-27T10:25:51.893Z,3.70
2022-08-27T10:28:33.379Z,3.42
2022-08-27T10:31:14.898Z,3.50
2022-08-27T10:33:57.068Z,3.53
2022-08-27T10:36:39.028Z,3.50
2022-08-27T10:39:16.657Z,3.22
2022-08-27T10:41:50.332Z,3.30
2022-08-27T10:44:39.732Z,3.15
2022-08-27T10:47:29.717Z,3.42
2022-08-27T10:50:04.782Z,3.25
2022-08-27T10:52:40.450Z,3.33
2022-08-27T10:55:15.454Z,3.40
2022-08-27T10:58:03.044Z,3.70
2022-08-27T11:00:42.804Z,3.30
2022-08-27T11:03:15.091Z,3.70
2022-08-27T11:05:47.606Z,3.22
2022-08-27T11:08:20.659Z,3.65
2022-08-27T11:10:52.198Z,3.33
2022-08-27T11:13:28.932Z,3.42
2022-08-27T11:15:58.195Z,3.45
2022-08-27T11:18:38.301Z,3.45
2022-08-27T11:21:14.062Z,3.33
2022-08-27T11:23:47.667Z,3.38
2022-08-27T11:26:16.296Z,4.03
2022-08-27T11:28:47.337Z,4.05
2022-08-27T11:31:23.803Z,3.50
2022-08-27T11:34:04.314Z,3.90
2022-08-27T11:37:02.921Z,3.42
2022-08-27T11:39:48.607Z,3.65
2022-08-27T11:42:27.580Z,3.63
2022-08-27T11:45:02.259Z,3.97
2022-08-27T11:47:30.548Z,4.13
2022-08-27T11:50:05.891Z,4.35
2022-08-27T11:52:38.589Z,3.40
2022-08-27T11:55:26.972Z,4.10
2022-08-27T11:58:10.989Z,4.32
2022-08-27T12:00:41.945Z,4.03
2022-08-27T12:03:12.353Z,3.88
2022-08-27T12:05:44.510Z,4.53
2022-08-27T12:08:21.349Z,4.10
2022-08-27T12:11:13.536Z,4.30
2022-08-27T12:13:46.392Z,4.03
2022-08-27T12:16:29.301Z,4.70
2022-08-27T12:19:16.716Z,4.45
2022-08-27T12:22:02.484Z,4.65
2022-08-27T12:24:42.921Z,4.40
2022-08-27T12:27:34.796Z,4.57
2022-08-27T12:30:07.955Z,4.05
2022-08-27T12:32:40.337Z,3.97
2022-08-27T12:35:15.036Z,4.40
2022-08-27T12:37:48.194Z,4.38
2022-08-27T12:40:24.778Z,4.40
2022-08-27T12:43:07.314Z,4.32
2022-08-27T12:45:43.034Z,4.05
2022-08-27T12:48:11.802Z,3.80
2022-08-27T12:50:40.354Z,3.90
2022-08-27T12:53:27.387Z,3.63
2022-08-27T12:56:18.479Z,4.10
2022-08-27T12:58:54.568Z,4.05
2022-08-27T13:01:44.308Z,3.92
2022-08-27T13:04:21.783Z,4.57
2022-08-27T13:06:50.648Z,3.90
2022-08-27T13:09:27.906Z,4.10
2022-08-27T13:11:57.032Z,3.55
2022-08-27T13:14:28.765Z,3.67
2022-08-27T13:17:00.518Z,3.65
2022-08-27T13:19:31.095Z,3.78
2022-08-27T13:22:02.413Z,3.97
2022-08-27T13:24:33.692Z,3.60
2022-08-27T13:27:04.035Z,3.60
2022-08-27T13:29:34.067Z,3.47
2022-08-27T13:32:02.995Z,3.70
2022-08-27T13:34:36.656Z,3.40
2022-08-27T13:37:07.833Z,3.33
2022-08-27T13:39:37.648Z,3.70
2022-08-27T13:42:08.387Z,4.00
2022-08-27T13:44:40.877Z,3.45
2022-08-27T13:47:20.210Z,3.47
2022-08-27T13:49:48.536Z,3.80
2022-08-27T13:52:25.202Z,3.60
2022-08-27T13:54:59.062Z,3.70
2022-08-27T13:57:31.219Z,3.80
2022-08-27T14:00:14.916Z,3.83
2022-08-27T14:02:55.550Z,3.78
2022-08-27T14:05:33.819Z,3.85
2022-08-27T14:08:13.323Z,3.38
2022-08-27T14:10:44.847Z,3.13
2022-08-27T14:13:21.577Z,3.53
2022-08-27T14:15:54.045Z,2.83
2022-08-27T14:18:37.137Z,3.17
2022-08-27T14:21:13.381Z,2.97
2022-08-27T14:23:41.669Z,3.35
2022-08-27T14:26:09.788Z,3.22
2022-08-27T14:28:37.966Z,2.97
2022-08-27T14:31:07.535Z,3.10
2022-08-27T14:33:35.652Z,3.75
2022-08-27T14:36:04.183Z,3.40
2022-08-27T14:38:34.547Z,3.40
2022-08-27T14:41:02.602Z,3.08
2022-08-27T14:43:35.639Z,3.33
2022-08-27T14:46:04.815Z,3.72
2022-08-27T14:48:35.938Z,3.55
2022-08-27T14:51:10.649Z,3.30
2022-08-27T14:53:38.898Z,3.28
2022-08-27T14:56:07.583Z,3.45
2022-08-27T14:58:35.793Z,3.30
2022-08-27T15:01:04.264Z,3.60
2022-08-27T15:03:35.405Z,3.60
2022-08-27T15:06:03.462Z,3.90
2022-08-27T15:08:32.150Z,5.00
2022-08-27T15:11:01.520Z,4.20
2022-08-27T15:13:30.650Z,4.00
2022-08-27T15:15:59.017Z,3.30
2022-08-27T15:18:27.124Z,3.90
2022-08-27T15:20:56.557Z,3.78
2022-08-27T15:23:24.758Z,4.00
2022-08-27T15:25:52.838Z,4.28
2022-08-27T15:28:20.882Z,4.07
2022-08-27T15:30:49.023Z,3.70
2022-08-27T15:33:17.461Z,4.38
2022-08-27T15:35:45.504Z,5.18
2022-08-27T15:38:14.934Z,4.38
2022-08-27T15:40:43.292Z,4.45
2022-08-27T15:43:13.188Z,4.30
2022-08-27T15:45:43.693Z,4.80
2022-08-27T15:48:12.156Z,4.68
2022-08-27T15:50:40.716Z,5.10
2022-08-27T15:53:09.905Z,4.90
2022-08-27T15:55:42.097Z,5.10
2022-08-27T15:58:10.730Z,5.15
2022-08-27T16:00:39.789Z,4.90
2022-08-27T16:03:11.206Z,5.10
2022-08-27T16:05:41.743Z,4.75
2022-08-27T16:08:10.962Z,4.90
2022-08-27T16:10:40.543Z,4.53
2022-08-27T16:13:08.561Z,4.50
2022-08-27T16:15:42.493Z,4.55
2022-08-27T16:18:11.736Z,4.50
2022-08-27T16:20:42.417Z,4.50
2022-08-27T16:23:10.576Z,5.95
2022-08-27T16:25:40.378Z,6.18
2022-08-27T16:28:08.535Z,5.45
2022-08-27T16:30:36.954Z,5.13
2022-08-27T16:33:05.257Z,5.00
2022-08-27T16:35:33.501Z,4.97
2022-08-27T16:38:04.265Z,4.82
2022-08-27T16:40:33.530Z,4.97
2022-08-27T16:43:05.671Z,5.40
2022-08-27T16:45:33.690Z,5.20
2022-08-27T16:48:18.973Z,5.78
2022-08-27T16:50:47.045Z,5.40
2022-08-27T16:53:18.279Z,5.53
2022-08-27T16:55:48.077Z,5.97
2022-08-27T16:58:24.186Z,6.10
2022-08-27T17:00:54.478Z,5.72
2022-08-27T17:03:24.249Z,4.95
2022-08-27T17:05:52.998Z,5.72
2022-08-27T17:08:26.874Z,5.35
2022-08-27T17:10:56.431Z,5.90
2022-08-27T17:13:28.945Z,6.07
2022-08-27T17:15:57.244Z,6.30
2022-08-27T17:18:28.198Z,6.65
2022-08-27T17:20:58.055Z,6.90
2022-08-27T17:23:31.840Z,6.85
2022-08-27T17:25:59.881Z,6.40
2022-08-27T17:28:29.317Z,5.72
2022-08-27T17:30:58.112Z,5.95
2022-08-27T17:33:30.242Z,6.10
2022-08-27T17:35:58.588Z,5.90
2022-08-27T17:38:26.799Z,5.95
2022-08-27T17:40:56.268Z,5.50
2022-08-27T17:43:24.871Z,5.10
2022-08-27T17:45:54.333Z,5.13
2022-08-27T17:48:26.459Z,5.40
2022-08-27T17:50:55.163Z,5.53
2022-08-27T17:53:26.402Z,4.88
2022-08-27T17:55:54.472Z,5.50
2022-08-27T17:58:22.874Z,5.20
2022-08-27T18:00:51.273Z,5.90
2022-08-27T18:03:21.267Z,5.85
2022-08-27T18:05:51.001Z,6.85
2022-08-27T18:08:20.598Z,5.93
2022-08-27T18:10:48.918Z,5.10
2022-08-27T18:13:18.014Z,5.40
2022-08-27T18:15:46.953Z,5.25
2022-08-27T18:18:15.552Z,5.40
2022-08-27T18:20:45.176Z,5.78
2022-08-27T18:23:13.669Z,5.93
2022-08-27T18:25:42.845Z,5.60
2022-08-27T18:28:13.632Z,5.63
2022-08-27T18:30:44.128Z,5.60
2022-08-27T18:33:12.825Z,5.75
2022-08-27T18:35:41.969Z,5.35
2022-08-27T18:38:11.545Z,6.07
2022-08-27T18:40:44.536Z,5.45
2022-08-27T18:43:14.028Z,6.10
2022-08-27T18:45:42.114Z,6.60
2022-08-27T18:48:14.344Z,6.70
2022-08-27T18:50:46.582Z,5.75
2022-08-27T18:53:18.161Z,6.15
2022-08-27T18:55:46.281Z,6.72
2022-08-27T18:58:14.748Z,7.03
2022-08-27T19:00:45.653Z,6.22
2022-08-27T19:03:15.871Z,6.50
2022-08-27T19:05:43.864Z,6.63
2022-08-27T19:08:12.098Z,6.85
2022-08-27T19:10:41.685Z,7.78
2022-08-27T19:13:09.802Z,7.00
2022-08-27T19:15:38.366Z,6.80
2022-08-27T19:18:06.542Z,6.15
2022-08-27T19:20:34.597Z,6.28
2022-08-27T19:23:02.623Z,5.32
2022-08-27T19:25:30.826Z,5.22
2022-08-27T19:28:00.508Z,5.47
2022-08-27T19:30:28.535Z,4.82
2022-08-27T19:32:59.671Z,5.25
2022-08-27T19:35:27.712Z,4.97
2022-08-27T19:37:55.768Z,5.50
2022-08-27T19:40:24.144Z,6.80
2022-08-27T19:42:52.332Z,5.40
2022-08-27T19:45:24.278Z,5.40
2022-08-27T19:47:53.226Z,5.47
2022-08-27T19:50:23.545Z,4.90
2022-08-27T19:52:51.971Z,4.78
2022-08-27T19:55:20.324Z,5.07
2022-08-27T19:57:48.865Z,5.10
2022-08-27T20:00:20.105Z,5.17
2022-08-27T20:02:50.868Z,5.20
2022-08-27T20:05:20.890Z,4.17
2022-08-27T20:07:50.630Z,4.80
2022-08-27T20:10:19.912Z,4.57
2022-08-27T20:12:50.170Z,4.50
2022-08-27T20:15:19.453Z,4.53
2022-08-27T20:17:51.486Z,5.13
2022-08-27T20:20:22.965Z,4.47
2022-08-27T20:22:51.042Z,4.50
2022-08-27T20:25:19.395Z,4.20
2022-08-27T20:27:47.710Z,4.40
2022-08-27T20:30:17.754Z,3.70
2022-08-27T20:32:47.107Z,4.03
2022-08-27T20:35:18.002Z,3.60
2022-08-27T20:37:46.212Z,3.67
2022-08-27T20:40:17.889Z,3.87
2022-08-27T20:42:46.116Z,3.90
2022-08-27T20:45:14.978Z,4.67
2022-08-27T20:47:50.842Z,5.27
2022-08-27T20:50:21.596Z,4.83
2022-08-27T20:52:50.008Z,5.40
2022-08-27T20:55:18.462Z,4.97
2022-08-27T20:58:11.753Z,4.27
2022-08-27T21:00:42.213Z,4.20
2022-08-27T21:03:11.353Z,3.70
2022-08-27T21:05:43.608Z,3.27
2022-08-27T21:08:11.819Z,3.50
2022-08-27T21:10:45.367Z,3.13
2022-08-27T21:13:13.516Z,3.50
2022-08-27T21:15:41.554Z,2.83
2022-08-27T21:18:09.626Z,2.40
2022-08-27T21:20:38.894Z,2.43
2022-08-27T21:23:08.316Z,2.87
2022-08-27T21:25:36.516Z,2.70
2022-08-27T21:28:07.440Z,3.00
2022-08-27T21:30:36.237Z,3.10
2022-08-27T21:33:05.404Z,3.10
2022-08-27T21:35:33.989Z,3.63
2022-08-27T21:38:02.689Z,3.50
2022-08-27T21:40:33.054Z,3.30
2022-08-27T21:43:03.954Z,3.83
2022-08-27T21:45:32.366Z,3.60
2022-08-27T21:48:00.677Z,3.80
2022-08-27T21:50:28.782Z,3.87
2022-08-27T21:52:56.973Z,4.07
2022-08-27T21:55:25.173Z,4.40
2022-08-27T21:58:02.330Z,4.20
2022-08-27T22:00:44.061Z,3.80
2022-08-27T22:03:14.475Z,4.07
2022-08-27T22:05:44.976Z,3.60
2022-08-27T22:08:15.757Z,3.60
2022-08-27T22:10:46.057Z,3.90
2022-08-27T22:13:16.195Z,3.70
2022-08-27T22:15:44.257Z,3.73
2022-08-27T22:18:12.857Z,4.00
2022-08-27T22:20:41.878Z,4.10
2022-08-27T22:23:12.258Z,4.60
2022-08-27T22:25:40.947Z,5.27
2022-08-27T22:28:09.036Z,6.10
2022-08-27T22:30:38.622Z,7.63
2022-08-27T22:33:06.808Z,6.17
2022-08-27T22:35:34.894Z,5.67
2022-08-27T22:38:02.964Z,4.67
2022-08-27T22:40:32.980Z,4.20
2022-08-27T22:43:01.729Z,3.90
2022-08-27T22:45:30.150Z,4.03
2022-08-27T22:47:59.542Z,3.60
2022-08-27T22:50:27.941Z,4.00
2022-08-27T22:52:55.957Z,3.37
2022-08-27T22:55:25.286Z,3.53
2022-08-27T22:57:55.506Z,3.77
2022-08-27T23:00:26.493Z,4.13
2022-08-27T23:02:55.007Z,3.90
2022-08-27T23:05:25.266Z,3.90
2022-08-27T23:07:54.670Z,4.10
2022-08-27T23:10:25.228Z,4.27
2022-08-27T23:12:54.587Z,4.40
2022-08-27T23:15:24.654Z,4.30
2022-08-27T23:17:52.981Z,4.27
2022-08-27T23:20:24.981Z,4.07
2022-08-27T23:22:55.174Z,3.60
2022-08-27T23:25:43.537Z,3.80
2022-08-27T23:28:14.677Z,4.43
2022-08-27T23:30:44.538Z,4.30
2022-08-27T23:33:12.967Z,4.40
2022-08-27T23:35:44.445Z,3.93
2022-08-27T23:38:13.992Z,4.40
2022-08-27T23:40:43.758Z,3.73
2022-08-27T23:43:11.983Z,3.67
2022-08-27T23:45:40.367Z,3.80
2022-08-27T23:48:09.258Z,3.87
2022-08-27T23:50:37.440Z,3.60
2022-08-27T23:53:07.371Z,4.20
2022-08-27T23:55:38.495Z,4.10
2022-08-27T23:58:07.633Z,4.40
