createdAt,value
2022-11-10T00:07:37.127Z,93.24
2022-11-10T00:16:37.274Z,92.53
2022-11-10T00:25:20.965Z,93.49
2022-11-10T00:34:02.407Z,94.46
2022-11-10T00:42:43.807Z,94.70
2022-11-10T00:51:27.677Z,94.69
2022-11-10T01:00:21.588Z,94.40
2022-11-10T01:09:09.099Z,94.34
2022-11-10T01:17:51.798Z,94.33
2022-11-10T01:26:43.051Z,94.16
2022-11-10T01:35:31.457Z,96.05
2022-11-10T01:44:22.168Z,94.55
2022-11-10T01:53:07.228Z,94.31
2022-11-10T02:01:50.386Z,94.23
2022-11-10T02:10:31.814Z,93.90
2022-11-10T02:19:16.710Z,93.81
2022-11-10T02:27:58.027Z,93.73
2022-11-10T02:36:39.392Z,93.93
2022-11-10T02:45:20.997Z,94.19
2022-11-10T02:54:02.396Z,94.54
2022-11-10T03:02:44.472Z,94.72
2022-11-10T03:11:31.832Z,95.27
2022-11-10T03:20:14.130Z,95.25
2022-11-10T03:28:55.960Z,95.31
2022-11-10T03:37:37.636Z,95.26
2022-11-10T03:46:18.976Z,95.22
2022-11-10T03:55:03.378Z,94.90
2022-11-10T04:03:50.148Z,94.67
2022-11-10T04:12:51.518Z,94.75
2022-11-10T04:21:32.754Z,95.01
2022-11-10T04:30:13.965Z,96.20
2022-11-10T04:38:55.933Z,96.54
2022-11-10T04:47:37.418Z,97.04
2022-11-10T04:56:21.173Z,97.01
2022-11-10T05:05:03.517Z,96.81
2022-11-10T05:13:45.643Z,96.32
2022-11-10T05:22:27.092Z,96.11
2022-11-10T05:31:09.163Z,95.95
2022-11-10T05:39:50.393Z,95.89
2022-11-10T05:48:32.023Z,97.32
2022-11-10T05:57:13.640Z,96.77
2022-11-10T06:05:55.054Z,96.33
2022-11-10T06:14:36.628Z,96.52
2022-11-10T06:23:18.062Z,96.34
2022-11-10T06:31:59.742Z,96.26
2022-11-10T06:40:41.413Z,97.46
2022-11-10T06:49:22.956Z,97.91
2022-11-10T06:58:04.672Z,99.28
2022-11-10T07:06:47.867Z,99.70
2022-11-10T07:15:30.432Z,99.99
2022-11-10T07:24:12.102Z,100.00
2022-11-10T07:33:12.519Z,100.00
2022-11-10T07:41:53.780Z,99.99
2022-11-10T07:50:37.946Z,100.00
2022-11-10T07:59:19.677Z,100.00
2022-11-10T08:08:05.032Z,100.00
2022-11-10T08:16:46.574Z,100.00
2022-11-10T08:25:34.439Z,100.00
2022-11-10T08:34:16.274Z,100.00
2022-11-10T08:42:59.739Z,100.00
2022-11-10T08:51:41.416Z,100.00
2022-11-10T09:00:22.847Z,100.00
2022-11-10T09:09:04.474Z,100.00
2022-11-10T09:17:46.119Z,100.00
2022-11-10T09:26:27.590Z,100.00
2022-11-10T09:35:09.244Z,100.00
2022-11-10T09:44:16.321Z,100.00
2022-11-10T09:52:59.211Z,100.00
2022-11-10T10:01:49.382Z,100.00
2022-11-10T10:10:54.641Z,100.00
2022-11-10T10:19:42.311Z,100.00
2022-11-10T10:28:30.767Z,100.00
2022-11-10T10:37:36.839Z,100.00
2022-11-10T10:46:27.659Z,100.00
2022-11-10T10:55:13.208Z,100.00
2022-11-10T11:03:55.238Z,100.00
2022-11-10T11:12:37.240Z,100.00
2022-11-10T11:21:33.675Z,100.00
2022-11-10T11:30:18.544Z,100.00
2022-11-10T11:39:40.669Z,100.00
2022-11-10T11:48:28.297Z,100.00
2022-11-10T11:57:51.029Z,100.00
2022-11-10T12:07:20.714Z,100.00
2022-11-10T12:16:15.781Z,100.00
2022-11-10T12:24:59.958Z,99.98
2022-11-10T12:33:48.380Z,98.77
2022-11-10T12:42:32.992Z,98.83
2022-11-10T12:51:26.916Z,99.84
2022-11-10T13:00:32.616Z,99.67
2022-11-10T13:09:26.926Z,99.09
2022-11-10T13:18:22.279Z,99.59
2022-11-10T13:27:10.236Z,99.38
2022-11-10T13:35:56.752Z,99.73
2022-11-10T13:44:40.901Z,99.92
2022-11-10T13:53:44.086Z,100.00
2022-11-10T14:02:34.903Z,100.00
2022-11-10T14:11:25.516Z,100.00
2022-11-10T14:20:22.598Z,99.97
2022-11-10T14:29:30.538Z,100.00
2022-11-10T14:38:20.850Z,100.00
2022-11-10T14:47:31.259Z,100.00
2022-11-10T14:56:42.740Z,100.00
2022-11-10T15:05:25.534Z,100.00
2022-11-10T15:14:42.489Z,100.00
2022-11-10T15:23:34.073Z,100.00
2022-11-10T15:32:19.994Z,100.00
2022-11-10T15:41:12.480Z,100.00
2022-11-10T15:49:54.473Z,100.00
2022-11-10T15:58:37.706Z,100.00
2022-11-10T16:07:19.483Z,100.00
2022-11-10T16:16:01.429Z,100.00
2022-11-10T16:24:45.314Z,100.00
2022-11-10T16:33:29.173Z,100.00
2022-11-10T16:42:10.423Z,100.00
2022-11-10T16:50:54.340Z,100.00
2022-11-10T16:59:36.032Z,100.00
2022-11-10T17:08:26.177Z,100.00
2022-11-10T17:17:20.321Z,100.00
2022-11-10T17:26:05.317Z,100.00
2022-11-10T17:34:48.801Z,100.00
2022-11-10T17:43:30.708Z,100.00
2022-11-10T17:52:18.205Z,100.00
2022-11-10T18:01:00.081Z,100.00
2022-11-10T18:09:41.760Z,100.00
2022-11-10T18:18:23.456Z,100.00
2022-11-10T18:27:04.912Z,100.00
2022-11-10T18:35:46.320Z,100.00
2022-11-10T18:44:29.719Z,100.00
2022-11-10T18:53:11.961Z,100.00
2022-11-10T19:01:53.954Z,100.00
2022-11-10T19:10:41.356Z,100.00
2022-11-10T19:19:22.807Z,100.00
2022-11-10T19:28:04.885Z,100.00
2022-11-10T19:36:46.996Z,100.00
2022-11-10T19:45:28.591Z,100.00
2022-11-10T19:54:13.412Z,100.00
2022-11-10T20:02:54.883Z,100.00
2022-11-10T20:11:36.689Z,100.00
2022-11-10T20:20:19.333Z,100.00
2022-11-10T20:29:01.433Z,100.00
2022-11-10T20:37:43.044Z,100.00
2022-11-10T20:55:51.484Z,100.00
2022-11-10T21:04:27.455Z,100.00
2022-11-10T21:13:08.902Z,100.00
2022-11-10T21:21:51.897Z,100.00
2022-11-10T21:30:33.762Z,100.00
2022-11-10T21:39:15.162Z,100.00
2022-11-10T21:48:01.160Z,100.00
2022-11-10T21:56:42.778Z,100.00
2022-11-10T22:05:24.754Z,100.00
2022-11-10T22:14:31.998Z,100.00
2022-11-10T22:23:13.816Z,100.00
2022-11-10T22:31:55.954Z,100.00
2022-11-10T22:41:06.534Z,100.00
2022-11-10T22:49:48.085Z,100.00
2022-11-10T22:58:30.066Z,100.00
2022-11-10T23:07:12.652Z,100.00
2022-11-10T23:15:58.805Z,100.00
2022-11-10T23:24:40.306Z,100.00
2022-11-10T23:33:22.082Z,100.00
2022-11-10T23:42:03.803Z,100.00
2022-11-10T23:50:45.666Z,100.00
2022-11-10T23:59:27.270Z,100.00
