createdAt,value
2018-08-12T00:00:36.021Z,1.13
2018-08-12T00:03:27.508Z,1.20
2018-08-12T00:22:10.744Z,0.70
2018-08-12T00:24:46.195Z,1.37
2018-08-12T00:31:34.146Z,0.80
2018-08-12T00:34:21.977Z,1.43
2018-08-12T00:37:07.865Z,1.20
2018-08-12T00:39:51.501Z,0.83
2018-08-12T00:42:34.788Z,0.73
2018-08-12T00:45:33.478Z,0.93
2018-08-12T00:48:23.940Z,0.70
2018-08-12T00:51:11.311Z,1.47
2018-08-12T00:58:00.252Z,0.90
2018-08-12T01:01:14.995Z,1.30
2018-08-12T01:04:05.278Z,0.77
2018-08-12T01:06:57.932Z,0.90
2018-08-12T01:16:48.622Z,1.33
2018-08-12T01:19:35.530Z,1.20
2018-08-12T01:25:57.972Z,0.70
2018-08-12T01:32:21.351Z,0.93
2018-08-12T01:38:20.577Z,1.27
2018-08-12T02:00:54.427Z,0.93
2018-08-12T02:03:39.613Z,1.30
2018-08-12T02:09:35.116Z,1.50
2018-08-12T02:21:21.403Z,0.90
2018-08-12T02:24:13.239Z,0.97
2018-08-12T02:27:01.904Z,1.20
2018-08-12T02:33:13.336Z,1.20
2018-08-12T02:46:20.740Z,1.60
2018-08-12T02:49:39.002Z,1.00
2018-08-12T03:12:00.465Z,1.33
2018-08-12T03:18:25.501Z,1.00
2018-08-12T03:32:09.445Z,1.43
2018-08-12T03:35:32.690Z,1.57
2018-08-12T03:58:34.602Z,1.67
2018-08-12T04:01:29.381Z,1.13
2018-08-12T04:07:49.515Z,0.90
2018-08-12T04:10:36.024Z,1.00
2018-08-12T04:13:42.889Z,1.20
2018-08-12T04:22:49.782Z,1.40
2018-08-12T04:28:52.119Z,2.10
2018-08-12T04:31:35.175Z,1.07
2018-08-12T04:53:28.956Z,0.90
2018-08-12T04:56:09.908Z,1.53
2018-08-12T04:59:05.336Z,1.20
2018-08-12T05:05:07.684Z,0.90
2018-08-12T05:08:12.942Z,1.13
2018-08-12T05:14:53.270Z,1.20
2018-08-12T05:20:47.343Z,1.40
2018-08-12T05:45:32.683Z,1.03
2018-08-12T05:48:52.224Z,0.83
2018-08-12T05:57:36.290Z,0.90
2018-08-12T06:00:25.338Z,1.33
2018-08-12T06:03:47.721Z,1.23
2018-08-12T06:22:12.414Z,0.70
2018-08-12T06:25:11.825Z,1.00
2018-08-12T06:34:08.788Z,1.17
2018-08-12T06:36:56.390Z,1.63
2018-08-12T06:40:12.387Z,0.80
2018-08-12T06:50:10.890Z,1.23
2018-08-12T07:06:58.999Z,0.60
2018-08-12T07:09:50.792Z,0.97
2018-08-12T07:12:44.184Z,1.00
2018-08-12T07:15:31.518Z,0.70
2018-08-12T07:18:29.077Z,1.00
2018-08-12T07:21:21.381Z,0.90
2018-08-12T07:30:59.000Z,0.80
2018-08-12T07:33:43.418Z,1.80
2018-08-12T07:36:34.529Z,1.13
2018-08-12T07:39:24.622Z,0.90
2018-08-12T07:45:21.097Z,1.00
2018-08-12T07:49:06.142Z,0.80
2018-08-12T08:05:58.085Z,0.43
2018-08-12T08:08:52.149Z,0.80
2018-08-12T08:11:56.825Z,0.77
2018-08-12T08:28:46.907Z,0.53
2018-08-12T08:35:31.021Z,0.60
2018-08-12T08:44:52.497Z,0.93
2018-08-12T09:01:08.408Z,1.17
2018-08-12T09:04:07.965Z,0.83
2018-08-12T09:09:52.167Z,1.03
2018-08-12T09:15:37.264Z,0.87
2018-08-12T09:22:32.299Z,0.60
2018-08-12T09:28:23.086Z,1.07
2018-08-12T09:31:19.320Z,0.63
2018-08-12T09:34:30.041Z,0.60
2018-08-12T09:37:20.846Z,0.47
2018-08-12T09:40:06.056Z,0.50
2018-08-12T09:42:42.804Z,0.47
2018-08-12T09:51:49.367Z,0.40
2018-08-12T09:54:51.001Z,0.93
2018-08-12T10:03:18.992Z,0.70
2018-08-12T10:06:02.601Z,0.57
2018-08-12T10:08:58.772Z,0.60
2018-08-12T10:12:11.369Z,0.73
2018-08-12T10:14:59.717Z,0.50
2018-08-12T10:21:09.241Z,0.70
2018-08-12T10:24:07.655Z,0.60
2018-08-12T10:27:08.944Z,1.23
2018-08-12T10:38:29.713Z,1.87
2018-08-12T10:44:00.633Z,0.67
2018-08-12T10:47:15.602Z,0.57
2018-08-12T10:49:56.095Z,0.87
2018-08-12T10:58:34.403Z,0.67
2018-08-12T11:04:08.951Z,0.87
2018-08-12T11:07:17.118Z,0.87
2018-08-12T11:10:18.459Z,1.15
2018-08-12T11:13:18.532Z,2.60
2018-08-12T11:43:40.901Z,0.70
2018-08-12T11:46:23.218Z,0.60
2018-08-12T11:49:56.305Z,0.50
2018-08-12T11:55:44.565Z,0.60
2018-08-12T12:16:38.261Z,0.90
2018-08-12T12:19:15.790Z,0.93
2018-08-12T12:22:16.421Z,1.03
2018-08-12T12:24:57.557Z,0.50
2018-08-12T12:33:38.264Z,0.67
2018-08-12T12:39:26.884Z,1.00
2018-08-12T12:42:19.617Z,0.40
2018-08-12T12:45:12.798Z,0.53
2018-08-12T12:47:50.830Z,0.87
2018-08-12T12:50:36.325Z,0.40
2018-08-12T12:53:10.190Z,0.43
2018-08-12T12:55:45.810Z,0.60
2018-08-12T13:01:08.260Z,0.50
2018-08-12T13:07:12.703Z,0.50
2018-08-12T13:09:57.459Z,1.70
2018-08-12T13:18:27.426Z,0.90
2018-08-12T13:21:10.367Z,0.60
2018-08-12T13:23:53.945Z,0.70
2018-08-12T13:26:40.693Z,0.80
2018-08-12T13:29:24.469Z,0.60
2018-08-12T13:32:17.429Z,0.60
2018-08-12T13:34:45.897Z,0.37
2018-08-12T13:37:13.459Z,0.50
2018-08-12T13:39:40.969Z,0.60
2018-08-12T13:42:08.616Z,0.60
2018-08-12T13:44:36.196Z,0.70
2018-08-12T13:47:03.764Z,0.50
2018-08-12T13:49:31.394Z,0.50
2018-08-12T13:51:59.272Z,0.50
2018-08-12T13:54:26.898Z,0.50
2018-08-12T13:56:54.726Z,0.50
2018-08-12T13:59:22.523Z,0.50
2018-08-12T14:01:50.567Z,0.83
2018-08-12T14:04:18.389Z,6.10
2018-08-12T14:06:46.049Z,9.57
2018-08-12T14:09:13.780Z,5.27
2018-08-12T14:11:41.405Z,7.53
2018-08-12T14:14:09.083Z,13.30
2018-08-12T14:16:36.801Z,3.27
2018-08-12T14:19:04.702Z,3.83
2018-08-12T14:21:33.220Z,3.63
2018-08-12T14:24:01.176Z,2.93
2018-08-12T14:26:29.138Z,2.50
2018-08-12T14:28:56.792Z,2.23
2018-08-12T14:31:24.816Z,1.57
2018-08-12T14:33:52.577Z,1.00
2018-08-12T14:36:20.189Z,2.10
2018-08-12T14:38:47.896Z,1.07
2018-08-12T14:41:15.431Z,0.70
2018-08-12T14:43:43.062Z,1.33
2018-08-12T14:46:10.852Z,2.10
2018-08-12T14:48:38.615Z,1.17
2018-08-12T14:51:07.166Z,2.87
2018-08-12T14:53:34.882Z,1.37
2018-08-12T14:56:02.407Z,0.60
2018-08-12T14:58:29.973Z,1.27
2018-08-12T15:00:57.761Z,2.23
2018-08-12T15:03:25.357Z,0.80
2018-08-12T15:05:53.976Z,1.60
2018-08-12T15:08:21.573Z,0.67
2018-08-12T15:10:49.118Z,0.53
2018-08-12T15:13:17.084Z,0.50
2018-08-12T15:15:44.661Z,0.60
2018-08-12T15:18:12.198Z,0.53
2018-08-12T15:20:39.763Z,0.80
2018-08-12T15:23:07.645Z,0.60
2018-08-12T15:25:35.185Z,1.40
2018-08-12T15:28:02.863Z,1.60
2018-08-12T15:30:30.397Z,0.97
2018-08-12T15:32:57.964Z,0.83
2018-08-12T15:35:25.619Z,2.20
2018-08-12T15:37:53.202Z,1.00
2018-08-12T15:40:21.046Z,1.90
2018-08-12T15:42:48.798Z,8.10
2018-08-12T15:45:17.178Z,3.00
2018-08-12T15:47:45.343Z,6.23
2018-08-12T15:50:13.479Z,2.20
2018-08-12T15:52:42.481Z,5.67
2018-08-12T15:55:10.480Z,2.03
2018-08-12T15:57:38.221Z,5.13
2018-08-12T16:00:14.071Z,3.77
2018-08-12T16:02:42.157Z,0.90
2018-08-12T16:05:09.763Z,0.77
2018-08-12T16:07:37.718Z,1.30
2018-08-12T16:10:09.684Z,0.77
2018-08-12T16:12:37.283Z,0.73
2018-08-12T16:15:07.953Z,0.70
2018-08-12T16:17:36.013Z,0.60
2018-08-12T16:20:04.555Z,2.03
2018-08-12T16:22:32.070Z,0.77
2018-08-12T16:24:59.948Z,1.33
2018-08-12T16:27:27.665Z,0.70
2018-08-12T16:29:55.974Z,1.00
2018-08-12T16:32:23.603Z,1.30
2018-08-12T16:34:51.168Z,2.80
2018-08-12T16:37:18.772Z,1.07
2018-08-12T16:39:46.572Z,0.60
2018-08-12T16:42:14.652Z,0.70
2018-08-12T16:44:42.308Z,0.70
2018-08-12T16:47:10.174Z,1.20
2018-08-12T16:49:37.763Z,0.83
2018-08-12T16:52:05.333Z,0.60
2018-08-12T16:54:33.096Z,0.73
2018-08-12T16:57:00.709Z,0.70
2018-08-12T16:59:28.229Z,0.60
2018-08-12T17:01:56.061Z,0.97
2018-08-12T17:04:23.670Z,0.80
2018-08-12T17:06:51.278Z,0.70
2018-08-12T17:09:18.796Z,4.70
2018-08-12T17:11:46.424Z,1.87
2018-08-12T17:14:14.333Z,0.93
2018-08-12T17:16:41.985Z,0.70
2018-08-12T17:19:09.550Z,9.40
2018-08-12T17:21:37.728Z,4.53
2018-08-12T17:24:07.971Z,2.40
2018-08-12T17:26:35.551Z,2.40
2018-08-12T17:29:04.617Z,1.50
2018-08-12T17:31:32.168Z,2.07
2018-08-12T17:33:59.772Z,2.23
2018-08-12T17:36:28.055Z,1.20
2018-08-12T17:38:56.312Z,1.37
2018-08-12T17:41:24.449Z,2.93
2018-08-12T17:43:52.694Z,1.10
2018-08-12T17:46:21.293Z,3.10
2018-08-12T17:48:50.323Z,1.47
2018-08-12T17:51:18.444Z,3.33
2018-08-12T17:53:46.846Z,1.77
2018-08-12T17:56:15.805Z,4.07
2018-08-12T17:58:44.735Z,5.57
2018-08-12T18:01:13.986Z,12.00
2018-08-12T18:03:43.441Z,11.23
2018-08-12T18:06:11.390Z,17.10
2018-08-12T18:08:39.861Z,10.67
2018-08-12T18:11:09.113Z,4.97
2018-08-12T18:13:37.837Z,2.90
2018-08-12T18:16:06.555Z,1.97
2018-08-12T18:18:35.204Z,1.50
2018-08-12T18:21:03.807Z,1.70
2018-08-12T18:23:34.254Z,1.73
2018-08-12T18:26:02.898Z,0.97
2018-08-12T18:28:30.717Z,0.67
2018-08-12T18:30:59.110Z,1.13
2018-08-12T18:33:26.715Z,1.20
2018-08-12T18:35:55.922Z,1.40
2018-08-12T18:38:24.240Z,1.30
2018-08-12T18:40:54.078Z,1.03
2018-08-12T18:43:22.894Z,1.10
2018-08-12T18:45:51.377Z,1.10
2018-08-12T18:48:20.150Z,1.20
2018-08-12T18:50:48.656Z,2.30
2018-08-12T18:53:16.521Z,2.63
2018-08-12T19:00:57.821Z,1.20
2018-08-12T19:03:26.157Z,1.70
2018-08-12T19:05:54.989Z,1.50
2018-08-12T19:08:24.115Z,2.20
2018-08-12T19:10:52.129Z,1.40
2018-08-12T19:13:20.394Z,1.90
2018-08-12T19:15:48.525Z,1.37
2018-08-12T19:18:16.603Z,1.93
2018-08-12T19:20:44.419Z,1.97
2018-08-12T19:23:13.558Z,1.33
2018-08-12T19:25:41.865Z,1.50
2018-08-12T19:28:09.419Z,2.43
2018-08-12T19:30:37.145Z,1.30
2018-08-12T19:33:04.837Z,1.27
2018-08-12T19:35:32.527Z,1.70
2018-08-12T19:38:01.156Z,1.20
2018-08-12T19:40:28.667Z,2.37
2018-08-12T19:42:56.444Z,0.90
2018-08-12T19:45:24.342Z,2.47
2018-08-12T19:47:51.875Z,1.30
2018-08-12T19:50:19.648Z,1.73
2018-08-12T19:52:47.196Z,1.43
2018-08-12T19:55:14.757Z,2.20
2018-08-12T19:57:42.472Z,1.40
2018-08-12T20:00:12.631Z,2.80
2018-08-12T20:02:40.374Z,1.60
2018-08-12T20:05:08.817Z,1.57
2018-08-12T20:07:36.462Z,1.57
2018-08-12T20:10:05.941Z,1.53
2018-08-12T20:12:35.292Z,1.17
2018-08-12T20:15:03.607Z,1.90
2018-08-12T20:17:31.161Z,1.60
2018-08-12T20:19:59.005Z,1.47
2018-08-12T20:22:26.661Z,1.50
2018-08-12T20:24:54.264Z,1.23
2018-08-12T20:27:22.273Z,1.47
2018-08-12T20:29:49.916Z,1.70
2018-08-12T20:32:17.590Z,2.30
2018-08-12T20:34:45.541Z,1.40
2018-08-12T20:37:13.369Z,1.43
2018-08-12T20:39:40.901Z,1.47
2018-08-12T20:42:08.595Z,1.07
2018-08-12T20:44:36.163Z,2.70
2018-08-12T20:47:03.963Z,2.27
2018-08-12T20:49:32.334Z,1.53
2018-08-12T20:52:00.085Z,1.10
2018-08-12T20:54:28.833Z,1.47
2018-08-12T20:56:56.489Z,1.37
2018-08-12T20:59:24.584Z,1.20
2018-08-12T21:01:52.423Z,1.40
2018-08-12T21:04:20.022Z,1.80
2018-08-12T21:06:48.073Z,1.23
2018-08-12T21:09:15.714Z,1.17
2018-08-12T21:11:43.523Z,2.77
2018-08-12T21:14:11.103Z,2.23
2018-08-12T21:16:38.737Z,1.47
2018-08-12T21:19:06.513Z,1.33
2018-08-12T21:21:34.115Z,3.93
2018-08-12T21:24:01.805Z,1.27
2018-08-12T21:26:29.856Z,1.67
2018-08-12T21:28:57.674Z,1.60
2018-08-12T21:31:25.203Z,2.10
2018-08-12T21:34:04.084Z,1.20
2018-08-12T21:36:31.632Z,1.20
2018-08-12T21:38:59.211Z,1.27
2018-08-12T21:41:26.750Z,1.07
2018-08-12T21:43:54.443Z,1.53
2018-08-12T21:46:22.214Z,1.40
2018-08-12T21:48:50.205Z,0.83
2018-08-12T21:51:17.783Z,1.20
2018-08-12T21:53:45.316Z,1.10
2018-08-12T21:56:14.408Z,1.20
2018-08-12T21:58:42.052Z,1.30
2018-08-12T22:01:09.694Z,1.20
2018-08-12T22:03:37.455Z,1.10
2018-08-12T22:06:05.339Z,1.10
2018-08-12T22:08:33.069Z,1.37
2018-08-12T22:11:00.671Z,1.40
2018-08-12T22:13:28.229Z,1.20
2018-08-12T22:15:56.097Z,2.13
2018-08-12T22:18:23.709Z,1.10
2018-08-12T22:20:51.348Z,1.77
2018-08-12T22:23:19.173Z,1.77
2018-08-12T22:25:47.749Z,3.33
2018-08-12T22:28:15.410Z,1.00
2018-08-12T22:30:43.192Z,1.50
2018-08-12T22:33:10.845Z,0.90
2018-08-12T22:35:38.449Z,1.10
2018-08-12T22:38:06.422Z,1.40
2018-08-12T22:40:33.984Z,1.30
2018-08-12T22:43:01.952Z,0.90
2018-08-12T22:45:29.559Z,1.10
2018-08-12T22:47:57.268Z,1.43
2018-08-12T22:50:26.168Z,1.67
2018-08-12T22:52:53.842Z,1.00
2018-08-12T22:55:21.731Z,1.30
2018-08-12T22:57:49.285Z,1.27
2018-08-12T23:00:18.608Z,1.10
2018-08-12T23:02:46.462Z,1.03
2018-08-12T23:05:14.036Z,1.23
2018-08-12T23:07:41.621Z,1.20
2018-08-12T23:10:09.643Z,1.13
2018-08-12T23:12:37.088Z,2.47
2018-08-12T23:15:22.474Z,1.20
2018-08-12T23:17:50.160Z,1.27
2018-08-12T23:20:17.683Z,1.10
2018-08-12T23:22:45.274Z,1.43
2018-08-12T23:25:19.783Z,1.23
2018-08-12T23:27:47.324Z,2.03
2018-08-12T23:30:15.047Z,2.67
2018-08-12T23:32:42.641Z,1.83
2018-08-12T23:35:10.260Z,1.37
2018-08-12T23:37:38.040Z,1.57
2018-08-12T23:40:06.280Z,1.30
2018-08-12T23:42:33.816Z,1.70
2018-08-12T23:45:01.582Z,1.20
2018-08-12T23:47:29.130Z,1.27
2018-08-12T23:49:56.698Z,1.20
2018-08-12T23:52:24.478Z,2.30
2018-08-12T23:54:52.125Z,1.73
2018-08-12T23:57:19.677Z,1.10
2018-08-12T23:59:47.275Z,1.30
