createdAt,value
2019-04-22T00:03:10.621Z,8.80
2019-04-22T00:09:11.499Z,8.70
2019-04-22T00:14:38.678Z,8.70
2019-04-22T00:25:53.952Z,8.40
2019-04-22T00:31:19.229Z,8.30
2019-04-22T00:36:48.308Z,8.20
2019-04-22T00:42:21.172Z,8.00
2019-04-22T00:47:50.634Z,8.00
2019-04-22T00:53:23.601Z,7.90
2019-04-22T00:58:50.501Z,7.80
2019-04-22T01:09:58.914Z,7.70
2019-04-22T01:15:31.954Z,7.60
2019-04-22T01:26:25.356Z,7.40
2019-04-22T01:31:44.215Z,7.30
2019-04-22T01:37:32.971Z,7.30
2019-04-22T01:43:18.619Z,7.20
2019-04-22T01:48:44.826Z,7.10
2019-04-22T01:59:37.072Z,7.00
2019-04-22T02:05:17.766Z,6.90
2019-04-22T02:10:50.867Z,6.80
2019-04-22T02:16:23.103Z,6.80
2019-04-22T02:21:48.601Z,6.80
2019-04-22T02:27:29.162Z,6.70
2019-04-22T02:33:18.475Z,6.70
2019-04-22T02:38:46.750Z,6.70
2019-04-22T02:49:29.201Z,6.60
2019-04-22T02:55:07.368Z,6.50
2019-04-22T03:00:44.392Z,6.50
2019-04-22T03:11:45.678Z,6.30
2019-04-22T03:17:17.987Z,6.30
2019-04-22T03:22:46.988Z,6.30
2019-04-22T03:28:23.637Z,6.30
2019-04-22T03:34:21.330Z,6.20
2019-04-22T03:39:44.859Z,6.20
2019-04-22T03:55:57.590Z,6.10
2019-04-22T04:01:36.663Z,6.20
2019-04-22T04:12:28.354Z,6.20
2019-04-22T04:17:55.286Z,6.10
2019-04-22T04:23:38.323Z,6.10
2019-04-22T04:29:17.276Z,6.10
2019-04-22T04:34:54.295Z,6.10
2019-04-22T05:02:19.775Z,6.60
2019-04-22T05:07:56.445Z,6.70
2019-04-22T05:13:32.849Z,7.00
2019-04-22T05:18:44.285Z,7.20
2019-04-22T05:24:20.219Z,7.40
2019-04-22T05:30:07.463Z,7.60
2019-04-22T05:35:20.587Z,7.90
2019-04-22T05:40:40.776Z,8.30
2019-04-22T05:46:20.616Z,8.70
2019-04-22T05:51:48.417Z,9.00
2019-04-22T06:02:56.632Z,9.90
2019-04-22T06:08:23.371Z,10.20
2019-04-22T06:13:59.311Z,10.50
2019-04-22T06:19:33.268Z,10.80
2019-04-22T06:30:36.348Z,11.40
2019-04-22T06:36:08.597Z,11.60
2019-04-22T06:41:43.924Z,12.00
2019-04-22T06:47:42.671Z,12.30
2019-04-22T06:52:40.670Z,12.70
2019-04-22T06:58:10.350Z,13.10
2019-04-22T07:03:52.361Z,13.40
2019-04-22T07:14:48.955Z,14.10
2019-04-22T07:20:17.486Z,14.40
2019-04-22T07:25:48.018Z,14.70
2019-04-22T07:31:16.936Z,15.20
2019-04-22T07:42:25.833Z,15.90
2019-04-22T07:48:04.716Z,16.30
2019-04-22T07:53:24.886Z,16.50
2019-04-22T07:58:58.589Z,16.70
2019-04-22T08:10:08.405Z,17.10
2019-04-22T08:15:32.939Z,17.30
2019-04-22T08:21:16.733Z,17.60
2019-04-22T08:26:41.424Z,17.80
2019-04-22T08:32:14.296Z,18.20
2019-04-22T08:37:51.093Z,18.40
2019-04-22T08:43:27.113Z,18.70
2019-04-22T08:48:51.633Z,19.10
2019-04-22T08:54:17.752Z,19.50
2019-04-22T08:59:58.463Z,19.80
2019-04-22T09:05:37.410Z,20.10
2019-04-22T09:10:57.076Z,20.40
2019-04-22T09:16:36.239Z,20.70
2019-04-22T09:22:00.413Z,20.90
2019-04-22T09:27:37.035Z,21.10
2019-04-22T09:33:09.857Z,21.40
2019-04-22T09:38:38.265Z,21.60
2019-04-22T09:44:02.602Z,21.60
2019-04-22T09:49:44.699Z,21.80
2019-04-22T09:55:24.375Z,21.90
2019-04-22T10:00:54.176Z,22.10
2019-04-22T10:12:02.223Z,22.50
2019-04-22T10:17:17.775Z,22.60
2019-04-22T10:22:55.037Z,22.70
2019-04-22T10:28:26.996Z,22.90
2019-04-22T10:33:45.221Z,23.00
2019-04-22T10:39:00.497Z,23.10
2019-04-22T10:44:30.978Z,23.20
2019-04-22T10:50:00.719Z,23.20
2019-04-22T10:55:42.206Z,23.20
2019-04-22T11:01:11.575Z,23.40
2019-04-22T11:06:51.894Z,23.70
2019-04-22T11:12:18.651Z,23.80
2019-04-22T11:17:44.318Z,24.00
2019-04-22T11:23:18.658Z,24.20
2019-04-22T11:28:49.650Z,24.50
2019-04-22T11:34:19.509Z,24.70
2019-04-22T11:40:04.378Z,24.90
2019-04-22T11:45:23.426Z,25.00
2019-04-22T11:50:53.766Z,24.90
2019-04-22T11:56:25.163Z,25.10
2019-04-22T12:01:55.149Z,25.00
2019-04-22T12:07:26.724Z,24.90
2019-04-22T12:12:57.736Z,25.10
2019-04-22T12:18:27.341Z,25.30
2019-04-22T12:23:59.032Z,24.80
2019-04-22T12:29:31.037Z,24.30
2019-04-22T12:35:01.857Z,24.50
2019-04-22T12:40:41.194Z,24.40
2019-04-22T12:46:04.016Z,24.30
2019-04-22T12:51:33.587Z,24.20
2019-04-22T12:57:07.304Z,24.10
2019-04-22T13:02:36.760Z,24.00
2019-04-22T13:08:07.568Z,23.90
2019-04-22T13:13:38.612Z,23.90
2019-04-22T13:19:13.171Z,24.00
2019-04-22T13:24:41.659Z,24.30
2019-04-22T13:30:16.507Z,24.40
2019-04-22T13:35:47.813Z,24.40
2019-04-22T13:41:31.714Z,24.50
2019-04-22T13:47:08.647Z,24.50
2019-04-22T13:52:56.635Z,24.70
2019-04-22T13:58:15.750Z,24.80
2019-04-22T14:03:52.293Z,25.30
2019-04-22T14:09:20.491Z,25.50
2019-04-22T14:14:51.220Z,25.60
2019-04-22T14:20:28.694Z,26.00
2019-04-22T14:25:59.015Z,27.00
2019-04-22T14:31:28.758Z,28.20
2019-04-22T14:36:59.436Z,30.40
2019-04-22T14:42:52.155Z,32.20
2019-04-22T14:48:28.182Z,33.40
2019-04-22T14:53:52.284Z,33.70
2019-04-22T14:59:05.149Z,33.70
2019-04-22T15:04:35.081Z,31.30
2019-04-22T15:10:10.345Z,28.70
2019-04-22T15:15:53.318Z,28.40
2019-04-22T15:21:24.840Z,27.40
2019-04-22T15:26:56.633Z,26.70
2019-04-22T15:32:27.287Z,26.90
2019-04-22T15:37:57.271Z,27.10
2019-04-22T15:43:30.932Z,26.70
2019-04-22T15:48:59.932Z,25.30
2019-04-22T15:54:29.902Z,24.60
2019-04-22T16:00:14.424Z,24.10
2019-04-22T16:05:32.261Z,23.80
2019-04-22T16:11:02.116Z,23.60
2019-04-22T16:16:32.430Z,23.30
2019-04-22T16:22:07.656Z,23.10
2019-04-22T16:27:36.261Z,22.80
2019-04-22T16:33:07.804Z,22.60
2019-04-22T16:38:37.503Z,22.50
2019-04-22T16:44:08.907Z,22.40
2019-04-22T16:49:39.287Z,22.10
2019-04-22T16:55:08.959Z,21.90
2019-04-22T17:00:38.568Z,21.60
2019-04-22T17:06:17.164Z,21.40
2019-04-22T17:11:47.931Z,21.10
2019-04-22T17:17:18.349Z,20.90
2019-04-22T17:22:49.398Z,20.60
2019-04-22T17:28:23.565Z,20.40
2019-04-22T17:33:53.329Z,20.20
2019-04-22T17:39:35.885Z,20.00
2019-04-22T17:45:40.174Z,19.80
2019-04-22T17:51:16.606Z,19.60
2019-04-22T17:56:43.517Z,19.40
2019-04-22T18:02:12.903Z,19.20
2019-04-22T18:07:42.954Z,19.00
2019-04-22T18:13:26.474Z,18.80
2019-04-22T18:18:48.504Z,18.60
2019-04-22T18:24:07.958Z,18.40
2019-04-22T18:29:46.129Z,18.20
2019-04-22T18:35:24.478Z,18.10
2019-04-22T18:40:53.443Z,17.90
2019-04-22T18:46:34.402Z,17.80
2019-04-22T18:52:14.730Z,17.60
2019-04-22T18:58:01.132Z,17.40
2019-04-22T19:03:21.651Z,17.30
2019-04-22T19:09:17.188Z,17.20
2019-04-22T19:14:54.128Z,17.10
2019-04-22T19:20:37.766Z,17.00
2019-04-22T19:25:59.673Z,16.80
2019-04-22T19:31:39.063Z,16.70
2019-04-22T19:37:13.236Z,16.60
2019-04-22T19:42:57.275Z,16.50
2019-04-22T19:48:35.964Z,16.50
2019-04-22T19:53:55.965Z,16.30
2019-04-22T19:59:32.356Z,16.30
2019-04-22T20:05:26.736Z,16.20
2019-04-22T20:10:53.424Z,16.10
2019-04-22T20:16:27.518Z,16.10
2019-04-22T20:22:09.075Z,16.00
2019-04-22T20:28:07.503Z,15.90
2019-04-22T20:34:05.028Z,15.80
2019-04-22T20:39:38.029Z,15.70
2019-04-22T20:45:04.004Z,15.70
2019-04-22T20:50:37.937Z,15.60
2019-04-22T20:56:08.912Z,15.50
2019-04-22T21:01:41.494Z,15.40
2019-04-22T21:07:05.115Z,15.40
2019-04-22T21:12:35.444Z,15.30
2019-04-22T21:18:19.154Z,15.30
2019-04-22T21:23:45.931Z,15.20
2019-04-22T21:29:21.832Z,15.10
2019-04-22T21:35:03.816Z,15.00
2019-04-22T21:40:27.430Z,15.00
2019-04-22T21:46:07.141Z,14.90
2019-04-22T21:51:32.347Z,14.80
2019-04-22T22:02:43.797Z,14.60
2019-04-22T22:08:04.273Z,14.60
2019-04-22T22:13:41.411Z,14.50
2019-04-22T22:19:11.742Z,14.40
2019-04-22T22:24:46.378Z,14.30
2019-04-22T22:30:38.527Z,14.20
2019-04-22T22:35:48.379Z,14.10
2019-04-22T22:40:58.228Z,14.00
2019-04-22T22:46:37.394Z,13.90
2019-04-22T22:57:49.879Z,13.70
2019-04-22T23:03:41.634Z,13.60
2019-04-22T23:09:02.408Z,13.60
2019-04-22T23:14:29.765Z,13.50
2019-04-22T23:19:41.940Z,13.40
2019-04-22T23:25:35.280Z,13.30
2019-04-22T23:31:12.563Z,13.30
2019-04-22T23:36:42.438Z,13.20
2019-04-22T23:42:22.239Z,13.10
2019-04-22T23:47:43.558Z,13.00
2019-04-22T23:53:56.543Z,12.90
2019-04-22T23:59:06.790Z,12.80
