createdAt,value
2018-08-21T00:00:02.823Z,17.7
2018-08-21T00:05:03.144Z,17.7
2018-08-21T00:10:02.679Z,17.7
2018-08-21T00:15:03.212Z,17.8
2018-08-21T00:20:02.667Z,17.8
2018-08-21T00:25:03.108Z,17.8
2018-08-21T00:30:02.521Z,17.8
2018-08-21T00:35:02.916Z,17.8
2018-08-21T00:40:02.387Z,17.8
2018-08-21T00:45:02.828Z,17.8
2018-08-21T00:50:03.475Z,17.8
2018-08-21T00:55:02.918Z,18.1
2018-08-21T01:00:02.374Z,17.8
2018-08-21T01:05:03.040Z,17.7
2018-08-21T01:10:02.566Z,17.7
2018-08-21T01:15:03.068Z,17.7
2018-08-21T01:20:02.493Z,17.7
2018-08-21T01:25:03.017Z,17.7
2018-08-21T01:30:02.465Z,17.7
2018-08-21T01:35:02.914Z,17.7
2018-08-21T01:40:02.398Z,17.5
2018-08-21T01:45:02.858Z,17.7
2018-08-21T01:50:02.438Z,17.7
2018-08-21T01:55:03.005Z,17.8
2018-08-21T02:00:02.493Z,17.7
2018-08-21T02:05:03.253Z,17.8
2018-08-21T02:10:02.746Z,17.8
2018-08-21T02:15:03.213Z,17.8
2018-08-21T02:20:02.645Z,17.7
2018-08-21T02:25:03.069Z,17.7
2018-08-21T02:30:02.484Z,17.7
2018-08-21T02:35:02.881Z,17.7
2018-08-21T02:40:02.382Z,17.7
2018-08-21T02:45:02.878Z,17.7
2018-08-21T02:50:02.310Z,17.5
2018-08-21T02:55:02.962Z,17.5
2018-08-21T03:00:02.708Z,17.5
2018-08-21T03:05:03.038Z,17.7
2018-08-21T03:10:02.562Z,17.7
2018-08-21T03:15:03.014Z,17.5
2018-08-21T03:20:02.503Z,17.3
2018-08-21T03:25:02.974Z,17.5
2018-08-21T03:30:02.432Z,17.5
2018-08-21T03:35:02.982Z,17.7
2018-08-21T03:40:02.427Z,17.5
2018-08-21T03:45:02.949Z,17.7
2018-08-21T03:50:02.358Z,17.7
2018-08-21T03:55:02.853Z,17.7
2018-08-21T04:00:02.347Z,17.8
2018-08-21T04:05:02.881Z,17.7
2018-08-21T04:10:02.684Z,17.7
2018-08-21T04:15:03.088Z,17.7
2018-08-21T04:20:02.520Z,17.7
2018-08-21T04:25:02.914Z,17.7
2018-08-21T04:30:02.322Z,17.5
2018-08-21T04:35:03.138Z,17.5
2018-08-21T04:40:02.653Z,17.5
2018-08-21T04:45:03.085Z,17.5
2018-08-21T04:50:02.534Z,17.7
2018-08-21T04:55:03.041Z,18.1
2018-08-21T05:00:02.896Z,18.1
2018-08-21T05:05:02.394Z,18.1
2018-08-21T05:10:02.961Z,18.1
2018-08-21T05:15:02.419Z,18.1
2018-08-21T05:20:02.869Z,18.2
2018-08-21T05:25:02.311Z,18.2
2018-08-21T05:30:02.771Z,18.2
2018-08-21T05:35:03.193Z,18.2
2018-08-21T05:40:02.683Z,18.5
2018-08-21T05:45:03.172Z,18.2
2018-08-21T05:50:02.663Z,18.1
2018-08-21T05:55:03.122Z,18.2
2018-08-21T06:00:02.594Z,18.2
2018-08-21T06:05:03.012Z,18.5
2018-08-21T06:10:02.528Z,18.6
2018-08-21T06:15:02.970Z,18.7
2018-08-21T06:20:02.448Z,18.8
2018-08-21T06:25:02.863Z,19.1
2018-08-21T06:30:02.327Z,18.7
2018-08-21T06:35:02.838Z,19.2
2018-08-21T06:40:02.397Z,19.0
2018-08-21T06:45:03.024Z,19.2
2018-08-21T06:50:02.490Z,19.2
2018-08-21T06:55:02.984Z,19.3
2018-08-21T07:00:02.543Z,19.7
2018-08-21T07:05:02.396Z,20.0
2018-08-21T07:10:02.890Z,20.0
2018-08-21T07:15:02.328Z,20.7
2018-08-21T07:20:02.926Z,20.7
2018-08-21T07:25:02.305Z,21.5
2018-08-21T07:30:02.984Z,20.7
2018-08-21T07:35:02.366Z,21.0
2018-08-21T07:40:02.867Z,21.2
2018-08-21T07:45:02.313Z,21.6
2018-08-21T07:50:02.817Z,21.8
2018-08-21T07:55:03.230Z,22.2
2018-08-21T08:00:02.688Z,22.7
2018-08-21T08:05:02.714Z,21.6
2018-08-21T08:10:03.290Z,22.5
2018-08-21T08:15:02.711Z,23.0
2018-08-21T08:20:03.178Z,23.1
2018-08-21T08:25:02.682Z,23.7
2018-08-21T08:30:03.130Z,24.0
2018-08-21T08:35:02.907Z,23.8
2018-08-21T08:40:02.444Z,23.1
2018-08-21T08:45:02.969Z,23.7
2018-08-21T08:50:02.450Z,25.0
2018-08-21T08:55:02.907Z,23.8
2018-08-21T09:00:02.382Z,24.6
2018-08-21T09:05:03.196Z,25.2
2018-08-21T09:10:02.472Z,24.2
2018-08-21T09:15:02.931Z,23.7
2018-08-21T09:20:02.424Z,25.5
2018-08-21T09:25:02.942Z,26.0
2018-08-21T09:30:02.366Z,25.8
2018-08-21T09:35:02.846Z,26.1
2018-08-21T09:40:02.430Z,26.1
2018-08-21T09:45:02.875Z,25.8
2018-08-21T09:50:02.361Z,24.2
2018-08-21T09:55:02.812Z,25.6
2018-08-21T10:00:03.253Z,25.6
2018-08-21T10:05:02.717Z,25.8
2018-08-21T10:10:03.285Z,27.2
2018-08-21T10:15:02.794Z,26.5
2018-08-21T10:20:03.213Z,25.6
2018-08-21T10:25:02.665Z,26.7
2018-08-21T10:30:03.186Z,27.8
2018-08-21T10:35:02.633Z,25.8
2018-08-21T10:40:02.292Z,25.3
2018-08-21T10:45:02.813Z,26.1
2018-08-21T10:50:03.255Z,26.5
2018-08-21T10:55:02.705Z,28.8
2018-08-21T11:00:03.160Z,29.0
2018-08-21T11:05:02.661Z,27.7
2018-08-21T11:10:03.112Z,26.7
2018-08-21T11:15:02.528Z,25.1
2018-08-21T11:20:03.229Z,26.2
2018-08-21T11:25:02.609Z,26.6
2018-08-21T11:30:03.092Z,26.7
2018-08-21T11:35:02.705Z,28.0
2018-08-21T11:40:03.223Z,28.2
2018-08-21T11:45:02.652Z,25.6
2018-08-21T11:50:03.099Z,26.5
2018-08-21T11:55:02.579Z,26.6
2018-08-21T12:00:03.039Z,27.3
2018-08-21T12:05:02.522Z,26.2
2018-08-21T12:10:03.008Z,27.3
2018-08-21T12:15:02.374Z,27.1
2018-08-21T12:20:02.966Z,27.2
2018-08-21T12:25:02.513Z,27.7
2018-08-21T12:30:03.044Z,27.2
2018-08-21T12:35:02.409Z,26.6
2018-08-21T12:40:02.919Z,26.7
2018-08-21T12:45:02.379Z,27.5
2018-08-21T12:50:02.851Z,27.2
2018-08-21T12:55:02.313Z,27.7
2018-08-21T13:00:02.842Z,26.7
2018-08-21T13:05:02.767Z,27.1
2018-08-21T13:10:02.587Z,27.2
2018-08-21T13:15:03.250Z,27.7
2018-08-21T13:20:02.671Z,27.8
2018-08-21T13:25:03.087Z,28.5
2018-08-21T13:30:02.534Z,27.7
2018-08-21T13:35:02.981Z,27.8
2018-08-21T13:40:02.563Z,27.7
2018-08-21T13:45:03.061Z,28.1
2018-08-21T13:50:02.466Z,28.6
2018-08-21T13:55:02.885Z,26.7
2018-08-21T14:00:02.350Z,27.8
2018-08-21T14:05:02.936Z,27.7
2018-08-21T14:10:02.501Z,28.7
2018-08-21T14:15:03.023Z,28.5
2018-08-21T14:20:02.461Z,27.7
2018-08-21T14:25:02.900Z,27.8
2018-08-21T14:30:02.329Z,27.3
2018-08-21T14:35:02.810Z,27.2
2018-08-21T14:40:02.281Z,27.3
2018-08-21T14:45:02.720Z,27.7
2018-08-21T14:50:03.144Z,27.2
2018-08-21T14:55:02.764Z,27.1
2018-08-21T15:00:02.746Z,26.7
2018-08-21T15:05:03.238Z,27.1
2018-08-21T15:10:02.747Z,26.7
2018-08-21T15:15:02.346Z,27.1
2018-08-21T15:20:03.068Z,26.7
2018-08-21T15:25:02.544Z,27.2
2018-08-21T15:30:03.087Z,26.6
2018-08-21T15:35:02.474Z,27.1
2018-08-21T15:40:03.047Z,26.7
2018-08-21T15:45:03.042Z,26.8
2018-08-21T15:50:02.621Z,26.6
2018-08-21T15:55:02.572Z,26.7
2018-08-21T16:00:03.111Z,26.2
2018-08-21T16:05:02.595Z,26.2
2018-08-21T16:10:03.180Z,26.2
2018-08-21T16:15:02.671Z,26.6
2018-08-21T16:20:02.421Z,26.8
2018-08-21T16:25:02.850Z,26.7
2018-08-21T16:30:02.598Z,26.8
2018-08-21T16:35:03.141Z,26.7
2018-08-21T16:40:03.251Z,26.7
2018-08-21T16:45:03.015Z,26.2
2018-08-21T16:50:02.498Z,26.1
2018-08-21T16:55:02.931Z,26.5
2018-08-21T17:00:02.480Z,26.2
2018-08-21T17:05:02.948Z,26.2
2018-08-21T17:10:02.434Z,26.2
2018-08-21T17:15:02.978Z,26.0
2018-08-21T17:20:02.971Z,26.0
2018-08-21T17:25:02.476Z,26.0
2018-08-21T17:30:02.897Z,25.6
2018-08-21T17:35:02.365Z,25.5
2018-08-21T17:40:02.880Z,25.0
2018-08-21T17:45:02.303Z,24.7
2018-08-21T17:50:02.762Z,24.6
2018-08-21T17:55:03.182Z,24.3
2018-08-21T18:00:02.596Z,24.5
2018-08-21T18:05:03.079Z,24.7
2018-08-21T18:10:02.636Z,24.6
2018-08-21T18:15:03.066Z,24.3
2018-08-21T18:20:02.486Z,24.0
2018-08-21T18:25:02.909Z,23.8
2018-08-21T18:30:02.305Z,23.7
2018-08-21T18:35:03.062Z,23.6
2018-08-21T18:40:02.498Z,23.1
2018-08-21T18:45:02.980Z,23.0
2018-08-21T18:50:02.999Z,22.7
2018-08-21T18:55:02.538Z,22.7
2018-08-21T19:00:03.069Z,22.5
2018-08-21T19:05:02.463Z,22.3
2018-08-21T19:10:02.975Z,22.2
2018-08-21T19:15:02.377Z,22.1
2018-08-21T19:20:02.825Z,22.2
2018-08-21T19:25:03.391Z,22.0
2018-08-21T19:30:02.865Z,21.7
2018-08-21T19:35:02.411Z,21.7
2018-08-21T19:40:02.893Z,21.7
2018-08-21T19:45:02.360Z,21.5
2018-08-21T19:50:02.771Z,21.3
2018-08-21T19:55:03.203Z,21.2
2018-08-21T20:00:03.196Z,21.2
2018-08-21T20:05:03.115Z,21.2
2018-08-21T20:10:02.625Z,21.2
2018-08-21T20:15:03.097Z,20.7
2018-08-21T20:20:02.560Z,20.7
2018-08-21T20:25:03.016Z,20.7
2018-08-21T20:30:02.434Z,20.7
2018-08-21T20:35:03.056Z,20.6
2018-08-21T20:40:02.580Z,20.3
2018-08-21T20:45:03.021Z,20.3
2018-08-21T20:50:02.437Z,20.2
2018-08-21T20:55:02.856Z,20.2
2018-08-21T21:00:03.250Z,20.2
2018-08-21T21:05:02.595Z,20.2
2018-08-21T21:10:03.261Z,20.2
2018-08-21T21:15:02.733Z,20.1
2018-08-21T21:20:03.172Z,20.1
2018-08-21T21:25:02.588Z,20.0
2018-08-21T21:30:03.027Z,20.1
2018-08-21T21:35:02.453Z,20.0
2018-08-21T21:40:03.004Z,19.7
2018-08-21T21:45:02.392Z,19.7
2018-08-21T21:50:02.884Z,19.5
2018-08-21T21:55:03.284Z,19.5
2018-08-21T22:00:02.673Z,19.5
2018-08-21T22:05:03.010Z,19.3
2018-08-21T22:10:02.442Z,19.2
2018-08-21T22:15:02.882Z,19.2
2018-08-21T22:20:02.277Z,19.2
2018-08-21T22:25:02.694Z,19.1
2018-08-21T22:30:03.142Z,19.2
2018-08-21T22:35:02.545Z,19.1
2018-08-21T22:40:03.058Z,19.1
2018-08-21T22:45:02.424Z,19.1
2018-08-21T22:50:02.791Z,19.0
2018-08-21T22:55:02.610Z,18.8
2018-08-21T23:00:02.686Z,18.7
2018-08-21T23:05:03.212Z,18.6
2018-08-21T23:10:02.622Z,18.6
2018-08-21T23:15:02.886Z,18.5
2018-08-21T23:20:03.259Z,18.5
2018-08-21T23:25:02.644Z,18.5
2018-08-21T23:30:03.059Z,18.5
2018-08-21T23:35:02.433Z,18.5
2018-08-21T23:40:02.827Z,18.2
2018-08-21T23:45:03.258Z,18.2
2018-08-21T23:50:02.623Z,18.1
2018-08-21T23:55:03.060Z,18.2
